Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.13,88.87
HCC-95,CTRPv2,0.26,95.02
HCC-95,CTRPv2,0.52,101.0
HCC-95,CTRPv2,2.1,106.8
HCC-95,CTRPv2,4.2,102.1
HCC-95,CTRPv2,8.3,98.6
HCC-95,CTRPv2,17.0,96.19
HCC-95,CTRPv2,33.0,103.0
HCC-95,CTRPv2,66.0,95.56
A549,CTRPv2,0.002,105.8
A549,CTRPv2,0.0041,102.2
A549,CTRPv2,0.0081,112.7
A549,CTRPv2,0.016,106.2
A549,CTRPv2,0.032,115.7
A549,CTRPv2,0.065,108.1
A549,CTRPv2,0.13,109.1
A549,CTRPv2,0.26,109.9
A549,CTRPv2,0.52,115.7
A549,CTRPv2,2.1,118.7
A549,CTRPv2,4.2,116.6
A549,CTRPv2,8.3,115.2
A549,CTRPv2,17.0,108.7
A549,CTRPv2,33.0,116.4
A549,CTRPv2,66.0,115.0
NCI-H2009,CTRPv2,0.002,97.37
NCI-H2009,CTRPv2,0.0041,94.48
NCI-H2009,CTRPv2,0.0081,107.1
NCI-H2009,CTRPv2,0.016,105.0
NCI-H2009,CTRPv2,0.032,109.3
NCI-H2009,CTRPv2,0.065,102.6
NCI-H2009,CTRPv2,0.13,115.1
NCI-H2009,CTRPv2,0.26,115.3
NCI-H2009,CTRPv2,0.52,115.0
NCI-H2009,CTRPv2,2.1,112.8
NCI-H2009,CTRPv2,4.2,118.0
NCI-H2009,CTRPv2,8.3,122.0
NCI-H2009,CTRPv2,17.0,113.4
NCI-H2009,CTRPv2,33.0,117.2
NCI-H2009,CTRPv2,66.0,102.1
HCC-15,CTRPv2,0.002,98.93
HCC-15,CTRPv2,0.0041,101.1
HCC-15,CTRPv2,0.0081,98.66
HCC-15,CTRPv2,0.016,96.0
HCC-15,CTRPv2,0.032,108.1
HCC-15,CTRPv2,0.065,109.7
HCC-15,CTRPv2,0.13,101.4
HCC-15,CTRPv2,0.26,101.1
HCC-15,CTRPv2,0.52,91.42
HCC-15,CTRPv2,1.0,89.32
HCC-15,CTRPv2,2.1,89.43
HCC-15,CTRPv2,4.2,90.57
HCC-15,CTRPv2,8.3,60.73
HCC-15,CTRPv2,17.0,24.51
HCC-15,CTRPv2,33.0,13.75
HCC-15,CTRPv2,66.0,5.71
LU-99A,CTRPv2,0.002,101.5
LU-99A,CTRPv2,0.0041,104.4
LU-99A,CTRPv2,0.0081,98.52
LU-99A,CTRPv2,0.016,104.0
LU-99A,CTRPv2,0.032,112.0
LU-99A,CTRPv2,0.065,110.6
LU-99A,CTRPv2,0.13,105.5
LU-99A,CTRPv2,0.26,118.9
LU-99A,CTRPv2,0.52,112.0
LU-99A,CTRPv2,1.0,120.0
LU-99A,CTRPv2,2.1,117.2
LU-99A,CTRPv2,4.2,113.4
LU-99A,CTRPv2,8.3,96.37
LU-99A,CTRPv2,17.0,26.41
LU-99A,CTRPv2,33.0,21.08
LU-99A,CTRPv2,66.0,6.001
NCI-H1155,CTRPv2,0.002,107.5
NCI-H1155,CTRPv2,0.0041,110.2
NCI-H1155,CTRPv2,0.0081,98.82
NCI-H1155,CTRPv2,0.016,99.81
NCI-H1155,CTRPv2,0.032,96.14
NCI-H1155,CTRPv2,0.065,99.81
NCI-H1155,CTRPv2,0.13,101.4
NCI-H1155,CTRPv2,0.26,99.0
NCI-H1155,CTRPv2,0.52,102.9
NCI-H1155,CTRPv2,1.0,101.7
NCI-H1155,CTRPv2,2.1,96.38
NCI-H1155,CTRPv2,4.2,104.3
NCI-H1155,CTRPv2,8.3,45.59
NCI-H1155,CTRPv2,17.0,9.932
NCI-H1155,CTRPv2,33.0,5.686
NCI-H1155,CTRPv2,66.0,3.096
NCI-H1581,CTRPv2,0.002,105.1
NCI-H1581,CTRPv2,0.0041,101.4
NCI-H1581,CTRPv2,0.0081,89.2
NCI-H1581,CTRPv2,0.016,108.6
NCI-H1581,CTRPv2,0.032,102.5
NCI-H1581,CTRPv2,0.065,96.15
NCI-H1581,CTRPv2,0.13,108.9
NCI-H1581,CTRPv2,0.26,99.29
NCI-H1581,CTRPv2,0.52,82.35
NCI-H1581,CTRPv2,1.0,87.04
NCI-H1581,CTRPv2,2.1,70.48
NCI-H1581,CTRPv2,4.2,86.42
NCI-H1581,CTRPv2,8.3,62.75
NCI-H1581,CTRPv2,17.0,22.15
NCI-H1581,CTRPv2,33.0,12.1
NCI-H1581,CTRPv2,66.0,4.34
NCI-H2106,CTRPv2,0.002,110.8
NCI-H2106,CTRPv2,0.0041,115.6
NCI-H2106,CTRPv2,0.0081,102.7
NCI-H2106,CTRPv2,0.016,111.0
NCI-H2106,CTRPv2,0.032,112.9
NCI-H2106,CTRPv2,0.065,123.0
NCI-H2106,CTRPv2,0.13,99.18
NCI-H2106,CTRPv2,0.26,109.4
NCI-H2106,CTRPv2,0.52,95.24
NCI-H2106,CTRPv2,1.0,99.8
NCI-H2106,CTRPv2,2.1,89.95
NCI-H2106,CTRPv2,4.2,91.25
NCI-H2106,CTRPv2,8.3,60.53
NCI-H2106,CTRPv2,17.0,16.33
NCI-H2106,CTRPv2,33.0,7.391
NCI-H2106,CTRPv2,66.0,3.275
NCI-H358,CTRPv2,0.002,95.9
NCI-H358,CTRPv2,0.0041,96.98
NCI-H358,CTRPv2,0.0081,93.24
NCI-H358,CTRPv2,0.016,100.4
NCI-H358,CTRPv2,0.032,102.1
NCI-H358,CTRPv2,0.065,103.4
NCI-H358,CTRPv2,0.13,89.59
NCI-H358,CTRPv2,0.26,106.8
NCI-H358,CTRPv2,0.52,105.5
NCI-H358,CTRPv2,1.0,105.6
NCI-H358,CTRPv2,2.1,95.22
NCI-H358,CTRPv2,4.2,95.17
NCI-H358,CTRPv2,8.3,61.96
NCI-H358,CTRPv2,17.0,13.36
NCI-H358,CTRPv2,33.0,10.07
NCI-H358,CTRPv2,66.0,3.374
HCC-366,CTRPv2,0.002,96.59
HCC-366,CTRPv2,0.0041,100.6
HCC-366,CTRPv2,0.0081,99.6
HCC-366,CTRPv2,0.016,97.03
HCC-366,CTRPv2,0.032,98.22
HCC-366,CTRPv2,0.065,102.4
HCC-366,CTRPv2,0.13,95.86
HCC-366,CTRPv2,0.26,103.0
HCC-366,CTRPv2,0.52,94.53
HCC-366,CTRPv2,1.0,97.51
HCC-366,CTRPv2,2.1,93.09
HCC-366,CTRPv2,4.2,94.6
HCC-366,CTRPv2,8.3,98.16
HCC-366,CTRPv2,17.0,96.65
HCC-366,CTRPv2,33.0,102.8
HCC-366,CTRPv2,66.0,108.1
BEN,CTRPv2,0.002,95.47
BEN,CTRPv2,0.0041,86.77
BEN,CTRPv2,0.0081,100.8
BEN,CTRPv2,0.016,87.33
BEN,CTRPv2,0.032,87.12
BEN,CTRPv2,0.065,92.45
BEN,CTRPv2,0.13,78.39
BEN,CTRPv2,0.26,92.96
BEN,CTRPv2,0.52,95.9
BEN,CTRPv2,1.0,101.0
BEN,CTRPv2,2.1,105.1
BEN,CTRPv2,4.2,98.52
BEN,CTRPv2,8.3,98.76
BEN,CTRPv2,17.0,99.74
BEN,CTRPv2,33.0,94.48
BEN,CTRPv2,66.0,97.51
HCC-78,CTRPv2,0.002,103.6
HCC-78,CTRPv2,0.0041,102.1
HCC-78,CTRPv2,0.0081,103.8
HCC-78,CTRPv2,0.016,100.8
HCC-78,CTRPv2,0.032,98.53
HCC-78,CTRPv2,0.065,99.13
HCC-78,CTRPv2,0.13,97.97
HCC-78,CTRPv2,0.26,99.22
HCC-78,CTRPv2,0.52,96.0
HCC-78,CTRPv2,1.0,94.44
HCC-78,CTRPv2,2.1,98.8
HCC-78,CTRPv2,4.2,92.54
HCC-78,CTRPv2,8.3,98.61
HCC-78,CTRPv2,17.0,100.0
HCC-78,CTRPv2,33.0,98.99
HCC-78,CTRPv2,66.0,104.6
NCI-H1299,CTRPv2,0.002,98.58
NCI-H1299,CTRPv2,0.0041,102.7
NCI-H1299,CTRPv2,0.0081,100.3
NCI-H1299,CTRPv2,0.016,100.9
NCI-H1299,CTRPv2,0.032,101.8
NCI-H1299,CTRPv2,0.065,107.8
NCI-H1299,CTRPv2,0.13,104.9
NCI-H1299,CTRPv2,0.26,106.2
NCI-H1299,CTRPv2,0.52,99.78
NCI-H1299,CTRPv2,1.0,101.2
NCI-H1299,CTRPv2,2.1,101.7
NCI-H1299,CTRPv2,4.2,103.9
NCI-H1299,CTRPv2,8.3,103.9
NCI-H1299,CTRPv2,17.0,103.4
NCI-H1299,CTRPv2,33.0,98.42
NCI-H1299,CTRPv2,66.0,100.4
NCI-H727,CTRPv2,0.002,102.2
NCI-H727,CTRPv2,0.0041,99.6
NCI-H727,CTRPv2,0.0081,90.89
NCI-H727,CTRPv2,0.016,99.81
NCI-H727,CTRPv2,0.032,100.9
NCI-H727,CTRPv2,0.065,104.4
NCI-H727,CTRPv2,0.13,106.3
NCI-H727,CTRPv2,0.26,109.6
NCI-H727,CTRPv2,0.52,97.06
NCI-H727,CTRPv2,1.0,95.08
NCI-H727,CTRPv2,2.1,90.98
NCI-H727,CTRPv2,4.2,91.86
NCI-H727,CTRPv2,8.3,100.6
NCI-H727,CTRPv2,17.0,94.66
NCI-H727,CTRPv2,33.0,104.7
NCI-H727,CTRPv2,66.0,107.1
SHP-77,CTRPv2,0.002,94.54
SHP-77,CTRPv2,0.0041,99.17
SHP-77,CTRPv2,0.0081,102.8
SHP-77,CTRPv2,0.016,103.7
SHP-77,CTRPv2,0.032,101.7
SHP-77,CTRPv2,0.065,105.6
SHP-77,CTRPv2,0.13,104.9
SHP-77,CTRPv2,0.26,104.9
SHP-77,CTRPv2,0.52,94.84
SHP-77,CTRPv2,1.0,100.1
SHP-77,CTRPv2,2.1,98.24
SHP-77,CTRPv2,4.2,97.78
SHP-77,CTRPv2,8.3,105.1
SHP-77,CTRPv2,17.0,99.38
SHP-77,CTRPv2,33.0,107.8
SHP-77,CTRPv2,66.0,104.5
LCLC-103H,CTRPv2,0.002,105.5
LCLC-103H,CTRPv2,0.0041,101.6
LCLC-103H,CTRPv2,0.0081,101.9
LCLC-103H,CTRPv2,0.016,101.2
LCLC-103H,CTRPv2,0.032,99.33
LCLC-103H,CTRPv2,0.065,102.0
LCLC-103H,CTRPv2,0.13,101.0
LCLC-103H,CTRPv2,0.26,99.47
LCLC-103H,CTRPv2,0.52,100.0
LCLC-103H,CTRPv2,1.0,99.01
LCLC-103H,CTRPv2,2.1,98.77
LCLC-103H,CTRPv2,4.2,99.43
LCLC-103H,CTRPv2,8.3,97.44
LCLC-103H,CTRPv2,17.0,98.32
LCLC-103H,CTRPv2,33.0,99.63
LCLC-103H,CTRPv2,66.0,107.1
NCI-H2405,CTRPv2,0.002,99.66
NCI-H2405,CTRPv2,0.0041,98.32
NCI-H2405,CTRPv2,0.0081,100.6
NCI-H2405,CTRPv2,0.016,96.25
NCI-H2405,CTRPv2,0.032,82.45
NCI-H2405,CTRPv2,0.065,91.51
NCI-H2405,CTRPv2,0.13,89.69
NCI-H2405,CTRPv2,0.26,79.26
NCI-H2405,CTRPv2,0.52,67.32
NCI-H2405,CTRPv2,1.0,90.74
NCI-H2405,CTRPv2,2.1,85.25
NCI-H2405,CTRPv2,4.2,94.15
NCI-H2405,CTRPv2,8.3,91.05
NCI-H2405,CTRPv2,17.0,85.41
NCI-H2405,CTRPv2,33.0,104.4
NCI-H2405,CTRPv2,66.0,106.3
NCI-H650,CTRPv2,0.002,97.56
NCI-H650,CTRPv2,0.0041,93.14
NCI-H650,CTRPv2,0.0081,89.65
NCI-H650,CTRPv2,0.016,95.36
NCI-H650,CTRPv2,0.032,89.68
NCI-H650,CTRPv2,0.065,94.78
NCI-H650,CTRPv2,0.13,101.2
NCI-H650,CTRPv2,0.26,109.0
NCI-H650,CTRPv2,0.52,94.61
NCI-H650,CTRPv2,1.0,98.17
NCI-H650,CTRPv2,2.1,85.67
NCI-H650,CTRPv2,4.2,80.06
NCI-H650,CTRPv2,8.3,96.1
NCI-H650,CTRPv2,17.0,96.15
NCI-H650,CTRPv2,33.0,98.84
NCI-H650,CTRPv2,66.0,106.2
Calu-3,CTRPv2,0.002,106.1
Calu-3,CTRPv2,0.0041,94.47
Calu-3,CTRPv2,0.0081,93.76
Calu-3,CTRPv2,0.016,101.4
Calu-3,CTRPv2,0.032,93.07
Calu-3,CTRPv2,0.065,95.94
Calu-3,CTRPv2,0.13,93.92
Calu-3,CTRPv2,0.26,99.29
Calu-3,CTRPv2,0.52,88.94
Calu-3,CTRPv2,1.0,99.91
Calu-3,CTRPv2,2.1,84.84
Calu-3,CTRPv2,4.2,105.4
Calu-3,CTRPv2,8.3,68.8
Calu-3,CTRPv2,17.0,7.206
Calu-3,CTRPv2,33.0,4.806
Calu-3,CTRPv2,66.0,2.884
HCC-1171,CTRPv2,0.002,106.8
HCC-1171,CTRPv2,0.0041,96.48
HCC-1171,CTRPv2,0.0081,95.76
HCC-1171,CTRPv2,0.016,98.0
HCC-1171,CTRPv2,0.032,103.2
HCC-1171,CTRPv2,0.065,102.1
HCC-1171,CTRPv2,0.13,109.9
HCC-1171,CTRPv2,0.26,114.5
HCC-1171,CTRPv2,0.52,96.35
HCC-1171,CTRPv2,1.0,101.7
HCC-1171,CTRPv2,2.1,96.83
HCC-1171,CTRPv2,4.2,89.4
HCC-1171,CTRPv2,8.3,80.09
HCC-1171,CTRPv2,17.0,13.33
HCC-1171,CTRPv2,33.0,11.97
HCC-1171,CTRPv2,66.0,8.793
HCC-44,CTRPv2,0.002,99.55
HCC-44,CTRPv2,0.0041,99.97
HCC-44,CTRPv2,0.0081,98.31
HCC-44,CTRPv2,0.016,95.86
HCC-44,CTRPv2,0.032,100.4
HCC-44,CTRPv2,0.065,99.7
HCC-44,CTRPv2,0.13,103.5
HCC-44,CTRPv2,0.26,102.2
HCC-44,CTRPv2,0.52,97.75
HCC-44,CTRPv2,1.0,91.85
HCC-44,CTRPv2,2.1,81.91
HCC-44,CTRPv2,4.2,78.64
HCC-44,CTRPv2,8.3,62.55
HCC-44,CTRPv2,17.0,13.99
HCC-44,CTRPv2,33.0,15.57
HCC-44,CTRPv2,66.0,4.547
NCI-H211,CTRPv2,0.002,92.64
NCI-H211,CTRPv2,0.0041,102.1
NCI-H211,CTRPv2,0.0081,92.21
NCI-H211,CTRPv2,0.016,92.29
NCI-H211,CTRPv2,0.032,96.76
NCI-H211,CTRPv2,0.065,97.83
NCI-H211,CTRPv2,0.13,107.3
NCI-H211,CTRPv2,0.26,105.3
NCI-H211,CTRPv2,0.52,91.7
NCI-H211,CTRPv2,1.0,85.83
NCI-H211,CTRPv2,2.1,73.87
NCI-H211,CTRPv2,4.2,59.25
NCI-H211,CTRPv2,8.3,18.47
NCI-H211,CTRPv2,17.0,8.778
NCI-H211,CTRPv2,33.0,7.391
NCI-H211,CTRPv2,66.0,4.401
RERF-LC-AI,CTRPv2,0.002,97.94
RERF-LC-AI,CTRPv2,0.0041,97.62
RERF-LC-AI,CTRPv2,0.0081,97.28
RERF-LC-AI,CTRPv2,0.016,98.86
RERF-LC-AI,CTRPv2,0.032,104.2
RERF-LC-AI,CTRPv2,0.065,103.6
RERF-LC-AI,CTRPv2,0.13,106.4
RERF-LC-AI,CTRPv2,0.26,106.3
RERF-LC-AI,CTRPv2,0.52,102.3
RERF-LC-AI,CTRPv2,1.0,100.6
RERF-LC-AI,CTRPv2,2.1,102.5
RERF-LC-AI,CTRPv2,4.2,100.5
RERF-LC-AI,CTRPv2,8.3,85.1
RERF-LC-AI,CTRPv2,17.0,48.15
RERF-LC-AI,CTRPv2,33.0,33.17
RERF-LC-AI,CTRPv2,66.0,3.55
SBC-5,CTRPv2,0.002,97.76
SBC-5,CTRPv2,0.0041,100.2
SBC-5,CTRPv2,0.0081,102.6
SBC-5,CTRPv2,0.016,103.0
SBC-5,CTRPv2,0.032,99.21
SBC-5,CTRPv2,0.065,104.0
SBC-5,CTRPv2,0.13,100.6
SBC-5,CTRPv2,0.26,98.88
SBC-5,CTRPv2,0.52,112.2
SBC-5,CTRPv2,1.0,117.8
SBC-5,CTRPv2,2.1,109.4
SBC-5,CTRPv2,4.2,112.4
SBC-5,CTRPv2,8.3,81.12
SBC-5,CTRPv2,17.0,87.1
SBC-5,CTRPv2,33.0,82.26
SBC-5,CTRPv2,66.0,30.46
COLO-699,CTRPv2,0.002,90.39
COLO-699,CTRPv2,0.0041,91.2
COLO-699,CTRPv2,0.0081,90.49
COLO-699,CTRPv2,0.016,95.68
COLO-699,CTRPv2,0.032,91.41
COLO-699,CTRPv2,0.065,97.66
COLO-699,CTRPv2,0.13,98.57
COLO-699,CTRPv2,0.26,103.3
COLO-699,CTRPv2,0.52,89.27
COLO-699,CTRPv2,1.0,96.21
COLO-699,CTRPv2,2.1,78.3
COLO-699,CTRPv2,4.2,83.71
COLO-699,CTRPv2,8.3,94.43
COLO-699,CTRPv2,17.0,90.19
COLO-699,CTRPv2,33.0,97.48
COLO-699,CTRPv2,66.0,96.71
CAL-12T,CTRPv2,0.002,102.2
CAL-12T,CTRPv2,0.0041,102.6
CAL-12T,CTRPv2,0.0081,101.1
CAL-12T,CTRPv2,0.016,102.6
CAL-12T,CTRPv2,0.032,104.9
CAL-12T,CTRPv2,0.065,105.9
CAL-12T,CTRPv2,0.13,104.9
CAL-12T,CTRPv2,0.26,104.6
CAL-12T,CTRPv2,0.52,103.9
CAL-12T,CTRPv2,1.0,99.0
CAL-12T,CTRPv2,2.1,101.5
CAL-12T,CTRPv2,4.2,103.4
CAL-12T,CTRPv2,8.3,105.2
CAL-12T,CTRPv2,17.0,103.8
CAL-12T,CTRPv2,33.0,100.8
CAL-12T,CTRPv2,66.0,103.6
DMS-79,CTRPv2,0.002,79.2
DMS-79,CTRPv2,0.0041,100.9
DMS-79,CTRPv2,0.0081,82.79
DMS-79,CTRPv2,0.016,103.2
DMS-79,CTRPv2,0.032,87.46
DMS-79,CTRPv2,0.065,104.9
DMS-79,CTRPv2,0.13,106.4
DMS-79,CTRPv2,0.26,125.8
DMS-79,CTRPv2,0.52,80.08
DMS-79,CTRPv2,1.0,88.37
DMS-79,CTRPv2,2.1,66.17
DMS-79,CTRPv2,4.2,100.7
DMS-79,CTRPv2,8.3,101.3
DMS-79,CTRPv2,17.0,88.69
DMS-79,CTRPv2,33.0,92.85
DMS-79,CTRPv2,66.0,110.0
HCC-1588,CTRPv2,0.002,94.21
HCC-1588,CTRPv2,0.0041,93.88
HCC-1588,CTRPv2,0.0081,93.96
HCC-1588,CTRPv2,0.016,92.51
HCC-1588,CTRPv2,0.032,93.97
HCC-1588,CTRPv2,0.065,92.73
HCC-1588,CTRPv2,0.13,97.05
HCC-1588,CTRPv2,0.26,98.43
HCC-1588,CTRPv2,0.52,89.29
HCC-1588,CTRPv2,1.0,87.48
HCC-1588,CTRPv2,2.1,89.7
HCC-1588,CTRPv2,4.2,94.24
HCC-1588,CTRPv2,8.3,92.19
HCC-1588,CTRPv2,17.0,92.13
HCC-1588,CTRPv2,33.0,96.34
HCC-1588,CTRPv2,66.0,102.3
HCC-1833,CTRPv2,0.002,92.91
HCC-1833,CTRPv2,0.0041,95.91
HCC-1833,CTRPv2,0.0081,86.8
HCC-1833,CTRPv2,0.016,93.4
HCC-1833,CTRPv2,0.032,90.22
HCC-1833,CTRPv2,0.065,89.92
HCC-1833,CTRPv2,0.13,93.58
HCC-1833,CTRPv2,0.26,102.2
HCC-1833,CTRPv2,0.52,90.75
HCC-1833,CTRPv2,1.0,84.59
HCC-1833,CTRPv2,2.1,74.29
HCC-1833,CTRPv2,4.2,86.15
HCC-1833,CTRPv2,8.3,94.23
HCC-1833,CTRPv2,17.0,90.61
HCC-1833,CTRPv2,33.0,87.8
HCC-1833,CTRPv2,66.0,89.45
HCC-2279,CTRPv2,0.002,94.07
HCC-2279,CTRPv2,0.0041,98.18
HCC-2279,CTRPv2,0.0081,87.73
HCC-2279,CTRPv2,0.016,95.84
HCC-2279,CTRPv2,0.032,95.28
HCC-2279,CTRPv2,0.065,98.37
HCC-2279,CTRPv2,0.13,98.35
HCC-2279,CTRPv2,0.26,97.81
HCC-2279,CTRPv2,0.52,98.59
HCC-2279,CTRPv2,1.0,101.5
HCC-2279,CTRPv2,2.1,90.53
HCC-2279,CTRPv2,4.2,85.88
HCC-2279,CTRPv2,8.3,95.3
HCC-2279,CTRPv2,17.0,99.27
HCC-2279,CTRPv2,33.0,104.2
HCC-2279,CTRPv2,66.0,109.9
MOR/CPR,CTRPv2,0.002,88.21
MOR/CPR,CTRPv2,0.0041,97.59
MOR/CPR,CTRPv2,0.0081,91.47
MOR/CPR,CTRPv2,0.016,92.67
MOR/CPR,CTRPv2,0.032,95.17
MOR/CPR,CTRPv2,0.065,88.86
MOR/CPR,CTRPv2,0.13,89.66
MOR/CPR,CTRPv2,0.26,101.5
MOR/CPR,CTRPv2,0.52,97.85
MOR/CPR,CTRPv2,1.0,99.14
MOR/CPR,CTRPv2,2.1,96.04
MOR/CPR,CTRPv2,4.2,96.99
MOR/CPR,CTRPv2,8.3,99.73
MOR/CPR,CTRPv2,17.0,100.4
MOR/CPR,CTRPv2,33.0,91.92
MOR/CPR,CTRPv2,66.0,97.86
NCI-H460,CTRPv2,0.002,93.91
NCI-H460,CTRPv2,0.0041,90.63
NCI-H460,CTRPv2,0.0081,94.89
NCI-H460,CTRPv2,0.016,91.62
NCI-H460,CTRPv2,0.032,92.49
NCI-H460,CTRPv2,0.065,93.56
NCI-H460,CTRPv2,0.13,97.02
NCI-H460,CTRPv2,0.26,97.83
NCI-H460,CTRPv2,0.52,95.71
NCI-H460,CTRPv2,1.0,95.43
NCI-H460,CTRPv2,2.1,97.13
NCI-H460,CTRPv2,4.2,96.95
NCI-H460,CTRPv2,8.3,96.61
NCI-H460,CTRPv2,17.0,96.31
NCI-H460,CTRPv2,33.0,96.46
NCI-H460,CTRPv2,66.0,100.8
HCC-2108,CTRPv2,0.002,98.44
HCC-2108,CTRPv2,0.0041,94.72
HCC-2108,CTRPv2,0.0081,93.67
HCC-2108,CTRPv2,0.016,96.98
HCC-2108,CTRPv2,0.032,90.42
HCC-2108,CTRPv2,0.065,98.48
HCC-2108,CTRPv2,0.13,106.2
HCC-2108,CTRPv2,0.26,107.5
HCC-2108,CTRPv2,0.52,95.58
HCC-2108,CTRPv2,1.0,97.2
HCC-2108,CTRPv2,2.1,97.7
HCC-2108,CTRPv2,4.2,96.02
HCC-2108,CTRPv2,8.3,98.03
HCC-2108,CTRPv2,17.0,94.12
HCC-2108,CTRPv2,33.0,100.1
HCC-2108,CTRPv2,66.0,97.22
HCC827,CTRPv2,0.002,88.79
HCC827,CTRPv2,0.0041,96.85
HCC827,CTRPv2,0.0081,84.9
HCC827,CTRPv2,0.016,90.93
HCC827,CTRPv2,0.032,92.57
HCC827,CTRPv2,0.065,99.32
HCC827,CTRPv2,0.13,103.7
HCC827,CTRPv2,0.26,103.2
HCC827,CTRPv2,0.52,102.0
HCC827,CTRPv2,1.0,98.3
HCC827,CTRPv2,2.1,98.5
HCC827,CTRPv2,4.2,95.22
HCC827,CTRPv2,8.3,100.7
HCC827,CTRPv2,17.0,97.59
HCC827,CTRPv2,33.0,96.09
HCC827,CTRPv2,66.0,99.98
NCI-H2030,CTRPv2,0.002,105.2
NCI-H2030,CTRPv2,0.0041,99.26
NCI-H2030,CTRPv2,0.0081,94.75
NCI-H2030,CTRPv2,0.016,99.76
NCI-H2030,CTRPv2,0.032,103.7
NCI-H2030,CTRPv2,0.065,102.1
NCI-H2030,CTRPv2,0.13,112.1
NCI-H2030,CTRPv2,0.26,109.7
NCI-H2030,CTRPv2,0.52,104.3
NCI-H2030,CTRPv2,1.0,105.3
NCI-H2030,CTRPv2,2.1,99.53
NCI-H2030,CTRPv2,4.2,99.19
NCI-H2030,CTRPv2,8.3,106.3
NCI-H2030,CTRPv2,17.0,102.8
NCI-H2030,CTRPv2,33.0,103.9
NCI-H2030,CTRPv2,66.0,105.5
NCI-H1299,CTRPv2,0.002,102.2
NCI-H1299,CTRPv2,0.0041,102.0
NCI-H1299,CTRPv2,0.0081,91.95
NCI-H1299,CTRPv2,0.016,97.4
NCI-H1299,CTRPv2,0.032,98.75
NCI-H1299,CTRPv2,0.065,103.9
NCI-H1299,CTRPv2,0.13,95.44
NCI-H1299,CTRPv2,0.26,106.8
NCI-H1299,CTRPv2,0.52,94.17
NCI-H1299,CTRPv2,1.0,88.57
NCI-H1299,CTRPv2,2.1,65.99
NCI-H1299,CTRPv2,4.2,91.56
NCI-H1299,CTRPv2,8.3,101.6
NCI-H1299,CTRPv2,17.0,97.71
NCI-H1299,CTRPv2,33.0,107.3
NCI-H1299,CTRPv2,66.0,103.2
NCI-H1838,CTRPv2,0.002,101.0
NCI-H1838,CTRPv2,0.0041,106.3
NCI-H1838,CTRPv2,0.0081,86.78
NCI-H1838,CTRPv2,0.016,94.61
NCI-H1838,CTRPv2,0.032,100.7
NCI-H1838,CTRPv2,0.065,95.99
NCI-H1838,CTRPv2,0.13,109.7
NCI-H1838,CTRPv2,0.26,102.9
NCI-H1838,CTRPv2,0.52,93.04
NCI-H1838,CTRPv2,1.0,98.77
NCI-H1838,CTRPv2,2.1,88.28
NCI-H1838,CTRPv2,4.2,84.06
NCI-H1838,CTRPv2,8.3,63.51
NCI-H1838,CTRPv2,17.0,96.27
NCI-H1838,CTRPv2,33.0,89.39
NCI-H1838,CTRPv2,66.0,100.8
NCI-H196,CTRPv2,0.002,105.5
NCI-H196,CTRPv2,0.0041,103.3
NCI-H196,CTRPv2,0.0081,96.87
NCI-H196,CTRPv2,0.016,100.4
NCI-H196,CTRPv2,0.032,99.75
NCI-H196,CTRPv2,0.065,103.8
NCI-H196,CTRPv2,0.13,99.15
NCI-H196,CTRPv2,0.26,98.97
NCI-H196,CTRPv2,0.52,93.59
NCI-H196,CTRPv2,1.0,94.96
NCI-H196,CTRPv2,2.1,95.96
NCI-H196,CTRPv2,4.2,98.54
NCI-H196,CTRPv2,8.3,89.9
NCI-H196,CTRPv2,17.0,93.21
NCI-H196,CTRPv2,33.0,94.29
NCI-H196,CTRPv2,66.0,101.0
NCI-H292,CTRPv2,0.002,99.72
NCI-H292,CTRPv2,0.0041,102.2
NCI-H292,CTRPv2,0.0081,102.7
NCI-H292,CTRPv2,0.016,101.6
NCI-H292,CTRPv2,0.032,101.3
NCI-H292,CTRPv2,0.065,104.1
NCI-H292,CTRPv2,0.13,102.9
NCI-H292,CTRPv2,0.26,101.3
NCI-H292,CTRPv2,0.52,102.1
NCI-H292,CTRPv2,1.0,97.3
NCI-H292,CTRPv2,2.1,99.82
NCI-H292,CTRPv2,4.2,98.32
NCI-H292,CTRPv2,8.3,95.34
NCI-H292,CTRPv2,17.0,102.7
NCI-H292,CTRPv2,33.0,98.42
NCI-H292,CTRPv2,66.0,99.62
NCI-H526,CTRPv2,0.002,81.26
NCI-H526,CTRPv2,0.0041,110.0
NCI-H526,CTRPv2,0.0081,88.36
NCI-H526,CTRPv2,0.016,96.73
NCI-H526,CTRPv2,0.032,94.83
NCI-H526,CTRPv2,0.065,104.7
NCI-H526,CTRPv2,0.13,100.7
NCI-H526,CTRPv2,0.26,104.0
NCI-H526,CTRPv2,0.52,103.0
NCI-H526,CTRPv2,1.0,95.45
NCI-H526,CTRPv2,2.1,100.1
NCI-H526,CTRPv2,4.2,91.57
NCI-H526,CTRPv2,8.3,91.59
NCI-H526,CTRPv2,17.0,107.1
NCI-H526,CTRPv2,33.0,104.1
NCI-H526,CTRPv2,66.0,90.76
NCI-H69,CTRPv2,0.002,105.2
NCI-H69,CTRPv2,0.0041,101.2
NCI-H69,CTRPv2,0.0081,99.48
NCI-H69,CTRPv2,0.016,89.11
