Cell Line,Dataset,Dose,Response
NCI-H2030,CTRPv2,0.065,96.58
NCI-H2030,CTRPv2,0.13,98.23
NCI-H2030,CTRPv2,0.26,92.26
NCI-H2030,CTRPv2,0.52,83.88
NCI-H2030,CTRPv2,1.0,83.19
NCI-H2030,CTRPv2,2.1,80.59
NCI-H2030,CTRPv2,4.2,84.52
NCI-H2030,CTRPv2,8.3,83.33
NCI-H2030,CTRPv2,17.0,103.4
NCI-H1299,CTRPv2,0.001,97.97
NCI-H1299,CTRPv2,0.002,93.78
NCI-H1299,CTRPv2,0.0041,87.84
NCI-H1299,CTRPv2,0.0081,97.74
NCI-H1299,CTRPv2,0.016,92.79
NCI-H1299,CTRPv2,0.032,99.51
NCI-H1299,CTRPv2,0.065,86.19
NCI-H1299,CTRPv2,0.13,88.64
NCI-H1299,CTRPv2,0.26,93.77
NCI-H1299,CTRPv2,0.52,92.0
NCI-H1299,CTRPv2,1.0,86.5
NCI-H1299,CTRPv2,2.1,76.43
NCI-H1299,CTRPv2,4.2,90.0
NCI-H1299,CTRPv2,8.3,95.18
NCI-H1299,CTRPv2,17.0,87.61
NCI-H1838,CTRPv2,0.001,104.7
NCI-H1838,CTRPv2,0.002,106.1
NCI-H1838,CTRPv2,0.0041,105.9
NCI-H1838,CTRPv2,0.0081,104.8
NCI-H1838,CTRPv2,0.016,102.5
NCI-H1838,CTRPv2,0.032,109.5
NCI-H1838,CTRPv2,0.065,101.9
NCI-H1838,CTRPv2,0.13,93.9
NCI-H1838,CTRPv2,0.26,98.05
NCI-H1838,CTRPv2,0.52,90.96
NCI-H1838,CTRPv2,1.0,67.38
NCI-H1838,CTRPv2,2.1,59.99
NCI-H1838,CTRPv2,4.2,50.27
NCI-H1838,CTRPv2,8.3,50.33
NCI-H1838,CTRPv2,33.0,45.61
NCI-H196,CTRPv2,0.001,97.57
NCI-H196,CTRPv2,0.002,101.3
NCI-H196,CTRPv2,0.0041,96.56
NCI-H196,CTRPv2,0.0081,97.26
NCI-H196,CTRPv2,0.016,101.4
NCI-H196,CTRPv2,0.032,101.7
NCI-H196,CTRPv2,0.065,94.97
NCI-H196,CTRPv2,0.13,93.52
NCI-H196,CTRPv2,0.26,100.0
NCI-H196,CTRPv2,0.52,92.36
NCI-H196,CTRPv2,1.0,87.2
NCI-H196,CTRPv2,2.1,90.4
NCI-H196,CTRPv2,4.2,92.09
NCI-H196,CTRPv2,8.3,93.05
NCI-H196,CTRPv2,17.0,95.85
NCI-H196,CTRPv2,33.0,89.33
NCI-H292,CTRPv2,0.001,102.9
NCI-H292,CTRPv2,0.002,99.22
NCI-H292,CTRPv2,0.0041,105.3
NCI-H292,CTRPv2,0.0081,103.2
NCI-H292,CTRPv2,0.016,104.5
NCI-H292,CTRPv2,0.032,107.2
NCI-H292,CTRPv2,0.065,105.0
NCI-H292,CTRPv2,0.13,100.8
NCI-H292,CTRPv2,0.26,101.0
NCI-H292,CTRPv2,0.52,102.0
NCI-H292,CTRPv2,1.0,108.4
NCI-H292,CTRPv2,2.1,105.4
NCI-H292,CTRPv2,4.2,107.3
NCI-H292,CTRPv2,8.3,111.0
NCI-H292,CTRPv2,17.0,105.0
NCI-H292,CTRPv2,33.0,106.9
NCI-H526,CTRPv2,0.001,111.0
NCI-H526,CTRPv2,0.002,106.0
NCI-H526,CTRPv2,0.0041,116.2
NCI-H526,CTRPv2,0.0081,101.8
NCI-H526,CTRPv2,0.016,102.7
NCI-H526,CTRPv2,0.032,117.4
NCI-H526,CTRPv2,0.065,103.1
NCI-H526,CTRPv2,0.13,91.98
NCI-H526,CTRPv2,0.26,81.15
NCI-H526,CTRPv2,0.52,92.46
NCI-H526,CTRPv2,1.0,94.93
NCI-H526,CTRPv2,4.2,73.37
NCI-H526,CTRPv2,8.3,99.01
NCI-H526,CTRPv2,17.0,99.53
NCI-H526,CTRPv2,33.0,101.3
NCI-H69,CTRPv2,0.001,102.7
NCI-H69,CTRPv2,0.002,107.4
NCI-H69,CTRPv2,0.0041,95.46
NCI-H69,CTRPv2,0.0081,95.5
NCI-H69,CTRPv2,0.016,93.51
NCI-H69,CTRPv2,0.032,87.96
NCI-H69,CTRPv2,0.065,105.0
NCI-H69,CTRPv2,0.13,84.8
NCI-H69,CTRPv2,0.52,26.51
NCI-H69,CTRPv2,1.0,21.92
NCI-H69,CTRPv2,4.2,18.52
NCI-H69,CTRPv2,8.3,20.5
NCI-H69,CTRPv2,17.0,49.13
NCI-H1734,CTRPv2,0.001,96.61
NCI-H1734,CTRPv2,0.002,98.51
NCI-H1734,CTRPv2,0.0041,103.1
NCI-H1734,CTRPv2,0.0081,118.6
NCI-H1734,CTRPv2,0.016,88.85
NCI-H1734,CTRPv2,0.032,106.7
NCI-H1734,CTRPv2,0.065,96.68
NCI-H1734,CTRPv2,0.13,89.9
NCI-H1734,CTRPv2,0.26,79.24
NCI-H1734,CTRPv2,0.52,49.13
NCI-H1734,CTRPv2,1.0,50.41
NCI-H1734,CTRPv2,4.2,47.04
NCI-H1734,CTRPv2,8.3,45.39
NCI-H1734,CTRPv2,17.0,61.78
NCI-H2291,CTRPv2,0.001,111.8
NCI-H2291,CTRPv2,0.002,95.4
NCI-H2291,CTRPv2,0.0041,96.19
NCI-H2291,CTRPv2,0.0081,115.6
NCI-H2291,CTRPv2,0.016,101.1
NCI-H2291,CTRPv2,0.032,134.5
NCI-H2291,CTRPv2,0.13,95.53
NCI-H2291,CTRPv2,0.26,97.42
NCI-H2291,CTRPv2,0.52,65.14
NCI-H2291,CTRPv2,1.0,78.67
NCI-H2291,CTRPv2,4.2,62.56
NCI-H2291,CTRPv2,8.3,71.23
NCI-H2291,CTRPv2,17.0,71.16
RERF-LC-Ad1,CTRPv2,0.001,92.22
RERF-LC-Ad1,CTRPv2,0.002,101.1
RERF-LC-Ad1,CTRPv2,0.0041,98.83
RERF-LC-Ad1,CTRPv2,0.0081,88.83
RERF-LC-Ad1,CTRPv2,0.016,96.89
RERF-LC-Ad1,CTRPv2,0.032,92.02
RERF-LC-Ad1,CTRPv2,0.065,95.12
RERF-LC-Ad1,CTRPv2,0.13,86.14
RERF-LC-Ad1,CTRPv2,0.26,90.86
RERF-LC-Ad1,CTRPv2,0.52,87.94
RERF-LC-Ad1,CTRPv2,1.0,82.99
RERF-LC-Ad1,CTRPv2,4.2,82.44
RERF-LC-Ad1,CTRPv2,8.3,89.68
RERF-LC-Ad1,CTRPv2,17.0,81.67
NCI-H209,CTRPv2,0.001,111.1
NCI-H209,CTRPv2,0.002,57.29
NCI-H209,CTRPv2,0.0081,92.57
NCI-H209,CTRPv2,0.065,32.35
NCI-H209,CTRPv2,0.13,66.57
NCI-H209,CTRPv2,0.26,55.96
NCI-H209,CTRPv2,0.52,29.09
NCI-H209,CTRPv2,1.0,50.32
NCI-H2228,CTRPv2,0.001,101.4
NCI-H2228,CTRPv2,0.002,100.4
NCI-H2228,CTRPv2,0.0081,100.4
NCI-H2228,CTRPv2,0.065,94.83
NCI-H2228,CTRPv2,0.13,94.43
NCI-H2228,CTRPv2,0.26,96.8
NCI-H2228,CTRPv2,0.52,95.62
NCI-H2228,CTRPv2,1.0,96.09
NCI-H2444,CTRPv2,0.001,108.0
NCI-H2444,CTRPv2,0.002,107.9
NCI-H2444,CTRPv2,0.0081,105.4
NCI-H2444,CTRPv2,0.065,106.0
NCI-H2444,CTRPv2,0.13,102.3
NCI-H2444,CTRPv2,0.26,103.3
NCI-H2444,CTRPv2,0.52,104.1
NCI-H2444,CTRPv2,1.0,96.69
NCI-H226,CTRPv2,0.001,103.7
NCI-H226,CTRPv2,0.002,105.2
NCI-H226,CTRPv2,0.0081,99.3
NCI-H226,CTRPv2,0.065,110.9
NCI-H226,CTRPv2,0.13,98.2
NCI-H226,CTRPv2,0.26,110.5
NCI-H226,CTRPv2,0.52,103.6
NCI-H226,CTRPv2,1.0,101.9
PC-14,CTRPv2,0.001,107.0
PC-14,CTRPv2,0.002,104.2
PC-14,CTRPv2,0.0081,105.2
PC-14,CTRPv2,0.065,100.3
PC-14,CTRPv2,0.13,101.4
PC-14,CTRPv2,0.26,95.47
PC-14,CTRPv2,0.52,92.98
PC-14,CTRPv2,1.0,85.67
SW 1271,CTRPv2,0.001,97.99
SW 1271,CTRPv2,0.002,97.64
SW 1271,CTRPv2,0.0081,100.5
SW 1271,CTRPv2,0.065,99.3
SW 1271,CTRPv2,0.13,94.39
SW 1271,CTRPv2,0.26,99.71
SW 1271,CTRPv2,0.52,97.91
SW 1271,CTRPv2,1.0,98.63
HCC-1195,CTRPv2,0.001,99.66
HCC-1195,CTRPv2,0.002,98.61
HCC-1195,CTRPv2,0.0041,98.44
HCC-1195,CTRPv2,0.0081,99.28
HCC-1195,CTRPv2,0.016,99.05
HCC-1195,CTRPv2,0.032,100.7
HCC-1195,CTRPv2,0.065,92.74
HCC-1195,CTRPv2,0.13,94.72
HCC-1195,CTRPv2,0.26,85.0
HCC-1195,CTRPv2,0.52,82.79
HCC-1195,CTRPv2,1.0,79.26
HCC-1195,CTRPv2,2.1,65.82
HCC-1195,CTRPv2,4.2,54.2
HCC-1195,CTRPv2,8.3,41.28
HCC-1195,CTRPv2,17.0,32.45
HCC-1195,CTRPv2,33.0,31.55
NCI-H1650,CTRPv2,0.001,100.3
NCI-H1650,CTRPv2,0.002,98.29
NCI-H1650,CTRPv2,0.0041,100.2
NCI-H1650,CTRPv2,0.0081,98.27
NCI-H1650,CTRPv2,0.016,96.08
NCI-H1650,CTRPv2,0.032,99.68
NCI-H1650,CTRPv2,0.065,88.01
NCI-H1650,CTRPv2,0.13,94.29
NCI-H1650,CTRPv2,0.26,79.96
NCI-H1650,CTRPv2,0.52,72.93
NCI-H1650,CTRPv2,1.0,61.32
NCI-H1650,CTRPv2,2.1,45.76
NCI-H1650,CTRPv2,4.2,25.62
NCI-H1650,CTRPv2,8.3,23.01
NCI-H1650,CTRPv2,17.0,14.92
NCI-H1650,CTRPv2,33.0,8.847
NCI-H446,CTRPv2,0.001,100.2
NCI-H446,CTRPv2,0.002,97.88
NCI-H446,CTRPv2,0.0041,91.23
NCI-H446,CTRPv2,0.0081,104.0
NCI-H446,CTRPv2,0.016,98.29
NCI-H446,CTRPv2,0.032,98.27
NCI-H446,CTRPv2,0.065,87.4
NCI-H446,CTRPv2,0.13,97.87
NCI-H446,CTRPv2,0.26,86.0
NCI-H446,CTRPv2,0.52,82.24
NCI-H446,CTRPv2,1.0,74.73
NCI-H446,CTRPv2,2.1,79.52
NCI-H446,CTRPv2,4.2,74.79
NCI-H446,CTRPv2,8.3,72.63
NCI-H446,CTRPv2,17.0,28.2
NCI-H446,CTRPv2,33.0,46.42
LOU-NH91,CTRPv2,0.001,95.14
LOU-NH91,CTRPv2,0.002,88.97
LOU-NH91,CTRPv2,0.0041,76.8
LOU-NH91,CTRPv2,0.0081,86.26
LOU-NH91,CTRPv2,0.016,77.81
LOU-NH91,CTRPv2,0.032,70.01
LOU-NH91,CTRPv2,0.065,47.28
LOU-NH91,CTRPv2,0.13,71.2
LOU-NH91,CTRPv2,0.26,24.2
LOU-NH91,CTRPv2,0.52,19.25
LOU-NH91,CTRPv2,1.0,14.14
LOU-NH91,CTRPv2,2.1,12.04
LOU-NH91,CTRPv2,4.2,10.67
LOU-NH91,CTRPv2,8.3,11.26
LOU-NH91,CTRPv2,17.0,11.69
NCI-H889,CTRPv2,0.001,97.72
NCI-H889,CTRPv2,0.002,84.82
NCI-H889,CTRPv2,0.0041,95.05
NCI-H889,CTRPv2,0.0081,103.5
NCI-H889,CTRPv2,0.016,91.89
NCI-H889,CTRPv2,0.032,92.95
NCI-H889,CTRPv2,0.26,4.464
NCI-H889,CTRPv2,0.52,2.816
NCI-H889,CTRPv2,1.0,4.038
NCI-H889,CTRPv2,2.1,2.592
NCI-H889,CTRPv2,4.2,1.651
NCI-H889,CTRPv2,8.3,3.697
NCI-H889,CTRPv2,17.0,2.686
NCI-H889,CTRPv2,33.0,4.058
NCI-H661,CTRPv2,0.001,106.1
NCI-H661,CTRPv2,0.002,109.4
NCI-H661,CTRPv2,0.0041,106.7
NCI-H661,CTRPv2,0.0081,103.6
NCI-H661,CTRPv2,0.016,102.2
NCI-H661,CTRPv2,0.032,105.8
NCI-H661,CTRPv2,0.065,103.1
NCI-H661,CTRPv2,0.13,105.2
NCI-H661,CTRPv2,0.26,102.0
NCI-H661,CTRPv2,0.52,101.9
NCI-H661,CTRPv2,1.0,100.6
NCI-H661,CTRPv2,2.1,95.15
NCI-H661,CTRPv2,4.2,96.13
NCI-H661,CTRPv2,8.3,97.16
NCI-H661,CTRPv2,17.0,93.71
NCI-H661,CTRPv2,33.0,96.41
LCLC-97TM1,CTRPv2,0.001,87.35
LCLC-97TM1,CTRPv2,0.002,87.83
LCLC-97TM1,CTRPv2,0.0041,93.63
LCLC-97TM1,CTRPv2,0.0081,86.11
LCLC-97TM1,CTRPv2,0.016,87.83
LCLC-97TM1,CTRPv2,0.032,79.33
LCLC-97TM1,CTRPv2,0.065,84.62
LCLC-97TM1,CTRPv2,0.13,93.65
LCLC-97TM1,CTRPv2,0.26,100.7
LCLC-97TM1,CTRPv2,0.52,93.75
LCLC-97TM1,CTRPv2,1.0,103.2
LCLC-97TM1,CTRPv2,2.1,95.57
LCLC-97TM1,CTRPv2,4.2,83.01
LCLC-97TM1,CTRPv2,8.3,74.19
NCI-H1355,CTRPv2,0.001,95.43
NCI-H1355,CTRPv2,0.002,103.6
NCI-H1355,CTRPv2,0.0041,102.8
NCI-H1355,CTRPv2,0.0081,94.18
NCI-H1355,CTRPv2,0.016,98.31
NCI-H1355,CTRPv2,0.032,105.9
NCI-H1355,CTRPv2,0.065,101.1
NCI-H1355,CTRPv2,0.13,103.4
NCI-H1355,CTRPv2,0.26,111.9
NCI-H1355,CTRPv2,0.52,106.3
NCI-H1355,CTRPv2,1.0,113.2
NCI-H1355,CTRPv2,2.1,102.9
NCI-H1355,CTRPv2,4.2,88.36
NCI-H1355,CTRPv2,8.3,78.77
NCI-H1355,CTRPv2,17.0,46.01
NCI-H1355,CTRPv2,33.0,62.1
NCI-H1666,CTRPv2,0.001,96.04
NCI-H1666,CTRPv2,0.002,97.49
NCI-H1666,CTRPv2,0.0041,99.42
NCI-H1666,CTRPv2,0.0081,97.09
NCI-H1666,CTRPv2,0.016,97.72
NCI-H1666,CTRPv2,0.032,103.0
NCI-H1666,CTRPv2,0.065,94.88
NCI-H1666,CTRPv2,0.13,96.68
NCI-H1666,CTRPv2,0.26,99.66
NCI-H1666,CTRPv2,0.52,104.1
NCI-H1666,CTRPv2,1.0,94.14
NCI-H1666,CTRPv2,2.1,89.61
NCI-H1666,CTRPv2,4.2,84.88
NCI-H1666,CTRPv2,8.3,75.45
NCI-H1666,CTRPv2,17.0,16.51
NCI-H1666,CTRPv2,33.0,30.74
NCI-H2087,CTRPv2,0.001,100.4
NCI-H2087,CTRPv2,0.002,104.3
NCI-H2087,CTRPv2,0.0041,88.68
NCI-H2087,CTRPv2,0.0081,96.87
NCI-H2087,CTRPv2,0.016,96.17
NCI-H2087,CTRPv2,0.032,94.9
NCI-H2087,CTRPv2,0.065,83.81
NCI-H2087,CTRPv2,0.13,93.17
NCI-H2087,CTRPv2,0.26,84.55
NCI-H2087,CTRPv2,0.52,79.22
NCI-H2087,CTRPv2,1.0,86.05
NCI-H2087,CTRPv2,2.1,68.96
NCI-H2087,CTRPv2,4.2,60.58
NCI-H2087,CTRPv2,8.3,41.81
NCI-H2087,CTRPv2,17.0,12.88
NCI-H2087,CTRPv2,33.0,8.835
EPLC-272H,CTRPv2,0.001,112.3
EPLC-272H,CTRPv2,0.002,115.2
EPLC-272H,CTRPv2,0.0041,103.6
EPLC-272H,CTRPv2,0.0081,100.5
EPLC-272H,CTRPv2,0.016,103.2
EPLC-272H,CTRPv2,0.032,94.98
EPLC-272H,CTRPv2,0.065,93.92
EPLC-272H,CTRPv2,0.13,88.63
EPLC-272H,CTRPv2,0.26,96.18
EPLC-272H,CTRPv2,0.52,92.06
EPLC-272H,CTRPv2,1.0,77.33
EPLC-272H,CTRPv2,2.1,64.99
EPLC-272H,CTRPv2,4.2,74.05
EPLC-272H,CTRPv2,8.3,64.41
EPLC-272H,CTRPv2,17.0,56.97
NCI-H2085,CTRPv2,0.001,117.3
NCI-H2085,CTRPv2,0.002,105.8
NCI-H2085,CTRPv2,0.0041,101.6
NCI-H2085,CTRPv2,0.0081,120.8
NCI-H2085,CTRPv2,0.016,101.8
NCI-H2085,CTRPv2,0.032,90.77
NCI-H2085,CTRPv2,0.065,85.53
NCI-H2085,CTRPv2,0.13,87.45
NCI-H2085,CTRPv2,0.26,48.5
NCI-H2085,CTRPv2,0.52,49.5
NCI-H2085,CTRPv2,1.0,28.1
NCI-H2085,CTRPv2,2.1,33.25
NCI-H2085,CTRPv2,4.2,30.5
NCI-H2085,CTRPv2,8.3,28.38
NCI-H2085,CTRPv2,17.0,32.44
NCI-H2085,CTRPv2,33.0,41.79
NCI-H520,CTRPv2,0.001,99.05
NCI-H520,CTRPv2,0.002,92.87
NCI-H520,CTRPv2,0.0041,98.97
NCI-H520,CTRPv2,0.0081,94.25
NCI-H520,CTRPv2,0.016,97.39
NCI-H520,CTRPv2,0.032,94.79
NCI-H520,CTRPv2,0.065,103.3
NCI-H520,CTRPv2,0.13,87.02
NCI-H520,CTRPv2,0.26,99.99
NCI-H520,CTRPv2,0.52,86.53
NCI-H520,CTRPv2,1.0,86.21
NCI-H520,CTRPv2,2.1,86.96
NCI-H520,CTRPv2,4.2,83.98
NCI-H520,CTRPv2,8.3,92.14
NCI-H520,CTRPv2,17.0,85.42
NCI-H520,CTRPv2,33.0,94.52
NCI-H1373,CTRPv2,0.001,106.0
NCI-H1373,CTRPv2,0.002,107.8
NCI-H1373,CTRPv2,0.0041,100.7
NCI-H1373,CTRPv2,0.0081,103.9
NCI-H1373,CTRPv2,0.016,104.8
NCI-H1373,CTRPv2,0.032,106.1
NCI-H1373,CTRPv2,0.065,98.97
NCI-H1373,CTRPv2,0.13,98.24
NCI-H1373,CTRPv2,0.26,97.89
NCI-H1373,CTRPv2,0.52,102.0
NCI-H1373,CTRPv2,1.0,99.9
NCI-H1373,CTRPv2,2.1,91.39
NCI-H1373,CTRPv2,4.2,89.65
NCI-H1373,CTRPv2,8.3,93.94
NCI-H1373,CTRPv2,17.0,90.97
NCI-H1373,CTRPv2,33.0,107.6
NCI-H1792,CTRPv2,0.001,97.16
NCI-H1792,CTRPv2,0.002,100.7
NCI-H1792,CTRPv2,0.0041,97.04
NCI-H1792,CTRPv2,0.0081,95.79
NCI-H1792,CTRPv2,0.016,99.58
NCI-H1792,CTRPv2,0.032,104.0
NCI-H1792,CTRPv2,0.065,94.05
NCI-H1792,CTRPv2,0.13,96.35
NCI-H1792,CTRPv2,0.26,91.88
NCI-H1792,CTRPv2,0.52,91.84
NCI-H1792,CTRPv2,1.0,94.75
NCI-H1792,CTRPv2,2.1,90.07
NCI-H1792,CTRPv2,4.2,95.49
NCI-H1792,CTRPv2,8.3,93.44
NCI-H1792,CTRPv2,17.0,90.61
NCI-H1792,CTRPv2,33.0,103.1
A549,CTRPv2,0.001,102.6
A549,CTRPv2,0.002,99.87
A549,CTRPv2,0.0041,97.38
A549,CTRPv2,0.0081,96.84
A549,CTRPv2,0.016,97.09
A549,CTRPv2,0.032,102.0
A549,CTRPv2,0.065,83.86
A549,CTRPv2,0.13,89.24
A549,CTRPv2,0.26,63.44
A549,CTRPv2,0.52,62.35
A549,CTRPv2,1.0,54.07
A549,CTRPv2,2.1,46.87
A549,CTRPv2,4.2,53.33
A549,CTRPv2,8.3,51.27
A549,CTRPv2,17.0,51.02
NCI-H2122,CTRPv2,0.001,104.1
NCI-H2122,CTRPv2,0.002,102.2
NCI-H2122,CTRPv2,0.0041,105.1
NCI-H2122,CTRPv2,0.0081,103.9
NCI-H2122,CTRPv2,0.016,103.8
NCI-H2122,CTRPv2,0.032,107.2
NCI-H2122,CTRPv2,0.065,102.6
NCI-H2122,CTRPv2,0.13,100.5
NCI-H2122,CTRPv2,0.26,99.91
NCI-H2122,CTRPv2,0.52,96.46
NCI-H2122,CTRPv2,1.0,88.15
NCI-H2122,CTRPv2,2.1,86.63
NCI-H2122,CTRPv2,4.2,98.22
NCI-H2122,CTRPv2,8.3,101.3
NCI-H2122,CTRPv2,17.0,87.1
NCI-H2122,CTRPv2,33.0,86.89
NCI-H460,CTRPv2,0.001,103.4
NCI-H460,CTRPv2,0.002,107.4
NCI-H460,CTRPv2,0.0041,104.6
NCI-H460,CTRPv2,0.0081,104.6
NCI-H460,CTRPv2,0.016,105.5
NCI-H460,CTRPv2,0.032,110.0
NCI-H460,CTRPv2,0.065,99.68
NCI-H460,CTRPv2,0.13,105.3
NCI-H460,CTRPv2,0.26,96.96
NCI-H460,CTRPv2,0.52,99.07
NCI-H460,CTRPv2,1.0,99.47
NCI-H460,CTRPv2,2.1,100.5
NCI-H460,CTRPv2,4.2,102.6
NCI-H460,CTRPv2,8.3,99.0
NCI-H460,CTRPv2,17.0,101.6
NCI-H460,CTRPv2,33.0,106.7
NCI-H2172,CTRPv2,0.001,99.91
NCI-H2172,CTRPv2,0.002,99.9
NCI-H2172,CTRPv2,0.0041,100.2
NCI-H2172,CTRPv2,0.0081,99.42
NCI-H2172,CTRPv2,0.016,101.0
NCI-H2172,CTRPv2,0.032,102.0
NCI-H2172,CTRPv2,0.065,99.37
NCI-H2172,CTRPv2,0.13,100.3
NCI-H2172,CTRPv2,0.26,96.48
NCI-H2172,CTRPv2,0.52,93.73
NCI-H2172,CTRPv2,1.0,91.41
NCI-H2172,CTRPv2,2.1,90.69
NCI-H2172,CTRPv2,4.2,92.63
NCI-H2172,CTRPv2,8.3,95.38
NCI-H2172,CTRPv2,17.0,90.26
NCI-H2172,CTRPv2,33.0,102.1
NCI-H2286,CTRPv2,0.001,98.89
NCI-H2286,CTRPv2,0.002,112.4
NCI-H2286,CTRPv2,0.0041,94.54
NCI-H2286,CTRPv2,0.0081,102.1
NCI-H2286,CTRPv2,0.016,81.17
NCI-H2286,CTRPv2,0.032,90.49
NCI-H2286,CTRPv2,0.065,88.32
NCI-H2286,CTRPv2,0.13,94.58
NCI-H2286,CTRPv2,0.26,64.19
NCI-H2286,CTRPv2,0.52,62.36
NCI-H2286,CTRPv2,1.0,57.89
NCI-H2286,CTRPv2,2.1,54.83
NCI-H2286,CTRPv2,4.2,63.69
NCI-H2286,CTRPv2,8.3,59.96
NCI-H2286,CTRPv2,17.0,54.09
NCI-H441,CTRPv2,0.001,101.9
NCI-H441,CTRPv2,0.002,107.2
NCI-H441,CTRPv2,0.0041,102.4
NCI-H441,CTRPv2,0.0081,101.3
NCI-H441,CTRPv2,0.016,110.6
NCI-H441,CTRPv2,0.032,97.18
NCI-H441,CTRPv2,0.065,104.4
NCI-H441,CTRPv2,0.13,96.22
NCI-H441,CTRPv2,0.26,84.97
NCI-H441,CTRPv2,0.52,93.5
NCI-H441,CTRPv2,1.0,72.03
NCI-H441,CTRPv2,2.1,72.35
NCI-H441,CTRPv2,4.2,78.33
NCI-H441,CTRPv2,8.3,76.07
NCI-H441,CTRPv2,17.0,75.37
A549,CTRPv2,0.001,103.6
A549,CTRPv2,0.002,106.5
A549,CTRPv2,0.0041,102.9
A549,CTRPv2,0.0081,101.3
A549,CTRPv2,0.016,105.5
A549,CTRPv2,0.032,106.6
A549,CTRPv2,0.065,99.89
A549,CTRPv2,0.13,102.8
A549,CTRPv2,0.26,91.5
A549,CTRPv2,0.52,91.91
A549,CTRPv2,1.0,88.05
A549,CTRPv2,2.1,77.81
A549,CTRPv2,4.2,70.32
A549,CTRPv2,8.3,69.82
A549,CTRPv2,17.0,62.45
Sq-1,CTRPv2,0.001,106.7
Sq-1,CTRPv2,0.002,112.1
Sq-1,CTRPv2,0.0041,138.7
Sq-1,CTRPv2,0.0081,140.7
Sq-1,CTRPv2,0.016,110.3
Sq-1,CTRPv2,0.032,112.1
Sq-1,CTRPv2,0.065,114.2
Sq-1,CTRPv2,0.13,114.8
Sq-1,CTRPv2,0.26,105.7
Sq-1,CTRPv2,0.52,85.82
Sq-1,CTRPv2,1.0,49.64
Sq-1,CTRPv2,2.1,23.23
Sq-1,CTRPv2,4.2,18.57
Sq-1,CTRPv2,8.3,20.1
Sq-1,CTRPv2,17.0,17.1
Sq-1,CTRPv2,33.0,18.29
Calu-6,CTRPv2,0.001,106.3
Calu-6,CTRPv2,0.002,106.9
Calu-6,CTRPv2,0.0041,107.9
Calu-6,CTRPv2,0.0081,107.0
Calu-6,CTRPv2,0.016,107.8
Calu-6,CTRPv2,0.032,109.9
Calu-6,CTRPv2,0.065,105.5
Calu-6,CTRPv2,0.13,106.1
Calu-6,CTRPv2,0.26,102.3
Calu-6,CTRPv2,0.52,100.5
Calu-6,CTRPv2,1.0,96.65
Calu-6,CTRPv2,2.1,96.87
Calu-6,CTRPv2,4.2,100.3
Calu-6,CTRPv2,8.3,100.2
Calu-6,CTRPv2,17.0,100.5
Calu-6,CTRPv2,33.0,98.22
EBC-1,CTRPv2,0.001,100.4
EBC-1,CTRPv2,0.002,96.38
EBC-1,CTRPv2,0.0041,94.35
EBC-1,CTRPv2,0.0081,96.27
EBC-1,CTRPv2,0.016,96.22
EBC-1,CTRPv2,0.032,96.24
EBC-1,CTRPv2,0.065,89.24
EBC-1,CTRPv2,0.13,87.51
EBC-1,CTRPv2,0.26,102.9
EBC-1,CTRPv2,0.52,98.08
EBC-1,CTRPv2,1.0,83.2
EBC-1,CTRPv2,2.1,87.94
EBC-1,CTRPv2,4.2,82.82
EBC-1,CTRPv2,8.3,80.04
EBC-1,CTRPv2,17.0,78.95
EBC-1,CTRPv2,33.0,80.64
NCI-H1755,CTRPv2,0.001,90.95
NCI-H1755,CTRPv2,0.002,98.55
NCI-H1755,CTRPv2,0.0041,78.95
NCI-H1755,CTRPv2,0.0081,100.2
NCI-H1755,CTRPv2,0.016,76.64
NCI-H1755,CTRPv2,0.032,71.84
NCI-H1755,CTRPv2,0.065,31.69
NCI-H1755,CTRPv2,0.13,66.41
NCI-H1755,CTRPv2,0.26,14.86
NCI-H1755,CTRPv2,0.52,11.8
NCI-H1755,CTRPv2,1.0,12.78
NCI-H1755,CTRPv2,2.1,10.07
NCI-H1755,CTRPv2,4.2,9.432
NCI-H1755,CTRPv2,8.3,9.719
NCI-H1755,CTRPv2,17.0,9.764
NCI-H1755,CTRPv2,33.0,10.64
SK-LU-1,CTRPv2,0.001,108.0
SK-LU-1,CTRPv2,0.002,100.9
SK-LU-1,CTRPv2,0.0041,85.48
SK-LU-1,CTRPv2,0.0081,97.23
SK-LU-1,CTRPv2,0.016,109.3
SK-LU-1,CTRPv2,0.032,90.66
SK-LU-1,CTRPv2,0.065,82.3
SK-LU-1,CTRPv2,0.13,83.27
SK-LU-1,CTRPv2,0.26,100.8
SK-LU-1,CTRPv2,0.52,95.85
SK-LU-1,CTRPv2,1.0,81.26
SK-LU-1,CTRPv2,2.1,78.28
SK-LU-1,CTRPv2,4.2,91.09
SK-LU-1,CTRPv2,8.3,91.8
SK-LU-1,CTRPv2,17.0,79.84
SK-LU-1,CTRPv2,33.0,92.02
NCI-H1184,CTRPv2,0.001,114.5
NCI-H1184,CTRPv2,0.002,116.6
NCI-H1184,CTRPv2,0.0041,115.1
NCI-H1184,CTRPv2,0.0081,118.9
NCI-H1184,CTRPv2,0.016,102.5
NCI-H1184,CTRPv2,0.032,104.4
NCI-H1184,CTRPv2,0.065,82.92
NCI-H1184,CTRPv2,0.13,105.7
NCI-H1184,CTRPv2,0.26,59.3
NCI-H1184,CTRPv2,0.52,60.2
NCI-H1184,CTRPv2,1.0,46.5
