Cell Line,Dataset,Dose,Response
K052,CTRPv2,9.2,99.5
K052,CTRPv2,18.0,100.7
K052,CTRPv2,37.0,95.23
K052,CTRPv2,74.0,83.78
K052,CTRPv2,150.0,85.41
K052,CTRPv2,300.0,84.6
K052,CTRPv2,590.0,2.25
MEC-1,CTRPv2,0.018,88.52
MEC-1,CTRPv2,0.036,91.07
MEC-1,CTRPv2,0.072,93.11
MEC-1,CTRPv2,0.14,91.66
MEC-1,CTRPv2,0.29,94.67
MEC-1,CTRPv2,0.58,91.01
MEC-1,CTRPv2,1.2,94.76
MEC-1,CTRPv2,2.3,83.66
MEC-1,CTRPv2,4.6,95.13
MEC-1,CTRPv2,9.2,93.88
MEC-1,CTRPv2,18.0,99.34
MEC-1,CTRPv2,37.0,91.87
MEC-1,CTRPv2,74.0,42.85
MEC-1,CTRPv2,150.0,57.91
MEC-1,CTRPv2,300.0,43.28
MEC-1,CTRPv2,590.0,2.53
OCI-M1,CTRPv2,0.018,100.4
OCI-M1,CTRPv2,0.036,98.12
OCI-M1,CTRPv2,0.072,94.45
OCI-M1,CTRPv2,0.14,89.04
OCI-M1,CTRPv2,0.29,95.76
OCI-M1,CTRPv2,0.58,101.4
OCI-M1,CTRPv2,1.2,90.87
OCI-M1,CTRPv2,2.3,86.68
OCI-M1,CTRPv2,4.6,101.7
OCI-M1,CTRPv2,9.2,96.62
OCI-M1,CTRPv2,18.0,101.6
OCI-M1,CTRPv2,37.0,103.4
OCI-M1,CTRPv2,74.0,42.36
OCI-M1,CTRPv2,150.0,61.89
OCI-M1,CTRPv2,300.0,41.45
OCI-M1,CTRPv2,590.0,16.4
SIG-M5,CTRPv2,0.018,91.36
SIG-M5,CTRPv2,0.036,94.58
SIG-M5,CTRPv2,0.072,91.77
SIG-M5,CTRPv2,0.14,90.39
SIG-M5,CTRPv2,0.29,96.83
SIG-M5,CTRPv2,0.58,103.7
SIG-M5,CTRPv2,1.2,91.36
SIG-M5,CTRPv2,2.3,90.14
SIG-M5,CTRPv2,4.6,93.47
SIG-M5,CTRPv2,9.2,88.94
SIG-M5,CTRPv2,18.0,97.94
SIG-M5,CTRPv2,37.0,92.08
SIG-M5,CTRPv2,74.0,85.93
SIG-M5,CTRPv2,150.0,90.77
SIG-M5,CTRPv2,300.0,85.97
SIG-M5,CTRPv2,590.0,2.275
TF-1,CTRPv2,0.018,101.4
TF-1,CTRPv2,0.036,99.43
TF-1,CTRPv2,0.072,94.46
TF-1,CTRPv2,0.14,94.95
TF-1,CTRPv2,0.29,95.35
TF-1,CTRPv2,0.58,105.4
TF-1,CTRPv2,1.2,91.25
TF-1,CTRPv2,2.3,98.07
TF-1,CTRPv2,4.6,89.69
TF-1,CTRPv2,9.2,98.72
TF-1,CTRPv2,18.0,100.1
TF-1,CTRPv2,37.0,94.32
TF-1,CTRPv2,74.0,47.04
TF-1,CTRPv2,150.0,59.36
TF-1,CTRPv2,300.0,47.43
TF-1,CTRPv2,590.0,2.386
A4-Fuk,CTRPv2,0.018,95.79
A4-Fuk,CTRPv2,0.036,108.0
A4-Fuk,CTRPv2,0.072,115.5
A4-Fuk,CTRPv2,0.14,97.77
A4-Fuk,CTRPv2,0.29,99.24
A4-Fuk,CTRPv2,0.58,100.6
A4-Fuk,CTRPv2,1.2,100.7
A4-Fuk,CTRPv2,2.3,105.3
A4-Fuk,CTRPv2,4.6,117.6
A4-Fuk,CTRPv2,9.2,103.9
A4-Fuk,CTRPv2,18.0,102.7
A4-Fuk,CTRPv2,37.0,84.6
A4-Fuk,CTRPv2,150.0,52.8
A4-Fuk,CTRPv2,300.0,32.67
A4-Fuk,CTRPv2,590.0,2.648
HEL 92.1.7,CTRPv2,0.018,97.57
HEL 92.1.7,CTRPv2,0.036,99.18
HEL 92.1.7,CTRPv2,0.072,99.35
HEL 92.1.7,CTRPv2,0.14,97.08
HEL 92.1.7,CTRPv2,0.29,101.0
HEL 92.1.7,CTRPv2,0.58,96.0
HEL 92.1.7,CTRPv2,1.2,96.05
HEL 92.1.7,CTRPv2,2.3,90.38
HEL 92.1.7,CTRPv2,4.6,93.34
HEL 92.1.7,CTRPv2,9.2,94.9
HEL 92.1.7,CTRPv2,18.0,93.49
HEL 92.1.7,CTRPv2,37.0,88.02
HEL 92.1.7,CTRPv2,74.0,56.82
HEL 92.1.7,CTRPv2,150.0,65.27
HEL 92.1.7,CTRPv2,300.0,56.16
HEL 92.1.7,CTRPv2,590.0,2.355
K-562,CTRPv2,0.018,94.61
K-562,CTRPv2,0.036,102.0
K-562,CTRPv2,0.072,103.3
K-562,CTRPv2,0.14,99.38
K-562,CTRPv2,0.29,107.8
K-562,CTRPv2,0.58,105.6
K-562,CTRPv2,1.2,105.5
K-562,CTRPv2,2.3,94.68
K-562,CTRPv2,4.6,103.8
K-562,CTRPv2,9.2,98.98
K-562,CTRPv2,18.0,107.2
K-562,CTRPv2,37.0,98.26
K-562,CTRPv2,74.0,31.32
K-562,CTRPv2,150.0,39.92
K-562,CTRPv2,300.0,30.23
K-562,CTRPv2,590.0,2.119
Daudi,CTRPv2,0.018,98.93
Daudi,CTRPv2,0.036,108.3
Daudi,CTRPv2,0.072,97.97
Daudi,CTRPv2,0.14,100.4
Daudi,CTRPv2,0.29,102.0
Daudi,CTRPv2,0.58,102.7
Daudi,CTRPv2,1.2,102.0
Daudi,CTRPv2,2.3,93.03
Daudi,CTRPv2,4.6,102.6
Daudi,CTRPv2,9.2,90.93
Daudi,CTRPv2,18.0,85.86
Daudi,CTRPv2,37.0,84.69
Daudi,CTRPv2,74.0,31.97
Daudi,CTRPv2,150.0,51.79
Daudi,CTRPv2,300.0,38.16
Daudi,CTRPv2,590.0,2.007
Set-2,CTRPv2,0.018,93.12
Set-2,CTRPv2,0.036,107.5
Set-2,CTRPv2,0.072,103.8
Set-2,CTRPv2,0.14,103.8
Set-2,CTRPv2,0.29,104.9
Set-2,CTRPv2,0.58,105.6
Set-2,CTRPv2,1.2,105.7
Set-2,CTRPv2,2.3,108.4
Set-2,CTRPv2,4.6,98.83
Set-2,CTRPv2,9.2,102.6
Set-2,CTRPv2,18.0,106.8
Set-2,CTRPv2,37.0,92.92
Set-2,CTRPv2,74.0,71.34
Set-2,CTRPv2,150.0,77.12
Set-2,CTRPv2,300.0,67.54
Set-2,CTRPv2,590.0,3.336
DB,CTRPv2,0.018,103.0
DB,CTRPv2,0.036,112.0
DB,CTRPv2,0.072,93.69
DB,CTRPv2,0.14,92.93
DB,CTRPv2,0.29,107.0
DB,CTRPv2,0.58,102.8
DB,CTRPv2,1.2,103.3
DB,CTRPv2,2.3,94.06
DB,CTRPv2,4.6,93.95
DB,CTRPv2,9.2,87.51
DB,CTRPv2,18.0,86.4
DB,CTRPv2,37.0,92.87
DB,CTRPv2,74.0,34.19
DB,CTRPv2,300.0,38.74
DB,CTRPv2,590.0,3.071
CI-1,CTRPv2,0.018,107.3
CI-1,CTRPv2,0.036,100.6
CI-1,CTRPv2,0.072,96.67
CI-1,CTRPv2,0.14,99.31
CI-1,CTRPv2,0.29,95.18
CI-1,CTRPv2,0.58,97.48
CI-1,CTRPv2,1.2,95.35
CI-1,CTRPv2,2.3,97.38
CI-1,CTRPv2,4.6,103.5
CI-1,CTRPv2,9.2,95.64
CI-1,CTRPv2,18.0,100.8
CI-1,CTRPv2,37.0,112.0
CI-1,CTRPv2,74.0,134.5
CI-1,CTRPv2,150.0,184.9
CI-1,CTRPv2,300.0,170.3
CI-1,CTRPv2,590.0,5.054
JeKo-1,CTRPv2,0.018,102.0
JeKo-1,CTRPv2,0.036,109.4
JeKo-1,CTRPv2,0.072,95.9
JeKo-1,CTRPv2,0.14,99.27
JeKo-1,CTRPv2,0.29,107.5
JeKo-1,CTRPv2,0.58,109.3
JeKo-1,CTRPv2,1.2,95.58
JeKo-1,CTRPv2,2.3,93.91
JeKo-1,CTRPv2,4.6,97.73
JeKo-1,CTRPv2,9.2,99.87
JeKo-1,CTRPv2,18.0,98.96
JeKo-1,CTRPv2,37.0,90.89
JeKo-1,CTRPv2,74.0,36.11
JeKo-1,CTRPv2,150.0,51.64
JeKo-1,CTRPv2,300.0,35.42
JeKo-1,CTRPv2,590.0,1.329
JM1,CTRPv2,0.018,107.7
JM1,CTRPv2,0.036,106.9
JM1,CTRPv2,0.072,97.08
JM1,CTRPv2,0.14,95.65
JM1,CTRPv2,0.29,122.1
JM1,CTRPv2,0.58,123.4
JM1,CTRPv2,1.2,103.4
JM1,CTRPv2,2.3,105.2
JM1,CTRPv2,4.6,97.57
JM1,CTRPv2,9.2,89.02
JM1,CTRPv2,18.0,99.15
JM1,CTRPv2,37.0,95.76
JM1,CTRPv2,74.0,59.17
JM1,CTRPv2,150.0,84.68
JM1,CTRPv2,300.0,58.06
JM1,CTRPv2,590.0,2.136
MOTN-1,CTRPv2,0.018,106.7
MOTN-1,CTRPv2,0.036,112.9
MOTN-1,CTRPv2,0.072,91.76
MOTN-1,CTRPv2,0.14,91.84
MOTN-1,CTRPv2,0.29,107.8
MOTN-1,CTRPv2,0.58,113.6
MOTN-1,CTRPv2,1.2,90.98
MOTN-1,CTRPv2,2.3,79.56
MOTN-1,CTRPv2,4.6,101.9
MOTN-1,CTRPv2,9.2,87.42
MOTN-1,CTRPv2,18.0,101.7
MOTN-1,CTRPv2,37.0,83.54
MOTN-1,CTRPv2,74.0,69.71
MOTN-1,CTRPv2,150.0,77.05
MOTN-1,CTRPv2,300.0,67.42
MOTN-1,CTRPv2,590.0,2.56
RL,CTRPv2,0.018,105.3
RL,CTRPv2,0.036,105.8
RL,CTRPv2,0.072,103.8
RL,CTRPv2,0.14,102.9
RL,CTRPv2,0.29,104.3
RL,CTRPv2,0.58,109.9
RL,CTRPv2,1.2,103.3
RL,CTRPv2,2.3,103.0
RL,CTRPv2,4.6,98.57
RL,CTRPv2,9.2,99.87
RL,CTRPv2,18.0,92.37
RL,CTRPv2,37.0,81.36
RL,CTRPv2,74.0,25.29
RL,CTRPv2,150.0,30.46
RL,CTRPv2,300.0,27.4
RL,CTRPv2,590.0,1.155
ST486,CTRPv2,0.018,106.8
ST486,CTRPv2,0.036,97.39
ST486,CTRPv2,0.072,108.4
ST486,CTRPv2,0.14,103.0
ST486,CTRPv2,0.29,115.5
ST486,CTRPv2,0.58,112.1
ST486,CTRPv2,1.2,110.1
ST486,CTRPv2,2.3,113.8
ST486,CTRPv2,4.6,86.23
ST486,CTRPv2,9.2,77.9
ST486,CTRPv2,18.0,91.94
ST486,CTRPv2,37.0,80.78
ST486,CTRPv2,74.0,22.89
ST486,CTRPv2,150.0,47.27
ST486,CTRPv2,300.0,27.35
ST486,CTRPv2,590.0,1.8
SUP-B15,CTRPv2,0.018,108.6
SUP-B15,CTRPv2,0.036,109.4
SUP-B15,CTRPv2,0.072,107.9
SUP-B15,CTRPv2,0.14,113.3
SUP-B15,CTRPv2,0.29,102.8
SUP-B15,CTRPv2,0.58,110.7
SUP-B15,CTRPv2,1.2,110.1
SUP-B15,CTRPv2,2.3,115.9
SUP-B15,CTRPv2,4.6,98.73
SUP-B15,CTRPv2,9.2,103.6
SUP-B15,CTRPv2,18.0,89.33
SUP-B15,CTRPv2,37.0,54.95
SUP-B15,CTRPv2,74.0,56.64
SUP-B15,CTRPv2,150.0,64.07
SUP-B15,CTRPv2,300.0,61.84
SUP-B15,CTRPv2,590.0,3.937
L-428,CTRPv2,0.018,115.1
L-428,CTRPv2,0.036,114.7
L-428,CTRPv2,0.072,130.6
L-428,CTRPv2,0.14,127.0
L-428,CTRPv2,0.29,124.0
L-428,CTRPv2,0.58,116.4
L-428,CTRPv2,1.2,111.1
L-428,CTRPv2,2.3,116.4
L-428,CTRPv2,4.6,116.6
L-428,CTRPv2,9.2,108.8
L-428,CTRPv2,18.0,101.3
L-428,CTRPv2,37.0,89.48
L-428,CTRPv2,74.0,31.1
L-428,CTRPv2,150.0,48.82
L-428,CTRPv2,300.0,32.43
L-428,CTRPv2,590.0,3.414
NU-DHL-1,CTRPv2,0.018,117.7
NU-DHL-1,CTRPv2,0.036,113.8
NU-DHL-1,CTRPv2,0.072,132.2
NU-DHL-1,CTRPv2,0.14,113.2
NU-DHL-1,CTRPv2,0.29,104.5
NU-DHL-1,CTRPv2,0.58,111.5
NU-DHL-1,CTRPv2,1.2,123.5
NU-DHL-1,CTRPv2,2.3,123.5
NU-DHL-1,CTRPv2,4.6,111.4
NU-DHL-1,CTRPv2,9.2,118.8
NU-DHL-1,CTRPv2,18.0,115.2
NU-DHL-1,CTRPv2,37.0,114.5
NU-DHL-1,CTRPv2,74.0,64.05
NU-DHL-1,CTRPv2,150.0,101.2
NU-DHL-1,CTRPv2,300.0,64.63
NU-DHL-1,CTRPv2,590.0,4.042
F-36P,CTRPv2,0.018,123.0
F-36P,CTRPv2,0.036,118.9
F-36P,CTRPv2,0.072,126.0
F-36P,CTRPv2,0.14,116.7
F-36P,CTRPv2,0.29,112.8
F-36P,CTRPv2,0.58,122.8
F-36P,CTRPv2,1.2,116.8
F-36P,CTRPv2,2.3,128.4
F-36P,CTRPv2,4.6,121.9
F-36P,CTRPv2,9.2,113.4
F-36P,CTRPv2,18.0,120.9
F-36P,CTRPv2,37.0,84.7
F-36P,CTRPv2,150.0,41.63
F-36P,CTRPv2,300.0,14.62
F-36P,CTRPv2,590.0,3.332
JJN-3,CTRPv2,0.018,104.9
JJN-3,CTRPv2,0.036,107.9
JJN-3,CTRPv2,0.072,112.3
JJN-3,CTRPv2,0.14,107.8
JJN-3,CTRPv2,0.29,103.0
JJN-3,CTRPv2,0.58,106.2
JJN-3,CTRPv2,1.2,106.5
JJN-3,CTRPv2,2.3,106.9
JJN-3,CTRPv2,4.6,111.1
JJN-3,CTRPv2,9.2,101.4
JJN-3,CTRPv2,18.0,113.2
JJN-3,CTRPv2,37.0,100.7
JJN-3,CTRPv2,74.0,49.15
JJN-3,CTRPv2,300.0,53.94
JJN-3,CTRPv2,590.0,4.239
KASUMI-2,CTRPv2,0.018,119.9
KASUMI-2,CTRPv2,0.036,110.5
KASUMI-2,CTRPv2,0.072,119.9
KASUMI-2,CTRPv2,0.14,115.8
KASUMI-2,CTRPv2,0.29,119.6
KASUMI-2,CTRPv2,0.58,112.3
KASUMI-2,CTRPv2,1.2,114.4
KASUMI-2,CTRPv2,2.3,116.8
KASUMI-2,CTRPv2,4.6,127.5
KASUMI-2,CTRPv2,9.2,113.2
KASUMI-2,CTRPv2,18.0,116.5
KASUMI-2,CTRPv2,37.0,115.1
KASUMI-2,CTRPv2,150.0,75.16
KASUMI-2,CTRPv2,300.0,51.64
KASUMI-2,CTRPv2,590.0,3.639
KMS-20,CTRPv2,0.018,113.4
KMS-20,CTRPv2,0.036,114.4
KMS-20,CTRPv2,0.072,114.7
KMS-20,CTRPv2,0.14,112.9
KMS-20,CTRPv2,0.29,110.9
KMS-20,CTRPv2,0.58,115.4
KMS-20,CTRPv2,1.2,116.8
KMS-20,CTRPv2,2.3,115.1
KMS-20,CTRPv2,4.6,108.6
KMS-20,CTRPv2,9.2,105.9
KMS-20,CTRPv2,18.0,101.0
KMS-20,CTRPv2,37.0,73.45
KMS-20,CTRPv2,74.0,7.063
KMS-20,CTRPv2,150.0,28.82
KMS-20,CTRPv2,300.0,6.572
KMS-20,CTRPv2,590.0,3.411
OCI-AML5,CTRPv2,0.018,110.2
OCI-AML5,CTRPv2,0.036,105.5
OCI-AML5,CTRPv2,0.072,109.5
OCI-AML5,CTRPv2,0.14,107.7
OCI-AML5,CTRPv2,0.29,106.4
OCI-AML5,CTRPv2,0.58,105.0
OCI-AML5,CTRPv2,1.2,106.1
OCI-AML5,CTRPv2,2.3,107.4
OCI-AML5,CTRPv2,4.6,106.4
OCI-AML5,CTRPv2,9.2,109.0
OCI-AML5,CTRPv2,18.0,111.5
OCI-AML5,CTRPv2,37.0,107.8
OCI-AML5,CTRPv2,74.0,68.34
OCI-AML5,CTRPv2,150.0,89.01
OCI-AML5,CTRPv2,300.0,77.66
OCI-AML5,CTRPv2,590.0,3.868
U266B1,CTRPv2,0.018,109.4
U266B1,CTRPv2,0.036,101.6
U266B1,CTRPv2,0.072,122.4
U266B1,CTRPv2,0.14,109.4
U266B1,CTRPv2,0.29,104.5
U266B1,CTRPv2,0.58,112.0
U266B1,CTRPv2,1.2,112.9
U266B1,CTRPv2,2.3,111.1
U266B1,CTRPv2,4.6,109.8
U266B1,CTRPv2,9.2,107.4
U266B1,CTRPv2,18.0,112.4
U266B1,CTRPv2,37.0,101.0
U266B1,CTRPv2,150.0,63.29
U266B1,CTRPv2,300.0,36.59
U266B1,CTRPv2,590.0,3.013
DND-41,CTRPv2,0.018,117.8
DND-41,CTRPv2,0.036,111.5
DND-41,CTRPv2,0.072,129.6
DND-41,CTRPv2,0.14,114.1
DND-41,CTRPv2,0.29,111.7
DND-41,CTRPv2,0.58,112.5
DND-41,CTRPv2,1.2,110.0
DND-41,CTRPv2,2.3,112.1
DND-41,CTRPv2,4.6,119.7
DND-41,CTRPv2,9.2,115.5
DND-41,CTRPv2,18.0,116.6
DND-41,CTRPv2,37.0,79.76
DND-41,CTRPv2,150.0,48.03
DND-41,CTRPv2,300.0,34.37
DND-41,CTRPv2,590.0,3.503
M-07e,CTRPv2,0.018,124.6
M-07e,CTRPv2,0.036,129.5
M-07e,CTRPv2,0.072,135.1
M-07e,CTRPv2,0.14,126.1
M-07e,CTRPv2,0.29,121.4
M-07e,CTRPv2,0.58,122.2
M-07e,CTRPv2,1.2,111.7
M-07e,CTRPv2,2.3,133.6
M-07e,CTRPv2,4.6,116.0
M-07e,CTRPv2,9.2,119.4
M-07e,CTRPv2,18.0,116.1
M-07e,CTRPv2,37.0,77.4
M-07e,CTRPv2,74.0,22.84
M-07e,CTRPv2,150.0,22.96
M-07e,CTRPv2,300.0,22.77
M-07e,CTRPv2,590.0,1.866
AML-193,CTRPv2,0.018,121.0
AML-193,CTRPv2,0.036,117.4
AML-193,CTRPv2,0.072,124.8
AML-193,CTRPv2,0.14,122.6
AML-193,CTRPv2,0.29,112.4
AML-193,CTRPv2,0.58,111.6
AML-193,CTRPv2,1.2,130.9
AML-193,CTRPv2,2.3,120.6
AML-193,CTRPv2,4.6,112.2
AML-193,CTRPv2,9.2,116.8
AML-193,CTRPv2,18.0,119.2
AML-193,CTRPv2,37.0,105.7
AML-193,CTRPv2,150.0,59.8
AML-193,CTRPv2,300.0,35.73
AML-193,CTRPv2,590.0,2.843
HuT 78,CTRPv2,0.018,146.9
HuT 78,CTRPv2,0.036,129.8
HuT 78,CTRPv2,0.072,137.3
HuT 78,CTRPv2,0.14,146.3
HuT 78,CTRPv2,0.29,136.8
HuT 78,CTRPv2,0.58,141.3
HuT 78,CTRPv2,1.2,148.7
HuT 78,CTRPv2,2.3,150.8
HuT 78,CTRPv2,4.6,129.3
HuT 78,CTRPv2,9.2,110.0
HuT 78,CTRPv2,18.0,125.1
HuT 78,CTRPv2,37.0,108.5
HuT 78,CTRPv2,74.0,51.14
HuT 78,CTRPv2,150.0,64.31
HuT 78,CTRPv2,300.0,56.65
HuT 78,CTRPv2,590.0,5.878
