Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,0.002,95.6
NCI-H650,CTRPv2,0.0041,101.2
NCI-H650,CTRPv2,0.0081,90.38
NCI-H650,CTRPv2,0.016,89.77
NCI-H650,CTRPv2,0.032,100.7
NCI-H650,CTRPv2,0.065,98.72
NCI-H650,CTRPv2,0.13,90.64
NCI-H650,CTRPv2,0.26,79.92
NCI-H650,CTRPv2,0.52,49.47
NCI-H650,CTRPv2,1.0,52.09
NCI-H650,CTRPv2,2.1,43.92
NCI-H650,CTRPv2,4.2,43.23
NCI-H650,CTRPv2,8.3,8.504
NCI-H650,CTRPv2,17.0,8.835
NCI-H650,CTRPv2,33.0,6.452
NCI-H650,CTRPv2,66.0,14.91
Calu-3,CTRPv2,0.002,90.6
Calu-3,CTRPv2,0.0041,96.15
Calu-3,CTRPv2,0.0081,87.52
Calu-3,CTRPv2,0.016,101.7
Calu-3,CTRPv2,0.032,80.47
Calu-3,CTRPv2,0.065,90.93
Calu-3,CTRPv2,0.13,62.44
Calu-3,CTRPv2,0.26,46.09
Calu-3,CTRPv2,0.52,17.73
Calu-3,CTRPv2,1.0,24.39
Calu-3,CTRPv2,2.1,14.86
Calu-3,CTRPv2,4.2,12.92
Calu-3,CTRPv2,8.3,6.302
Calu-3,CTRPv2,17.0,6.711
Calu-3,CTRPv2,33.0,4.746
Calu-3,CTRPv2,66.0,4.443
HCC-1171,CTRPv2,0.002,103.8
HCC-1171,CTRPv2,0.0041,98.31
HCC-1171,CTRPv2,0.0081,95.19
HCC-1171,CTRPv2,0.016,88.44
HCC-1171,CTRPv2,0.032,94.12
HCC-1171,CTRPv2,0.065,93.83
HCC-1171,CTRPv2,0.13,72.94
HCC-1171,CTRPv2,0.26,69.02
HCC-1171,CTRPv2,0.52,52.45
HCC-1171,CTRPv2,1.0,50.8
HCC-1171,CTRPv2,2.1,41.04
HCC-1171,CTRPv2,4.2,38.83
HCC-1171,CTRPv2,8.3,30.65
HCC-1171,CTRPv2,17.0,35.87
HCC-1171,CTRPv2,33.0,20.51
HCC-1171,CTRPv2,66.0,27.3
HCC-44,CTRPv2,0.002,102.0
HCC-44,CTRPv2,0.0041,101.3
HCC-44,CTRPv2,0.0081,92.1
HCC-44,CTRPv2,0.016,93.68
HCC-44,CTRPv2,0.032,94.46
HCC-44,CTRPv2,0.065,95.79
HCC-44,CTRPv2,0.13,47.49
HCC-44,CTRPv2,0.26,23.94
HCC-44,CTRPv2,0.52,6.478
HCC-44,CTRPv2,1.0,5.297
HCC-44,CTRPv2,2.1,3.923
HCC-44,CTRPv2,4.2,3.668
HCC-44,CTRPv2,8.3,1.957
HCC-44,CTRPv2,17.0,2.083
HCC-44,CTRPv2,33.0,2.334
HCC-44,CTRPv2,66.0,2.698
NCI-H211,CTRPv2,0.002,100.2
NCI-H211,CTRPv2,0.0041,101.2
NCI-H211,CTRPv2,0.0081,90.79
NCI-H211,CTRPv2,0.016,93.42
NCI-H211,CTRPv2,0.032,74.47
NCI-H211,CTRPv2,0.065,79.55
NCI-H211,CTRPv2,0.13,33.17
NCI-H211,CTRPv2,0.26,25.29
NCI-H211,CTRPv2,0.52,20.59
NCI-H211,CTRPv2,1.0,21.64
NCI-H211,CTRPv2,2.1,18.03
NCI-H211,CTRPv2,4.2,16.77
NCI-H211,CTRPv2,8.3,1.019
NCI-H211,CTRPv2,17.0,1.354
NCI-H211,CTRPv2,33.0,1.584
NCI-H211,CTRPv2,66.0,1.824
RERF-LC-AI,CTRPv2,0.002,96.14
RERF-LC-AI,CTRPv2,0.0041,93.37
RERF-LC-AI,CTRPv2,0.0081,93.27
RERF-LC-AI,CTRPv2,0.016,91.87
RERF-LC-AI,CTRPv2,0.032,89.18
RERF-LC-AI,CTRPv2,0.065,87.37
RERF-LC-AI,CTRPv2,0.13,68.0
RERF-LC-AI,CTRPv2,0.26,55.28
RERF-LC-AI,CTRPv2,0.52,40.44
RERF-LC-AI,CTRPv2,1.0,38.9
RERF-LC-AI,CTRPv2,2.1,29.36
RERF-LC-AI,CTRPv2,4.2,29.03
RERF-LC-AI,CTRPv2,8.3,8.013
RERF-LC-AI,CTRPv2,17.0,8.222
RERF-LC-AI,CTRPv2,33.0,8.062
RERF-LC-AI,CTRPv2,66.0,8.289
SBC-5,CTRPv2,0.002,104.1
SBC-5,CTRPv2,0.0041,95.87
SBC-5,CTRPv2,0.0081,93.56
SBC-5,CTRPv2,0.016,94.26
SBC-5,CTRPv2,0.032,92.77
SBC-5,CTRPv2,0.065,91.97
SBC-5,CTRPv2,0.13,88.36
SBC-5,CTRPv2,0.26,90.67
SBC-5,CTRPv2,0.52,88.22
SBC-5,CTRPv2,1.0,83.22
SBC-5,CTRPv2,2.1,58.1
SBC-5,CTRPv2,4.2,56.85
SBC-5,CTRPv2,8.3,7.964
SBC-5,CTRPv2,17.0,7.516
SBC-5,CTRPv2,33.0,4.422
SBC-5,CTRPv2,66.0,4.103
COLO-699,CTRPv2,0.002,95.8
COLO-699,CTRPv2,0.0041,96.12
COLO-699,CTRPv2,0.0081,91.96
COLO-699,CTRPv2,0.016,87.99
COLO-699,CTRPv2,0.032,97.28
COLO-699,CTRPv2,0.13,94.76
COLO-699,CTRPv2,0.26,102.3
COLO-699,CTRPv2,0.52,90.96
COLO-699,CTRPv2,2.1,68.45
COLO-699,CTRPv2,4.2,42.9
COLO-699,CTRPv2,8.3,15.71
COLO-699,CTRPv2,33.0,2.343
CAL-12T,CTRPv2,0.002,89.47
CAL-12T,CTRPv2,0.0041,86.46
CAL-12T,CTRPv2,0.0081,95.35
CAL-12T,CTRPv2,0.016,89.32
CAL-12T,CTRPv2,0.032,88.97
CAL-12T,CTRPv2,0.065,90.74
CAL-12T,CTRPv2,0.13,83.73
CAL-12T,CTRPv2,0.26,71.2
CAL-12T,CTRPv2,0.52,25.32
CAL-12T,CTRPv2,1.0,24.01
CAL-12T,CTRPv2,2.1,22.58
CAL-12T,CTRPv2,4.2,23.47
CAL-12T,CTRPv2,8.3,17.12
CAL-12T,CTRPv2,17.0,14.46
CAL-12T,CTRPv2,33.0,5.807
CAL-12T,CTRPv2,66.0,9.118
HCC-1588,CTRPv2,0.002,98.24
HCC-1588,CTRPv2,0.0041,92.63
HCC-1588,CTRPv2,0.0081,96.99
HCC-1588,CTRPv2,0.016,91.42
HCC-1588,CTRPv2,0.032,98.24
HCC-1588,CTRPv2,0.065,98.84
HCC-1588,CTRPv2,0.13,87.45
HCC-1588,CTRPv2,0.26,66.81
HCC-1588,CTRPv2,0.52,8.295
HCC-1588,CTRPv2,1.0,10.19
HCC-1588,CTRPv2,2.1,9.803
HCC-1588,CTRPv2,4.2,13.07
HCC-1588,CTRPv2,8.3,2.922
HCC-1588,CTRPv2,17.0,2.808
HCC-1588,CTRPv2,33.0,2.338
HCC-1588,CTRPv2,66.0,2.236
HCC-1833,CTRPv2,0.002,96.02
HCC-1833,CTRPv2,0.0041,96.97
HCC-1833,CTRPv2,0.0081,89.32
HCC-1833,CTRPv2,0.016,97.83
HCC-1833,CTRPv2,0.032,90.66
HCC-1833,CTRPv2,0.065,94.45
HCC-1833,CTRPv2,0.13,90.7
HCC-1833,CTRPv2,0.26,85.82
HCC-1833,CTRPv2,0.52,47.65
HCC-1833,CTRPv2,1.0,51.6
HCC-1833,CTRPv2,2.1,45.47
HCC-1833,CTRPv2,4.2,42.91
HCC-1833,CTRPv2,8.3,9.287
HCC-1833,CTRPv2,17.0,8.117
HCC-1833,CTRPv2,33.0,6.394
HCC-1833,CTRPv2,66.0,5.47
HCC-2279,CTRPv2,0.002,96.17
HCC-2279,CTRPv2,0.0041,96.08
HCC-2279,CTRPv2,0.0081,84.76
HCC-2279,CTRPv2,0.016,89.31
HCC-2279,CTRPv2,0.032,93.86
HCC-2279,CTRPv2,0.065,95.71
HCC-2279,CTRPv2,0.13,96.81
HCC-2279,CTRPv2,0.26,93.75
HCC-2279,CTRPv2,0.52,73.67
HCC-2279,CTRPv2,1.0,80.24
HCC-2279,CTRPv2,2.1,54.02
HCC-2279,CTRPv2,4.2,55.21
HCC-2279,CTRPv2,8.3,17.75
HCC-2279,CTRPv2,17.0,10.7
HCC-2279,CTRPv2,33.0,2.149
HCC-2279,CTRPv2,66.0,1.881
MOR/CPR,CTRPv2,0.002,83.77
MOR/CPR,CTRPv2,0.0041,91.66
MOR/CPR,CTRPv2,0.0081,85.31
MOR/CPR,CTRPv2,0.016,86.16
MOR/CPR,CTRPv2,0.032,87.18
MOR/CPR,CTRPv2,0.065,83.75
MOR/CPR,CTRPv2,0.13,88.47
MOR/CPR,CTRPv2,0.26,85.45
MOR/CPR,CTRPv2,0.52,9.744
MOR/CPR,CTRPv2,1.0,7.988
MOR/CPR,CTRPv2,2.1,4.954
MOR/CPR,CTRPv2,4.2,4.27
MOR/CPR,CTRPv2,8.3,2.824
MOR/CPR,CTRPv2,17.0,2.783
MOR/CPR,CTRPv2,33.0,2.082
MOR/CPR,CTRPv2,66.0,2.736
NCI-H460,CTRPv2,0.002,86.61
NCI-H460,CTRPv2,0.0041,89.92
NCI-H460,CTRPv2,0.0081,89.35
NCI-H460,CTRPv2,0.016,84.35
NCI-H460,CTRPv2,0.032,88.22
NCI-H460,CTRPv2,0.065,80.33
NCI-H460,CTRPv2,0.13,87.91
NCI-H460,CTRPv2,0.26,94.19
NCI-H460,CTRPv2,0.52,85.31
NCI-H460,CTRPv2,1.0,84.64
NCI-H460,CTRPv2,2.1,61.72
NCI-H460,CTRPv2,4.2,56.84
NCI-H460,CTRPv2,8.3,39.31
NCI-H460,CTRPv2,17.0,33.08
NCI-H460,CTRPv2,33.0,9.231
NCI-H460,CTRPv2,66.0,18.88
HCC-2108,CTRPv2,0.002,104.3
HCC-2108,CTRPv2,0.0041,108.0
HCC-2108,CTRPv2,0.0081,96.47
HCC-2108,CTRPv2,0.016,101.5
HCC-2108,CTRPv2,0.032,104.7
HCC-2108,CTRPv2,0.065,103.5
HCC-2108,CTRPv2,0.13,95.72
HCC-2108,CTRPv2,0.26,88.64
HCC-2108,CTRPv2,0.52,67.25
HCC-2108,CTRPv2,1.0,63.99
HCC-2108,CTRPv2,2.1,53.8
HCC-2108,CTRPv2,4.2,48.95
HCC-2108,CTRPv2,8.3,23.3
HCC-2108,CTRPv2,17.0,13.67
HCC-2108,CTRPv2,33.0,7.039
HCC-2108,CTRPv2,66.0,8.12
HCC827,CTRPv2,0.002,106.0
HCC827,CTRPv2,0.0041,102.7
HCC827,CTRPv2,0.0081,101.6
HCC827,CTRPv2,0.016,100.2
HCC827,CTRPv2,0.032,112.4
HCC827,CTRPv2,0.065,96.39
HCC827,CTRPv2,0.13,82.86
HCC827,CTRPv2,0.26,63.83
HCC827,CTRPv2,0.52,41.83
HCC827,CTRPv2,1.0,38.21
HCC827,CTRPv2,2.1,30.27
HCC827,CTRPv2,4.2,30.53
HCC827,CTRPv2,8.3,10.82
HCC827,CTRPv2,17.0,9.043
HCC827,CTRPv2,33.0,5.728
HCC827,CTRPv2,66.0,6.42
NCI-H2030,CTRPv2,0.002,109.0
NCI-H2030,CTRPv2,0.0041,105.6
NCI-H2030,CTRPv2,0.0081,98.57
NCI-H2030,CTRPv2,0.016,94.33
NCI-H2030,CTRPv2,0.032,105.5
NCI-H2030,CTRPv2,0.065,107.1
NCI-H2030,CTRPv2,0.13,99.59
NCI-H2030,CTRPv2,0.26,97.09
NCI-H2030,CTRPv2,0.52,75.75
NCI-H2030,CTRPv2,1.0,72.87
NCI-H2030,CTRPv2,2.1,45.21
NCI-H2030,CTRPv2,4.2,41.82
NCI-H2030,CTRPv2,8.3,19.04
NCI-H2030,CTRPv2,17.0,14.06
NCI-H2030,CTRPv2,33.0,4.129
NCI-H2030,CTRPv2,66.0,4.534
NCI-H1299,CTRPv2,0.002,113.1
NCI-H1299,CTRPv2,0.0041,105.7
NCI-H1299,CTRPv2,0.0081,106.4
NCI-H1299,CTRPv2,0.016,105.7
NCI-H1299,CTRPv2,0.032,111.3
NCI-H1299,CTRPv2,0.065,114.1
NCI-H1299,CTRPv2,0.13,103.2
NCI-H1299,CTRPv2,0.26,105.2
NCI-H1299,CTRPv2,0.52,69.16
NCI-H1299,CTRPv2,1.0,51.67
NCI-H1299,CTRPv2,2.1,40.17
NCI-H1299,CTRPv2,4.2,37.77
NCI-H1299,CTRPv2,8.3,20.03
NCI-H1299,CTRPv2,17.0,20.69
NCI-H1299,CTRPv2,33.0,14.56
NCI-H1299,CTRPv2,66.0,13.53
NCI-H1838,CTRPv2,0.002,100.8
NCI-H1838,CTRPv2,0.0041,94.46
NCI-H1838,CTRPv2,0.0081,80.91
NCI-H1838,CTRPv2,0.016,91.63
NCI-H1838,CTRPv2,0.032,93.98
NCI-H1838,CTRPv2,0.065,90.28
NCI-H1838,CTRPv2,0.13,79.48
NCI-H1838,CTRPv2,0.26,66.85
NCI-H1838,CTRPv2,0.52,57.96
NCI-H1838,CTRPv2,1.0,49.57
NCI-H1838,CTRPv2,2.1,35.29
NCI-H1838,CTRPv2,4.2,29.72
NCI-H1838,CTRPv2,8.3,19.69
NCI-H1838,CTRPv2,17.0,12.83
NCI-H1838,CTRPv2,33.0,8.615
NCI-H1838,CTRPv2,66.0,9.333
NCI-H196,CTRPv2,0.002,104.2
NCI-H196,CTRPv2,0.0041,102.6
NCI-H196,CTRPv2,0.0081,93.24
NCI-H196,CTRPv2,0.016,95.66
NCI-H196,CTRPv2,0.032,89.85
NCI-H196,CTRPv2,0.065,87.78
NCI-H196,CTRPv2,0.13,79.5
NCI-H196,CTRPv2,0.26,82.05
NCI-H196,CTRPv2,0.52,58.53
NCI-H196,CTRPv2,1.0,58.8
NCI-H196,CTRPv2,2.1,57.66
NCI-H196,CTRPv2,4.2,55.1
NCI-H196,CTRPv2,8.3,15.43
NCI-H196,CTRPv2,17.0,9.962
NCI-H196,CTRPv2,33.0,11.33
NCI-H196,CTRPv2,66.0,8.62
NCI-H292,CTRPv2,0.002,92.6
NCI-H292,CTRPv2,0.0041,93.19
NCI-H292,CTRPv2,0.0081,97.95
NCI-H292,CTRPv2,0.016,94.51
NCI-H292,CTRPv2,0.032,95.01
NCI-H292,CTRPv2,0.065,94.79
NCI-H292,CTRPv2,0.13,61.45
NCI-H292,CTRPv2,0.26,38.79
NCI-H292,CTRPv2,0.52,31.51
NCI-H292,CTRPv2,1.0,30.2
NCI-H292,CTRPv2,2.1,33.47
NCI-H292,CTRPv2,4.2,33.51
NCI-H292,CTRPv2,8.3,15.43
NCI-H292,CTRPv2,17.0,10.94
NCI-H292,CTRPv2,33.0,5.807
NCI-H292,CTRPv2,66.0,4.629
NCI-H526,CTRPv2,0.002,115.1
NCI-H526,CTRPv2,0.0041,104.3
NCI-H526,CTRPv2,0.0081,89.78
NCI-H526,CTRPv2,0.016,97.63
NCI-H526,CTRPv2,0.032,90.62
NCI-H526,CTRPv2,0.065,121.0
NCI-H526,CTRPv2,0.13,90.48
NCI-H526,CTRPv2,1.0,38.31
NCI-H526,CTRPv2,2.1,38.1
NCI-H526,CTRPv2,4.2,40.18
NCI-H526,CTRPv2,8.3,10.6
NCI-H526,CTRPv2,17.0,6.195
NCI-H526,CTRPv2,33.0,2.336
NCI-H526,CTRPv2,66.0,2.641
NCI-H69,CTRPv2,0.002,106.9
NCI-H69,CTRPv2,0.0041,99.82
NCI-H69,CTRPv2,0.0081,91.37
NCI-H69,CTRPv2,0.016,94.61
NCI-H69,CTRPv2,0.032,86.08
NCI-H69,CTRPv2,0.065,94.41
NCI-H69,CTRPv2,0.13,80.18
NCI-H69,CTRPv2,0.26,93.54
NCI-H69,CTRPv2,0.52,23.93
NCI-H69,CTRPv2,1.0,23.32
NCI-H69,CTRPv2,2.1,17.52
NCI-H69,CTRPv2,4.2,11.81
NCI-H69,CTRPv2,8.3,8.463
NCI-H69,CTRPv2,17.0,7.275
NCI-H69,CTRPv2,33.0,2.923
NCI-H69,CTRPv2,66.0,4.409
NCI-H1734,CTRPv2,0.002,109.9
NCI-H1734,CTRPv2,0.0041,114.9
NCI-H1734,CTRPv2,0.0081,109.9
NCI-H1734,CTRPv2,0.016,93.13
NCI-H1734,CTRPv2,0.032,110.0
NCI-H1734,CTRPv2,0.065,92.4
NCI-H1734,CTRPv2,0.13,47.96
NCI-H1734,CTRPv2,0.26,54.0
NCI-H1734,CTRPv2,0.52,11.35
NCI-H1734,CTRPv2,1.0,13.86
NCI-H1734,CTRPv2,2.1,9.015
NCI-H1734,CTRPv2,4.2,11.66
NCI-H1734,CTRPv2,8.3,2.708
NCI-H1734,CTRPv2,17.0,5.948
NCI-H1734,CTRPv2,33.0,4.373
NCI-H1734,CTRPv2,66.0,3.188
NCI-H2291,CTRPv2,0.002,94.57
NCI-H2291,CTRPv2,0.0041,103.2
NCI-H2291,CTRPv2,0.0081,79.35
NCI-H2291,CTRPv2,0.016,77.78
NCI-H2291,CTRPv2,0.032,86.43
NCI-H2291,CTRPv2,0.065,97.84
NCI-H2291,CTRPv2,0.13,97.35
NCI-H2291,CTRPv2,0.26,106.8
NCI-H2291,CTRPv2,0.52,45.72
NCI-H2291,CTRPv2,1.0,56.61
NCI-H2291,CTRPv2,2.1,32.58
NCI-H2291,CTRPv2,4.2,31.07
NCI-H2291,CTRPv2,8.3,19.77
NCI-H2291,CTRPv2,17.0,23.93
NCI-H2291,CTRPv2,33.0,9.795
NCI-H2291,CTRPv2,66.0,13.95
RERF-LC-Ad1,CTRPv2,0.002,113.7
RERF-LC-Ad1,CTRPv2,0.0041,111.7
RERF-LC-Ad1,CTRPv2,0.0081,93.67
RERF-LC-Ad1,CTRPv2,0.016,96.86
RERF-LC-Ad1,CTRPv2,0.032,121.2
RERF-LC-Ad1,CTRPv2,0.065,111.8
RERF-LC-Ad1,CTRPv2,0.13,116.3
RERF-LC-Ad1,CTRPv2,0.26,114.1
RERF-LC-Ad1,CTRPv2,0.52,95.34
RERF-LC-Ad1,CTRPv2,1.0,90.42
RERF-LC-Ad1,CTRPv2,2.1,66.18
RERF-LC-Ad1,CTRPv2,4.2,62.07
RERF-LC-Ad1,CTRPv2,8.3,43.23
RERF-LC-Ad1,CTRPv2,17.0,31.72
RERF-LC-Ad1,CTRPv2,33.0,19.21
RERF-LC-Ad1,CTRPv2,66.0,17.91
NCI-H209,CTRPv2,0.002,66.03
NCI-H209,CTRPv2,0.0041,86.81
NCI-H209,CTRPv2,0.0081,95.24
NCI-H209,CTRPv2,0.016,51.24
NCI-H209,CTRPv2,0.032,76.62
NCI-H209,CTRPv2,0.065,46.54
NCI-H209,CTRPv2,0.13,62.64
NCI-H209,CTRPv2,0.26,77.07
NCI-H209,CTRPv2,0.52,89.31
NCI-H209,CTRPv2,1.0,79.85
NCI-H209,CTRPv2,2.1,45.37
NCI-H209,CTRPv2,4.2,35.97
NCI-H209,CTRPv2,8.3,12.52
NCI-H209,CTRPv2,17.0,3.956
NCI-H209,CTRPv2,33.0,6.358
NCI-H209,CTRPv2,66.0,5.102
NCI-H2228,CTRPv2,0.002,97.5
NCI-H2228,CTRPv2,0.0041,82.32
NCI-H2228,CTRPv2,0.0081,105.1
NCI-H2228,CTRPv2,0.016,84.8
NCI-H2228,CTRPv2,0.032,106.7
NCI-H2228,CTRPv2,0.065,101.5
NCI-H2228,CTRPv2,0.13,73.97
NCI-H2228,CTRPv2,0.26,104.3
NCI-H2228,CTRPv2,0.52,80.25
NCI-H2228,CTRPv2,1.0,65.43
NCI-H2228,CTRPv2,2.1,72.11
NCI-H2228,CTRPv2,4.2,67.4
NCI-H2228,CTRPv2,8.3,12.0
NCI-H2228,CTRPv2,17.0,4.45
NCI-H2228,CTRPv2,33.0,5.554
NCI-H2228,CTRPv2,66.0,4.709
NCI-H2444,CTRPv2,0.0041,86.7
NCI-H2444,CTRPv2,0.0081,88.8
NCI-H2444,CTRPv2,0.016,75.1
NCI-H2444,CTRPv2,0.52,37.13
NCI-H2444,CTRPv2,4.2,27.86
NCI-H2444,CTRPv2,8.3,9.082
NCI-H2444,CTRPv2,33.0,5.615
NCI-H2444,CTRPv2,66.0,5.362
NCI-H226,CTRPv2,0.002,82.98
NCI-H226,CTRPv2,0.0041,90.2
NCI-H226,CTRPv2,0.0081,78.96
NCI-H226,CTRPv2,0.016,77.85
NCI-H226,CTRPv2,0.032,75.51
NCI-H226,CTRPv2,0.065,88.97
NCI-H226,CTRPv2,0.13,77.83
NCI-H226,CTRPv2,0.26,96.85
NCI-H226,CTRPv2,0.52,63.59
NCI-H226,CTRPv2,1.0,62.09
NCI-H226,CTRPv2,2.1,60.63
NCI-H226,CTRPv2,4.2,50.09
NCI-H226,CTRPv2,8.3,7.001
NCI-H226,CTRPv2,17.0,4.542
NCI-H226,CTRPv2,33.0,7.576
NCI-H226,CTRPv2,66.0,5.75
PC-14,CTRPv2,0.002,37.21
PC-14,CTRPv2,0.0041,92.14
PC-14,CTRPv2,0.0081,101.9
PC-14,CTRPv2,0.016,82.92
PC-14,CTRPv2,0.032,77.55
PC-14,CTRPv2,0.065,88.32
PC-14,CTRPv2,0.13,49.01
PC-14,CTRPv2,0.26,84.12
PC-14,CTRPv2,0.52,32.1
PC-14,CTRPv2,1.0,25.4
PC-14,CTRPv2,4.2,23.26
PC-14,CTRPv2,8.3,3.991
PC-14,CTRPv2,17.0,2.771
PC-14,CTRPv2,33.0,4.378
PC-14,CTRPv2,66.0,3.256
SW 1271,CTRPv2,0.002,103.6
SW 1271,CTRPv2,0.0041,101.8
SW 1271,CTRPv2,0.0081,65.52
SW 1271,CTRPv2,0.032,29.75
SW 1271,CTRPv2,0.065,23.86
SW 1271,CTRPv2,0.13,28.44
SW 1271,CTRPv2,0.26,41.88
SW 1271,CTRPv2,0.52,28.58
SW 1271,CTRPv2,1.0,28.97
SW 1271,CTRPv2,2.1,28.82
SW 1271,CTRPv2,4.2,29.33
SW 1271,CTRPv2,8.3,12.43
SW 1271,CTRPv2,17.0,5.756
SW 1271,CTRPv2,33.0,5.944
SW 1271,CTRPv2,66.0,14.25
HCC-1195,CTRPv2,0.002,105.1
HCC-1195,CTRPv2,0.0041,102.9
HCC-1195,CTRPv2,0.0081,93.04
HCC-1195,CTRPv2,0.016,88.9
HCC-1195,CTRPv2,0.032,99.53
HCC-1195,CTRPv2,0.065,99.21
HCC-1195,CTRPv2,0.13,78.54
HCC-1195,CTRPv2,0.26,95.8
HCC-1195,CTRPv2,0.52,79.8
HCC-1195,CTRPv2,1.0,78.39
HCC-1195,CTRPv2,2.1,73.68
HCC-1195,CTRPv2,4.2,70.58
HCC-1195,CTRPv2,8.3,15.18
HCC-1195,CTRPv2,17.0,12.99
HCC-1195,CTRPv2,33.0,15.85
HCC-1195,CTRPv2,66.0,10.71
NCI-H1650,CTRPv2,0.002,99.93
NCI-H1650,CTRPv2,0.0041,101.8
NCI-H1650,CTRPv2,0.0081,94.19
NCI-H1650,CTRPv2,0.016,94.76
NCI-H1650,CTRPv2,0.032,94.94
NCI-H1650,CTRPv2,0.065,97.01
NCI-H1650,CTRPv2,0.13,90.1
NCI-H1650,CTRPv2,0.26,96.34
NCI-H1650,CTRPv2,0.52,68.3
NCI-H1650,CTRPv2,1.0,66.08
NCI-H1650,CTRPv2,4.2,44.19
NCI-H1650,CTRPv2,8.3,20.51
NCI-H1650,CTRPv2,17.0,9.423
NCI-H1650,CTRPv2,33.0,13.12
NCI-H1650,CTRPv2,66.0,9.676
NCI-H446,CTRPv2,0.002,97.63
NCI-H446,CTRPv2,0.0041,99.91
NCI-H446,CTRPv2,0.0081,87.52
NCI-H446,CTRPv2,0.016,91.49
NCI-H446,CTRPv2,0.032,74.48
NCI-H446,CTRPv2,0.065,68.06
NCI-H446,CTRPv2,0.13,28.71
NCI-H446,CTRPv2,0.26,85.06
NCI-H446,CTRPv2,0.52,21.09
NCI-H446,CTRPv2,1.0,17.4
NCI-H446,CTRPv2,4.2,11.38
NCI-H446,CTRPv2,8.3,2.155
NCI-H446,CTRPv2,17.0,3.66
NCI-H446,CTRPv2,33.0,3.243
NCI-H446,CTRPv2,66.0,2.997
LOU-NH91,CTRPv2,0.002,111.6
LOU-NH91,CTRPv2,0.0041,112.3
LOU-NH91,CTRPv2,0.0081,98.66
LOU-NH91,CTRPv2,0.016,101.7
LOU-NH91,CTRPv2,0.032,108.7
LOU-NH91,CTRPv2,0.065,109.3
LOU-NH91,CTRPv2,0.13,46.85
LOU-NH91,CTRPv2,0.52,24.46
LOU-NH91,CTRPv2,1.0,19.06
LOU-NH91,CTRPv2,2.1,25.89
LOU-NH91,CTRPv2,4.2,10.87
LOU-NH91,CTRPv2,8.3,1.359
LOU-NH91,CTRPv2,17.0,1.947
LOU-NH91,CTRPv2,33.0,1.77
LOU-NH91,CTRPv2,66.0,2.002
NCI-H889,CTRPv2,0.002,101.1
NCI-H889,CTRPv2,0.0041,113.1
NCI-H889,CTRPv2,0.0081,95.09
NCI-H889,CTRPv2,0.016,92.8
NCI-H889,CTRPv2,0.032,100.5
NCI-H889,CTRPv2,0.065,89.01
NCI-H889,CTRPv2,0.52,29.19
NCI-H889,CTRPv2,1.0,26.45
NCI-H889,CTRPv2,4.2,12.25
NCI-H889,CTRPv2,8.3,2.051
NCI-H889,CTRPv2,17.0,2.717
NCI-H889,CTRPv2,33.0,2.168
NCI-H889,CTRPv2,66.0,2.658
NCI-H661,CTRPv2,0.002,91.83
NCI-H661,CTRPv2,0.0041,93.26
NCI-H661,CTRPv2,0.0081,86.71
NCI-H661,CTRPv2,0.016,85.46
NCI-H661,CTRPv2,0.032,88.18
NCI-H661,CTRPv2,0.065,88.14
NCI-H661,CTRPv2,0.13,63.52
NCI-H661,CTRPv2,0.26,90.56
NCI-H661,CTRPv2,0.52,56.47
NCI-H661,CTRPv2,1.0,45.54
NCI-H661,CTRPv2,4.2,32.51
NCI-H661,CTRPv2,8.3,7.411
NCI-H661,CTRPv2,17.0,7.659
NCI-H661,CTRPv2,33.0,14.17
NCI-H661,CTRPv2,66.0,14.28
SW1573,CTRPv2,0.002,119.2
SW1573,CTRPv2,0.0041,123.2
SW1573,CTRPv2,0.016,42.77
SW1573,CTRPv2,0.032,93.91
SW1573,CTRPv2,0.065,98.23
SW1573,CTRPv2,0.13,56.88
SW1573,CTRPv2,0.26,41.54
SW1573,CTRPv2,0.52,33.62
SW1573,CTRPv2,1.0,18.57
SW1573,CTRPv2,4.2,13.5
SW1573,CTRPv2,8.3,4.723
SW1573,CTRPv2,17.0,5.381
SW1573,CTRPv2,33.0,11.33
SW1573,CTRPv2,66.0,12.79
LCLC-97TM1,CTRPv2,0.002,114.6
LCLC-97TM1,CTRPv2,0.0041,95.86
LCLC-97TM1,CTRPv2,0.0081,98.45
LCLC-97TM1,CTRPv2,0.016,109.9
LCLC-97TM1,CTRPv2,0.032,90.62
LCLC-97TM1,CTRPv2,0.065,97.39
LCLC-97TM1,CTRPv2,0.52,17.59
LCLC-97TM1,CTRPv2,1.0,11.67
LCLC-97TM1,CTRPv2,2.1,13.15
LCLC-97TM1,CTRPv2,4.2,10.74
LCLC-97TM1,CTRPv2,8.3,7.248
LCLC-97TM1,CTRPv2,17.0,6.526
LCLC-97TM1,CTRPv2,33.0,6.437
LCLC-97TM1,CTRPv2,66.0,7.132
NCI-H1355,CTRPv2,0.002,88.37
NCI-H1355,CTRPv2,0.0041,85.64
NCI-H1355,CTRPv2,0.0081,81.72
NCI-H1355,CTRPv2,0.016,86.17
NCI-H1355,CTRPv2,0.032,73.96
NCI-H1355,CTRPv2,0.065,70.41
NCI-H1355,CTRPv2,0.13,60.01
NCI-H1355,CTRPv2,0.26,76.91
NCI-H1355,CTRPv2,0.52,46.44
NCI-H1355,CTRPv2,1.0,39.83
NCI-H1355,CTRPv2,2.1,37.87
