Cell Line,Dataset,Dose,Response
JVM-2,CTRPv2,2.1,63.87
JVM-2,CTRPv2,4.2,46.81
JVM-2,CTRPv2,8.3,13.77
JVM-2,CTRPv2,17.0,8.919
JVM-2,CTRPv2,33.0,17.53
JVM-2,CTRPv2,66.0,9.539
KCL-22,CTRPv2,0.002,100.5
KCL-22,CTRPv2,0.0041,101.8
KCL-22,CTRPv2,0.0081,101.5
KCL-22,CTRPv2,0.016,97.32
KCL-22,CTRPv2,0.032,100.5
KCL-22,CTRPv2,0.065,99.71
KCL-22,CTRPv2,0.13,96.32
KCL-22,CTRPv2,0.26,82.37
KCL-22,CTRPv2,0.52,72.64
KCL-22,CTRPv2,1.0,51.65
KCL-22,CTRPv2,2.1,41.72
KCL-22,CTRPv2,4.2,25.8
KCL-22,CTRPv2,8.3,16.41
KCL-22,CTRPv2,17.0,13.44
KCL-22,CTRPv2,33.0,11.3
KCL-22,CTRPv2,66.0,11.76
KM-H2,CTRPv2,0.002,101.3
KM-H2,CTRPv2,0.0041,95.7
KM-H2,CTRPv2,0.0081,98.49
KM-H2,CTRPv2,0.016,105.4
KM-H2,CTRPv2,0.032,99.49
KM-H2,CTRPv2,0.065,94.08
KM-H2,CTRPv2,0.13,85.86
KM-H2,CTRPv2,0.26,79.99
KM-H2,CTRPv2,0.52,73.31
KM-H2,CTRPv2,1.0,65.17
KM-H2,CTRPv2,2.1,53.76
KM-H2,CTRPv2,4.2,39.83
KM-H2,CTRPv2,8.3,29.01
KM-H2,CTRPv2,17.0,10.71
KM-H2,CTRPv2,33.0,7.491
KM-H2,CTRPv2,66.0,6.007
LAMA-84,CTRPv2,0.002,103.8
LAMA-84,CTRPv2,0.0041,105.6
LAMA-84,CTRPv2,0.0081,97.41
LAMA-84,CTRPv2,0.016,100.0
LAMA-84,CTRPv2,0.032,106.3
LAMA-84,CTRPv2,0.065,106.0
LAMA-84,CTRPv2,0.13,99.51
LAMA-84,CTRPv2,0.26,95.74
LAMA-84,CTRPv2,0.52,87.12
LAMA-84,CTRPv2,1.0,71.74
LAMA-84,CTRPv2,2.1,62.4
LAMA-84,CTRPv2,4.2,51.73
LAMA-84,CTRPv2,8.3,44.98
LAMA-84,CTRPv2,17.0,21.19
LAMA-84,CTRPv2,33.0,14.0
LAMA-84,CTRPv2,66.0,10.94
KMS-26,CTRPv2,0.002,101.2
KMS-26,CTRPv2,0.0041,100.5
KMS-26,CTRPv2,0.0081,98.79
KMS-26,CTRPv2,0.016,99.57
KMS-26,CTRPv2,0.032,91.91
KMS-26,CTRPv2,0.065,78.46
KMS-26,CTRPv2,0.13,30.59
KMS-26,CTRPv2,0.26,28.16
KMS-26,CTRPv2,0.52,23.98
KMS-26,CTRPv2,1.0,13.77
KMS-26,CTRPv2,2.1,11.87
KMS-26,CTRPv2,4.2,10.48
KMS-26,CTRPv2,8.3,5.017
KMS-26,CTRPv2,17.0,2.778
KMS-26,CTRPv2,33.0,2.498
KMS-26,CTRPv2,66.0,3.332
KMS-27,CTRPv2,0.002,102.1
KMS-27,CTRPv2,0.0041,101.8
KMS-27,CTRPv2,0.0081,96.39
KMS-27,CTRPv2,0.016,99.23
KMS-27,CTRPv2,0.032,89.69
KMS-27,CTRPv2,0.065,89.74
KMS-27,CTRPv2,0.13,63.41
KMS-27,CTRPv2,0.26,62.28
KMS-27,CTRPv2,0.52,49.08
KMS-27,CTRPv2,1.0,31.52
KMS-27,CTRPv2,2.1,16.99
KMS-27,CTRPv2,4.2,4.577
KMS-27,CTRPv2,8.3,1.936
KMS-27,CTRPv2,17.0,1.987
KMS-27,CTRPv2,33.0,1.914
KMS-27,CTRPv2,66.0,2.197
HDLM-2,CTRPv2,0.002,101.3
HDLM-2,CTRPv2,0.0041,90.26
HDLM-2,CTRPv2,0.0081,97.47
HDLM-2,CTRPv2,0.016,99.99
HDLM-2,CTRPv2,0.032,112.0
HDLM-2,CTRPv2,0.065,104.3
HDLM-2,CTRPv2,0.13,94.84
HDLM-2,CTRPv2,0.26,109.2
HDLM-2,CTRPv2,0.52,88.41
HDLM-2,CTRPv2,1.0,84.37
HDLM-2,CTRPv2,2.1,80.54
HDLM-2,CTRPv2,4.2,63.55
HDLM-2,CTRPv2,8.3,31.53
HDLM-2,CTRPv2,17.0,6.098
HDLM-2,CTRPv2,33.0,3.812
HDLM-2,CTRPv2,66.0,3.968
MV-4-11,CTRPv2,0.002,114.4
MV-4-11,CTRPv2,0.0041,110.2
MV-4-11,CTRPv2,0.0081,104.5
MV-4-11,CTRPv2,0.016,98.42
MV-4-11,CTRPv2,0.032,101.0
MV-4-11,CTRPv2,0.065,82.14
MV-4-11,CTRPv2,0.13,45.98
MV-4-11,CTRPv2,0.26,43.28
MV-4-11,CTRPv2,0.52,29.28
MV-4-11,CTRPv2,1.0,18.16
MV-4-11,CTRPv2,2.1,10.36
MV-4-11,CTRPv2,4.2,5.433
MV-4-11,CTRPv2,8.3,4.544
MV-4-11,CTRPv2,17.0,5.286
MV-4-11,CTRPv2,33.0,5.349
MV-4-11,CTRPv2,66.0,5.784
NCI-H929,CTRPv2,0.002,97.63
NCI-H929,CTRPv2,0.0041,105.1
NCI-H929,CTRPv2,0.0081,98.72
NCI-H929,CTRPv2,0.016,101.1
NCI-H929,CTRPv2,0.032,80.85
NCI-H929,CTRPv2,0.065,67.51
NCI-H929,CTRPv2,0.13,50.04
NCI-H929,CTRPv2,0.26,46.55
NCI-H929,CTRPv2,0.52,43.43
NCI-H929,CTRPv2,1.0,35.94
NCI-H929,CTRPv2,2.1,24.88
NCI-H929,CTRPv2,4.2,7.504
NCI-H929,CTRPv2,8.3,2.239
NCI-H929,CTRPv2,17.0,2.833
NCI-H929,CTRPv2,33.0,2.3
NCI-H929,CTRPv2,66.0,3.418
PF-382,CTRPv2,0.002,103.7
PF-382,CTRPv2,0.0041,102.9
PF-382,CTRPv2,0.0081,98.95
PF-382,CTRPv2,0.016,103.9
PF-382,CTRPv2,0.032,101.2
PF-382,CTRPv2,0.065,98.01
PF-382,CTRPv2,0.13,86.09
PF-382,CTRPv2,0.26,84.38
PF-382,CTRPv2,0.52,74.81
PF-382,CTRPv2,1.0,62.11
PF-382,CTRPv2,2.1,54.14
PF-382,CTRPv2,4.2,41.33
PF-382,CTRPv2,8.3,19.22
PF-382,CTRPv2,17.0,7.394
PF-382,CTRPv2,33.0,6.102
PF-382,CTRPv2,66.0,7.117
ML-1,CTRPv2,0.002,97.1
ML-1,CTRPv2,0.0041,93.4
ML-1,CTRPv2,0.016,97.98
ML-1,CTRPv2,0.032,98.25
ML-1,CTRPv2,0.065,93.84
ML-1,CTRPv2,0.13,101.0
ML-1,CTRPv2,0.26,96.57
ML-1,CTRPv2,0.52,80.94
ML-1,CTRPv2,4.2,50.97
ML-1,CTRPv2,8.3,42.33
ML-1,CTRPv2,17.0,40.82
ML-1,CTRPv2,33.0,34.24
ML-1,CTRPv2,66.0,32.79
RS4;11,CTRPv2,0.002,103.1
RS4;11,CTRPv2,0.0041,108.4
RS4;11,CTRPv2,0.016,109.2
RS4;11,CTRPv2,0.032,96.01
RS4;11,CTRPv2,0.065,97.13
RS4;11,CTRPv2,0.13,96.68
RS4;11,CTRPv2,0.26,87.38
RS4;11,CTRPv2,0.52,78.4
RS4;11,CTRPv2,4.2,12.47
RS4;11,CTRPv2,8.3,14.95
RS4;11,CTRPv2,17.0,15.4
RS4;11,CTRPv2,33.0,14.5
RS4;11,CTRPv2,66.0,14.81
SK-MM-2,CTRPv2,0.002,125.8
SK-MM-2,CTRPv2,0.0041,100.1
SK-MM-2,CTRPv2,0.016,87.88
SK-MM-2,CTRPv2,0.032,96.18
SK-MM-2,CTRPv2,0.065,104.4
SK-MM-2,CTRPv2,0.13,116.2
SK-MM-2,CTRPv2,0.26,95.32
SK-MM-2,CTRPv2,0.52,89.23
SK-MM-2,CTRPv2,4.2,84.73
SK-MM-2,CTRPv2,8.3,79.41
SK-MM-2,CTRPv2,17.0,85.15
SK-MM-2,CTRPv2,33.0,69.29
SK-MM-2,CTRPv2,66.0,55.74
HPB-ALL,CTRPv2,0.002,96.84
HPB-ALL,CTRPv2,0.0041,95.5
HPB-ALL,CTRPv2,0.0081,93.27
HPB-ALL,CTRPv2,0.016,98.61
HPB-ALL,CTRPv2,0.032,102.6
HPB-ALL,CTRPv2,0.065,96.94
HPB-ALL,CTRPv2,0.13,100.3
HPB-ALL,CTRPv2,0.26,103.2
HPB-ALL,CTRPv2,0.52,90.44
HPB-ALL,CTRPv2,1.0,92.02
HPB-ALL,CTRPv2,2.1,78.47
HPB-ALL,CTRPv2,4.2,46.2
HPB-ALL,CTRPv2,8.3,21.45
HPB-ALL,CTRPv2,17.0,9.303
HPB-ALL,CTRPv2,33.0,8.691
HPB-ALL,CTRPv2,66.0,8.006
KMS-18,CTRPv2,0.002,90.02
KMS-18,CTRPv2,0.0041,91.75
KMS-18,CTRPv2,0.0081,94.97
KMS-18,CTRPv2,0.016,92.26
KMS-18,CTRPv2,0.032,90.65
KMS-18,CTRPv2,0.065,90.49
KMS-18,CTRPv2,0.13,86.47
KMS-18,CTRPv2,0.26,78.64
KMS-18,CTRPv2,0.52,68.44
KMS-18,CTRPv2,1.0,63.03
KMS-18,CTRPv2,2.1,69.43
KMS-18,CTRPv2,4.2,60.98
KMS-18,CTRPv2,8.3,29.41
KMS-18,CTRPv2,17.0,8.707
KMS-18,CTRPv2,33.0,6.747
KMS-18,CTRPv2,66.0,6.734
KMS-12-BM,CTRPv2,0.002,103.2
KMS-12-BM,CTRPv2,0.0041,97.9
KMS-12-BM,CTRPv2,0.0081,97.62
KMS-12-BM,CTRPv2,0.016,94.24
KMS-12-BM,CTRPv2,0.032,64.67
KMS-12-BM,CTRPv2,0.065,90.77
KMS-12-BM,CTRPv2,0.13,59.59
KMS-12-BM,CTRPv2,0.26,52.63
KMS-12-BM,CTRPv2,0.52,49.66
KMS-12-BM,CTRPv2,1.0,39.89
KMS-12-BM,CTRPv2,2.1,37.03
KMS-12-BM,CTRPv2,4.2,30.49
KMS-12-BM,CTRPv2,8.3,2.584
KMS-12-BM,CTRPv2,17.0,2.969
KMS-12-BM,CTRPv2,33.0,2.794
KMS-12-BM,CTRPv2,66.0,3.406
KMS-28BM,CTRPv2,0.002,88.87
KMS-28BM,CTRPv2,0.0041,107.2
KMS-28BM,CTRPv2,0.0081,114.6
KMS-28BM,CTRPv2,0.016,120.6
KMS-28BM,CTRPv2,0.032,86.11
KMS-28BM,CTRPv2,0.065,88.89
KMS-28BM,CTRPv2,0.13,91.37
KMS-28BM,CTRPv2,0.26,52.92
KMS-28BM,CTRPv2,0.52,82.22
KMS-28BM,CTRPv2,1.0,57.09
KMS-28BM,CTRPv2,2.1,50.95
KMS-28BM,CTRPv2,4.2,28.12
KMS-28BM,CTRPv2,8.3,23.54
KMS-28BM,CTRPv2,17.0,22.17
KMS-28BM,CTRPv2,33.0,21.12
KMS-28BM,CTRPv2,66.0,23.07
KMS-34,CTRPv2,0.002,100.7
KMS-34,CTRPv2,0.0041,96.64
KMS-34,CTRPv2,0.0081,90.58
KMS-34,CTRPv2,0.016,86.3
KMS-34,CTRPv2,0.032,66.3
KMS-34,CTRPv2,0.065,88.34
KMS-34,CTRPv2,0.13,61.58
KMS-34,CTRPv2,0.26,62.0
KMS-34,CTRPv2,0.52,48.46
KMS-34,CTRPv2,1.0,33.14
KMS-34,CTRPv2,2.1,27.56
KMS-34,CTRPv2,4.2,15.32
KMS-34,CTRPv2,8.3,4.624
KMS-34,CTRPv2,17.0,5.754
KMS-34,CTRPv2,33.0,4.81
KMS-34,CTRPv2,66.0,5.923
KYO-1,CTRPv2,0.002,97.18
KYO-1,CTRPv2,0.0041,100.8
KYO-1,CTRPv2,0.0081,97.75
KYO-1,CTRPv2,0.016,100.2
KYO-1,CTRPv2,0.032,97.6
KYO-1,CTRPv2,0.065,104.4
KYO-1,CTRPv2,0.13,101.3
KYO-1,CTRPv2,0.26,91.38
KYO-1,CTRPv2,0.52,68.39
KYO-1,CTRPv2,1.0,60.79
KYO-1,CTRPv2,2.1,51.68
KYO-1,CTRPv2,4.2,35.03
KYO-1,CTRPv2,8.3,26.28
KYO-1,CTRPv2,17.0,15.63
KYO-1,CTRPv2,33.0,13.58
KYO-1,CTRPv2,66.0,12.96
MONO-MAC-1,CTRPv2,0.002,90.87
MONO-MAC-1,CTRPv2,0.0041,95.76
MONO-MAC-1,CTRPv2,0.0081,94.71
MONO-MAC-1,CTRPv2,0.016,85.56
MONO-MAC-1,CTRPv2,0.032,73.01
MONO-MAC-1,CTRPv2,0.065,93.72
MONO-MAC-1,CTRPv2,0.13,72.57
MONO-MAC-1,CTRPv2,0.26,70.44
MONO-MAC-1,CTRPv2,0.52,59.14
MONO-MAC-1,CTRPv2,1.0,57.18
MONO-MAC-1,CTRPv2,2.1,53.76
MONO-MAC-1,CTRPv2,4.2,21.14
MONO-MAC-1,CTRPv2,8.3,18.07
MONO-MAC-1,CTRPv2,17.0,19.36
MONO-MAC-1,CTRPv2,33.0,18.32
MONO-MAC-1,CTRPv2,66.0,19.45
REC-1,CTRPv2,0.002,106.6
REC-1,CTRPv2,0.0041,92.41
REC-1,CTRPv2,0.0081,103.8
REC-1,CTRPv2,0.016,106.3
REC-1,CTRPv2,0.032,98.03
REC-1,CTRPv2,0.065,97.96
REC-1,CTRPv2,0.13,96.63
REC-1,CTRPv2,0.26,100.4
REC-1,CTRPv2,0.52,100.2
REC-1,CTRPv2,1.0,96.1
REC-1,CTRPv2,2.1,93.54
REC-1,CTRPv2,4.2,96.53
REC-1,CTRPv2,8.3,102.0
REC-1,CTRPv2,17.0,105.3
REC-1,CTRPv2,33.0,111.2
REC-1,CTRPv2,66.0,104.9
SUP-T11,CTRPv2,0.002,96.9
SUP-T11,CTRPv2,0.0041,98.48
SUP-T11,CTRPv2,0.0081,100.4
SUP-T11,CTRPv2,0.016,105.6
SUP-T11,CTRPv2,0.032,88.34
SUP-T11,CTRPv2,0.065,94.29
SUP-T11,CTRPv2,0.13,91.83
SUP-T11,CTRPv2,0.26,91.55
SUP-T11,CTRPv2,0.52,78.34
SUP-T11,CTRPv2,1.0,72.73
SUP-T11,CTRPv2,2.1,83.06
SUP-T11,CTRPv2,4.2,47.57
SUP-T11,CTRPv2,8.3,14.21
SUP-T11,CTRPv2,17.0,13.04
SUP-T11,CTRPv2,33.0,15.39
SUP-T11,CTRPv2,66.0,16.69
TALL-1,CTRPv2,0.002,97.38
TALL-1,CTRPv2,0.0041,105.9
TALL-1,CTRPv2,0.0081,98.16
TALL-1,CTRPv2,0.016,90.2
TALL-1,CTRPv2,0.032,91.43
TALL-1,CTRPv2,0.065,99.44
TALL-1,CTRPv2,0.13,89.06
TALL-1,CTRPv2,0.26,77.74
TALL-1,CTRPv2,0.52,78.35
TALL-1,CTRPv2,1.0,32.25
TALL-1,CTRPv2,2.1,22.79
TALL-1,CTRPv2,4.2,45.67
TALL-1,CTRPv2,8.3,40.83
TALL-1,CTRPv2,17.0,45.08
TALL-1,CTRPv2,33.0,46.58
TALL-1,CTRPv2,66.0,45.02
L-540,CTRPv2,0.002,94.17
L-540,CTRPv2,0.0041,98.19
L-540,CTRPv2,0.0081,100.9
L-540,CTRPv2,0.016,104.5
L-540,CTRPv2,0.032,90.61
L-540,CTRPv2,0.065,99.82
L-540,CTRPv2,0.13,97.34
L-540,CTRPv2,0.26,85.62
L-540,CTRPv2,0.52,77.45
L-540,CTRPv2,1.0,56.22
L-540,CTRPv2,2.1,49.5
L-540,CTRPv2,4.2,33.38
L-540,CTRPv2,8.3,13.68
L-540,CTRPv2,17.0,3.603
L-540,CTRPv2,33.0,3.853
L-540,CTRPv2,66.0,2.982
MOLM-6,CTRPv2,0.002,104.1
MOLM-6,CTRPv2,0.0041,96.18
MOLM-6,CTRPv2,0.0081,105.1
MOLM-6,CTRPv2,0.016,95.0
MOLM-6,CTRPv2,0.032,102.5
MOLM-6,CTRPv2,0.065,97.62
MOLM-6,CTRPv2,0.13,93.55
MOLM-6,CTRPv2,0.26,88.38
MOLM-6,CTRPv2,0.52,88.39
MOLM-6,CTRPv2,1.0,69.07
MOLM-6,CTRPv2,2.1,68.41
MOLM-6,CTRPv2,4.2,50.8
MOLM-6,CTRPv2,8.3,35.38
MOLM-6,CTRPv2,17.0,20.77
MOLM-6,CTRPv2,33.0,12.29
MOLM-6,CTRPv2,66.0,4.234
MOLT-16,CTRPv2,0.002,109.2
MOLT-16,CTRPv2,0.0041,103.2
MOLT-16,CTRPv2,0.0081,109.3
MOLT-16,CTRPv2,0.016,109.5
MOLT-16,CTRPv2,0.032,77.7
MOLT-16,CTRPv2,0.065,101.5
MOLT-16,CTRPv2,0.13,71.23
MOLT-16,CTRPv2,0.26,46.45
MOLT-16,CTRPv2,0.52,26.83
MOLT-16,CTRPv2,1.0,19.89
MOLT-16,CTRPv2,2.1,15.05
MOLT-16,CTRPv2,4.2,5.69
MOLT-16,CTRPv2,8.3,1.985
MOLT-16,CTRPv2,17.0,2.557
MOLT-16,CTRPv2,33.0,2.117
MOLT-16,CTRPv2,66.0,3.272
NU-DUL-1,CTRPv2,0.002,104.7
NU-DUL-1,CTRPv2,0.0041,102.2
NU-DUL-1,CTRPv2,0.0081,64.73
NU-DUL-1,CTRPv2,0.016,71.59
NU-DUL-1,CTRPv2,0.032,79.21
NU-DUL-1,CTRPv2,0.065,94.62
NU-DUL-1,CTRPv2,0.52,42.33
NU-DUL-1,CTRPv2,1.0,20.95
NU-DUL-1,CTRPv2,8.3,2.207
NU-DUL-1,CTRPv2,17.0,1.614
RCH-ACV,CTRPv2,0.002,96.1
RCH-ACV,CTRPv2,0.0041,102.4
RCH-ACV,CTRPv2,0.0081,99.81
RCH-ACV,CTRPv2,0.016,89.01
RCH-ACV,CTRPv2,0.032,76.23
RCH-ACV,CTRPv2,0.065,88.47
RCH-ACV,CTRPv2,0.13,75.38
RCH-ACV,CTRPv2,0.26,67.53
RCH-ACV,CTRPv2,0.52,65.33
RCH-ACV,CTRPv2,1.0,51.12
RCH-ACV,CTRPv2,2.1,46.75
RCH-ACV,CTRPv2,4.2,24.7
RCH-ACV,CTRPv2,8.3,11.08
RCH-ACV,CTRPv2,17.0,10.89
RCH-ACV,CTRPv2,33.0,11.14
RCH-ACV,CTRPv2,66.0,12.89
JK-1,CTRPv2,0.002,106.3
JK-1,CTRPv2,0.0041,102.1
JK-1,CTRPv2,0.0081,116.8
JK-1,CTRPv2,0.016,91.41
JK-1,CTRPv2,0.032,91.29
JK-1,CTRPv2,0.065,100.8
JK-1,CTRPv2,0.13,86.01
JK-1,CTRPv2,0.26,69.59
JK-1,CTRPv2,0.52,65.15
JK-1,CTRPv2,1.0,51.39
JK-1,CTRPv2,2.1,54.57
JK-1,CTRPv2,4.2,24.11
JK-1,CTRPv2,8.3,18.83
JK-1,CTRPv2,17.0,17.51
JK-1,CTRPv2,33.0,19.94
JK-1,CTRPv2,66.0,17.09
MHH-CALL-4,CTRPv2,0.002,99.63
MHH-CALL-4,CTRPv2,0.0041,91.47
MHH-CALL-4,CTRPv2,0.0081,91.32
MHH-CALL-4,CTRPv2,0.016,95.39
MHH-CALL-4,CTRPv2,0.032,70.56
MHH-CALL-4,CTRPv2,0.065,85.26
MHH-CALL-4,CTRPv2,0.13,70.0
MHH-CALL-4,CTRPv2,0.26,61.16
MHH-CALL-4,CTRPv2,0.52,59.37
MHH-CALL-4,CTRPv2,1.0,48.8
MHH-CALL-4,CTRPv2,2.1,39.62
MHH-CALL-4,CTRPv2,4.2,3.997
MHH-CALL-4,CTRPv2,8.3,1.49
MHH-CALL-4,CTRPv2,17.0,1.92
MHH-CALL-4,CTRPv2,33.0,1.367
MHH-CALL-4,CTRPv2,66.0,2.019
MONO-MAC-6,CTRPv2,0.002,116.9
MONO-MAC-6,CTRPv2,0.0041,103.6
MONO-MAC-6,CTRPv2,0.0081,77.49
MONO-MAC-6,CTRPv2,0.016,66.74
MONO-MAC-6,CTRPv2,0.032,67.26
MONO-MAC-6,CTRPv2,0.065,90.25
MONO-MAC-6,CTRPv2,0.13,88.32
MONO-MAC-6,CTRPv2,0.26,63.5
MONO-MAC-6,CTRPv2,0.52,66.76
MONO-MAC-6,CTRPv2,1.0,57.13
MONO-MAC-6,CTRPv2,2.1,51.97
MONO-MAC-6,CTRPv2,4.2,54.04
MONO-MAC-6,CTRPv2,8.3,47.03
MONO-MAC-6,CTRPv2,17.0,53.18
MONO-MAC-6,CTRPv2,33.0,48.16
MONO-MAC-6,CTRPv2,66.0,48.74
P3HR-1,CTRPv2,0.002,116.3
P3HR-1,CTRPv2,0.0041,116.2
P3HR-1,CTRPv2,0.0081,115.7
P3HR-1,CTRPv2,0.016,113.2
P3HR-1,CTRPv2,0.032,84.21
P3HR-1,CTRPv2,0.065,109.0
P3HR-1,CTRPv2,0.13,75.2
P3HR-1,CTRPv2,0.26,63.6
P3HR-1,CTRPv2,0.52,49.19
P3HR-1,CTRPv2,1.0,41.8
P3HR-1,CTRPv2,2.1,46.29
P3HR-1,CTRPv2,4.2,33.96
P3HR-1,CTRPv2,8.3,20.3
P3HR-1,CTRPv2,17.0,19.02
P3HR-1,CTRPv2,33.0,22.41
P3HR-1,CTRPv2,66.0,24.27
RI-1,CTRPv2,0.002,97.27
RI-1,CTRPv2,0.0041,104.4
RI-1,CTRPv2,0.0081,95.25
RI-1,CTRPv2,0.016,100.7
RI-1,CTRPv2,0.032,83.85
RI-1,CTRPv2,0.065,113.9
RI-1,CTRPv2,0.13,85.2
RI-1,CTRPv2,0.26,69.62
RI-1,CTRPv2,0.52,56.46
RI-1,CTRPv2,1.0,46.21
RI-1,CTRPv2,2.1,43.61
RI-1,CTRPv2,4.2,19.38
RI-1,CTRPv2,8.3,18.7
RI-1,CTRPv2,17.0,17.72
RI-1,CTRPv2,33.0,15.93
RI-1,CTRPv2,66.0,17.21
SU-DHL-10,CTRPv2,0.002,111.6
SU-DHL-10,CTRPv2,0.0041,111.6
SU-DHL-10,CTRPv2,0.0081,105.3
SU-DHL-10,CTRPv2,0.016,105.8
SU-DHL-10,CTRPv2,0.032,83.35
SU-DHL-10,CTRPv2,0.065,103.9
SU-DHL-10,CTRPv2,0.13,58.81
SU-DHL-10,CTRPv2,0.26,36.05
SU-DHL-10,CTRPv2,0.52,16.24
SU-DHL-10,CTRPv2,1.0,10.28
SU-DHL-10,CTRPv2,2.1,17.21
SU-DHL-10,CTRPv2,4.2,11.75
SU-DHL-10,CTRPv2,8.3,6.852
SU-DHL-10,CTRPv2,17.0,7.35
SU-DHL-10,CTRPv2,33.0,10.5
SU-DHL-10,CTRPv2,66.0,11.77
P3HR-1,CTRPv2,0.002,93.06
P3HR-1,CTRPv2,0.0041,98.09
P3HR-1,CTRPv2,0.0081,91.32
P3HR-1,CTRPv2,0.016,106.3
P3HR-1,CTRPv2,0.032,131.5
P3HR-1,CTRPv2,0.065,109.3
P3HR-1,CTRPv2,0.13,101.0
P3HR-1,CTRPv2,0.26,98.09
P3HR-1,CTRPv2,0.52,111.0
P3HR-1,CTRPv2,1.0,86.67
P3HR-1,CTRPv2,2.1,99.66
P3HR-1,CTRPv2,4.2,99.66
P3HR-1,CTRPv2,8.3,108.9
P3HR-1,CTRPv2,17.0,93.22
P3HR-1,CTRPv2,33.0,89.54
P3HR-1,CTRPv2,66.0,106.0
SU-DHL-8,CTRPv2,0.002,109.9
SU-DHL-8,CTRPv2,0.0041,107.9
SU-DHL-8,CTRPv2,0.0081,99.34
SU-DHL-8,CTRPv2,0.016,100.9
SU-DHL-8,CTRPv2,0.032,63.07
SU-DHL-8,CTRPv2,0.065,97.74
SU-DHL-8,CTRPv2,0.13,56.36
SU-DHL-8,CTRPv2,0.26,38.86
SU-DHL-8,CTRPv2,0.52,30.12
SU-DHL-8,CTRPv2,1.0,21.72
SU-DHL-8,CTRPv2,2.1,26.92
SU-DHL-8,CTRPv2,4.2,11.18
SU-DHL-8,CTRPv2,8.3,6.733
SU-DHL-8,CTRPv2,17.0,6.325
SU-DHL-8,CTRPv2,33.0,10.24
SU-DHL-8,CTRPv2,66.0,11.42
KARPAS-620,CTRPv2,0.002,98.04
KARPAS-620,CTRPv2,0.0041,102.6
KARPAS-620,CTRPv2,0.0081,101.2
KARPAS-620,CTRPv2,0.016,113.9
KARPAS-620,CTRPv2,0.032,114.8
KARPAS-620,CTRPv2,0.065,116.8
KARPAS-620,CTRPv2,0.13,115.8
KARPAS-620,CTRPv2,0.26,121.3
KARPAS-620,CTRPv2,0.52,114.1
KARPAS-620,CTRPv2,1.0,115.5
KARPAS-620,CTRPv2,2.1,111.6
KARPAS-620,CTRPv2,4.2,102.6
KARPAS-620,CTRPv2,8.3,100.3
KARPAS-620,CTRPv2,17.0,103.7
KARPAS-620,CTRPv2,33.0,119.8
KARPAS-620,CTRPv2,66.0,115.4
MOLP-2,CTRPv2,0.002,102.3
MOLP-2,CTRPv2,0.0041,106.1
MOLP-2,CTRPv2,0.0081,107.4
MOLP-2,CTRPv2,0.016,102.3
MOLP-2,CTRPv2,0.032,89.8
MOLP-2,CTRPv2,0.065,100.1
MOLP-2,CTRPv2,0.13,90.8
MOLP-2,CTRPv2,0.26,84.71
MOLP-2,CTRPv2,0.52,71.37
MOLP-2,CTRPv2,1.0,72.02
MOLP-2,CTRPv2,2.1,60.51
MOLP-2,CTRPv2,4.2,19.81
MOLP-2,CTRPv2,8.3,10.32
MOLP-2,CTRPv2,17.0,8.514
MOLP-2,CTRPv2,33.0,9.727
MOLP-2,CTRPv2,66.0,11.16
BV-173,CTRPv2,0.002,125.9
BV-173,CTRPv2,0.0041,121.0
BV-173,CTRPv2,0.0081,117.0
BV-173,CTRPv2,0.016,120.0
BV-173,CTRPv2,0.032,91.85
BV-173,CTRPv2,0.065,120.8
BV-173,CTRPv2,0.13,83.79
BV-173,CTRPv2,0.26,64.58
BV-173,CTRPv2,0.52,41.07
BV-173,CTRPv2,1.0,40.4
BV-173,CTRPv2,2.1,34.91
BV-173,CTRPv2,4.2,16.79
BV-173,CTRPv2,8.3,9.143
BV-173,CTRPv2,17.0,8.783
BV-173,CTRPv2,33.0,8.933
BV-173,CTRPv2,66.0,10.84
KMS-11,CTRPv2,0.002,94.63
KMS-11,CTRPv2,0.0041,85.6
KMS-11,CTRPv2,0.0081,84.54
KMS-11,CTRPv2,0.016,89.74
KMS-11,CTRPv2,0.032,61.82
KMS-11,CTRPv2,0.065,75.75
KMS-11,CTRPv2,0.13,57.98
KMS-11,CTRPv2,0.26,51.78
KMS-11,CTRPv2,0.52,42.82
KMS-11,CTRPv2,1.0,39.41
KMS-11,CTRPv2,2.1,36.34
KMS-11,CTRPv2,4.2,30.83
KMS-11,CTRPv2,8.3,10.64
KMS-11,CTRPv2,17.0,9.212
KMS-11,CTRPv2,33.0,9.465
KMS-11,CTRPv2,66.0,10.5
L-363,CTRPv2,0.002,109.7
L-363,CTRPv2,0.0041,109.6
L-363,CTRPv2,0.0081,106.2
L-363,CTRPv2,0.016,103.3
L-363,CTRPv2,0.032,62.57
L-363,CTRPv2,0.065,97.62
L-363,CTRPv2,0.13,51.29
L-363,CTRPv2,0.26,35.27
L-363,CTRPv2,0.52,33.77
L-363,CTRPv2,1.0,22.94
L-363,CTRPv2,2.1,46.85
L-363,CTRPv2,4.2,12.46
L-363,CTRPv2,8.3,6.251
L-363,CTRPv2,17.0,7.433
L-363,CTRPv2,33.0,7.39
L-363,CTRPv2,66.0,9.723
MHH-CALL-3,CTRPv2,0.002,102.7
MHH-CALL-3,CTRPv2,0.0041,106.6
MHH-CALL-3,CTRPv2,0.0081,101.2
MHH-CALL-3,CTRPv2,0.016,105.8
MHH-CALL-3,CTRPv2,0.032,100.6
