Cell Line,Dataset,Dose,Response
KMS-20,CTRPv2,0.29,80.82
KMS-20,CTRPv2,0.58,65.98
KMS-20,CTRPv2,1.2,59.51
KMS-20,CTRPv2,2.3,51.51
KMS-20,CTRPv2,4.7,63.62
KMS-20,CTRPv2,9.3,35.3
KMS-20,CTRPv2,19.0,5.027
KMS-20,CTRPv2,37.0,18.37
KMS-20,CTRPv2,75.0,3.364
KMS-20,CTRPv2,150.0,3.315
OCI-AML5,CTRPv2,0.0046,90.49
OCI-AML5,CTRPv2,0.0091,92.99
OCI-AML5,CTRPv2,0.018,93.27
OCI-AML5,CTRPv2,0.036,91.78
OCI-AML5,CTRPv2,0.073,67.5
OCI-AML5,CTRPv2,0.15,90.0
OCI-AML5,CTRPv2,0.29,88.39
OCI-AML5,CTRPv2,0.58,85.66
OCI-AML5,CTRPv2,1.2,77.51
OCI-AML5,CTRPv2,2.3,84.14
OCI-AML5,CTRPv2,4.7,36.75
OCI-AML5,CTRPv2,9.3,46.89
OCI-AML5,CTRPv2,19.0,8.729
OCI-AML5,CTRPv2,37.0,17.13
OCI-AML5,CTRPv2,75.0,1.848
OCI-AML5,CTRPv2,150.0,2.229
U266B1,CTRPv2,0.0046,91.05
U266B1,CTRPv2,0.0091,85.15
U266B1,CTRPv2,0.018,87.69
U266B1,CTRPv2,0.036,91.7
U266B1,CTRPv2,0.073,81.68
U266B1,CTRPv2,0.15,92.25
U266B1,CTRPv2,0.29,81.65
U266B1,CTRPv2,0.58,75.43
U266B1,CTRPv2,1.2,70.37
U266B1,CTRPv2,2.3,70.71
U266B1,CTRPv2,4.7,74.61
U266B1,CTRPv2,9.3,67.88
U266B1,CTRPv2,19.0,19.54
U266B1,CTRPv2,37.0,26.38
U266B1,CTRPv2,75.0,7.28
U266B1,CTRPv2,150.0,5.576
DND-41,CTRPv2,0.0046,101.3
DND-41,CTRPv2,0.0091,101.5
DND-41,CTRPv2,0.018,105.9
DND-41,CTRPv2,0.036,103.8
DND-41,CTRPv2,0.073,91.46
DND-41,CTRPv2,0.15,97.6
DND-41,CTRPv2,0.29,99.22
DND-41,CTRPv2,0.58,92.06
DND-41,CTRPv2,1.2,87.8
DND-41,CTRPv2,2.3,87.28
DND-41,CTRPv2,4.7,84.72
DND-41,CTRPv2,9.3,62.72
DND-41,CTRPv2,19.0,3.212
DND-41,CTRPv2,37.0,5.226
DND-41,CTRPv2,75.0,2.318
DND-41,CTRPv2,150.0,2.714
M-07e,CTRPv2,0.0046,102.6
M-07e,CTRPv2,0.0091,100.5
M-07e,CTRPv2,0.018,99.28
M-07e,CTRPv2,0.036,90.4
M-07e,CTRPv2,0.073,77.09
M-07e,CTRPv2,0.15,97.74
M-07e,CTRPv2,0.29,93.69
M-07e,CTRPv2,0.58,83.45
M-07e,CTRPv2,1.2,81.82
M-07e,CTRPv2,2.3,85.34
M-07e,CTRPv2,4.7,61.54
M-07e,CTRPv2,9.3,57.41
M-07e,CTRPv2,19.0,7.349
M-07e,CTRPv2,37.0,14.49
M-07e,CTRPv2,75.0,1.783
M-07e,CTRPv2,150.0,1.572
AML-193,CTRPv2,0.0046,78.05
AML-193,CTRPv2,0.0091,86.84
AML-193,CTRPv2,0.018,93.29
AML-193,CTRPv2,0.036,79.19
AML-193,CTRPv2,0.073,60.41
AML-193,CTRPv2,0.15,73.59
AML-193,CTRPv2,0.29,67.14
AML-193,CTRPv2,0.58,60.24
AML-193,CTRPv2,1.2,64.18
AML-193,CTRPv2,2.3,56.27
AML-193,CTRPv2,4.7,52.03
AML-193,CTRPv2,9.3,46.44
AML-193,CTRPv2,19.0,18.58
AML-193,CTRPv2,37.0,23.49
AML-193,CTRPv2,75.0,12.36
AML-193,CTRPv2,150.0,3.345
Malme-3M,CTRPv2,0.0046,130.3
Malme-3M,CTRPv2,0.0091,95.95
Malme-3M,CTRPv2,0.018,71.11
Malme-3M,CTRPv2,0.036,97.04
Malme-3M,CTRPv2,0.073,51.93
Malme-3M,CTRPv2,0.15,56.67
Malme-3M,CTRPv2,0.29,41.1
Malme-3M,CTRPv2,0.58,34.15
Malme-3M,CTRPv2,1.2,27.93
Malme-3M,CTRPv2,2.3,26.8
Malme-3M,CTRPv2,4.7,25.97
Malme-3M,CTRPv2,9.3,24.67
Malme-3M,CTRPv2,19.0,22.17
Malme-3M,CTRPv2,37.0,22.6
Malme-3M,CTRPv2,75.0,22.32
Malme-3M,CTRPv2,150.0,16.28
HuT 78,CTRPv2,0.0046,74.26
HuT 78,CTRPv2,0.0091,88.32
HuT 78,CTRPv2,0.018,80.37
HuT 78,CTRPv2,0.036,55.88
HuT 78,CTRPv2,0.073,17.5
HuT 78,CTRPv2,0.15,23.83
HuT 78,CTRPv2,0.29,25.04
HuT 78,CTRPv2,0.58,14.18
HuT 78,CTRPv2,1.2,12.02
HuT 78,CTRPv2,2.3,10.87
HuT 78,CTRPv2,4.7,11.01
HuT 78,CTRPv2,9.3,14.6
HuT 78,CTRPv2,19.0,11.75
HuT 78,CTRPv2,37.0,9.954
HuT 78,CTRPv2,75.0,16.47
HuT 78,CTRPv2,150.0,7.62
SEM,CTRPv2,0.0046,108.9
SEM,CTRPv2,0.0091,124.2
SEM,CTRPv2,0.018,122.1
SEM,CTRPv2,0.036,116.4
SEM,CTRPv2,0.073,95.44
SEM,CTRPv2,0.15,95.94
SEM,CTRPv2,0.29,69.91
SEM,CTRPv2,0.58,55.99
SEM,CTRPv2,1.2,80.53
SEM,CTRPv2,2.3,60.37
SEM,CTRPv2,4.7,57.76
SEM,CTRPv2,9.3,44.36
SEM,CTRPv2,19.0,2.839
SEM,CTRPv2,37.0,3.521
SEM,CTRPv2,75.0,2.3
SEM,CTRPv2,150.0,3.294
