Cell Line,Dataset,Dose,Response
LAMA-84,CTRPv2,0.001,110.6
LAMA-84,CTRPv2,0.002,108.4
LAMA-84,CTRPv2,0.0041,112.2
LAMA-84,CTRPv2,0.0081,112.5
LAMA-84,CTRPv2,0.016,111.2
LAMA-84,CTRPv2,0.032,112.7
LAMA-84,CTRPv2,0.065,113.5
LAMA-84,CTRPv2,0.13,110.2
LAMA-84,CTRPv2,0.26,108.6
LAMA-84,CTRPv2,0.52,109.3
LAMA-84,CTRPv2,1.0,113.2
LAMA-84,CTRPv2,2.1,114.3
LAMA-84,CTRPv2,4.2,105.4
LAMA-84,CTRPv2,8.3,104.6
LAMA-84,CTRPv2,17.0,99.33
LAMA-84,CTRPv2,33.0,61.62
KMS-26,CTRPv2,0.032,115.8
KMS-26,CTRPv2,0.13,121.1
KMS-26,CTRPv2,0.26,107.1
KMS-26,CTRPv2,1.0,100.9
KMS-26,CTRPv2,2.1,48.23
KMS-26,CTRPv2,4.2,8.041
KMS-26,CTRPv2,8.3,7.873
KMS-26,CTRPv2,17.0,7.728
KMS-26,CTRPv2,33.0,11.03
KMS-27,CTRPv2,0.032,103.9
KMS-27,CTRPv2,0.13,115.3
KMS-27,CTRPv2,0.26,115.5
KMS-27,CTRPv2,1.0,116.9
KMS-27,CTRPv2,2.1,115.9
KMS-27,CTRPv2,4.2,90.08
KMS-27,CTRPv2,8.3,85.14
KMS-27,CTRPv2,17.0,66.35
KMS-27,CTRPv2,33.0,19.69
HDLM-2,CTRPv2,0.032,105.7
HDLM-2,CTRPv2,0.13,107.9
HDLM-2,CTRPv2,0.26,115.9
HDLM-2,CTRPv2,1.0,108.3
HDLM-2,CTRPv2,2.1,97.42
HDLM-2,CTRPv2,4.2,76.0
HDLM-2,CTRPv2,8.3,77.02
HDLM-2,CTRPv2,17.0,57.45
HDLM-2,CTRPv2,33.0,40.51
MV-4-11,CTRPv2,0.032,116.9
MV-4-11,CTRPv2,0.13,155.6
MV-4-11,CTRPv2,0.26,150.8
MV-4-11,CTRPv2,1.0,137.2
MV-4-11,CTRPv2,2.1,126.3
MV-4-11,CTRPv2,4.2,63.52
MV-4-11,CTRPv2,8.3,57.14
MV-4-11,CTRPv2,17.0,27.24
MV-4-11,CTRPv2,33.0,13.32
NCI-H929,CTRPv2,0.032,116.6
NCI-H929,CTRPv2,0.13,113.6
NCI-H929,CTRPv2,0.26,123.5
NCI-H929,CTRPv2,1.0,109.3
NCI-H929,CTRPv2,2.1,101.7
NCI-H929,CTRPv2,4.2,82.65
NCI-H929,CTRPv2,8.3,84.53
NCI-H929,CTRPv2,17.0,70.13
NCI-H929,CTRPv2,33.0,29.24
PF-382,CTRPv2,0.032,108.7
PF-382,CTRPv2,0.13,120.6
PF-382,CTRPv2,0.26,113.5
PF-382,CTRPv2,1.0,106.2
PF-382,CTRPv2,2.1,109.4
PF-382,CTRPv2,4.2,90.0
PF-382,CTRPv2,8.3,83.6
PF-382,CTRPv2,17.0,64.3
PF-382,CTRPv2,33.0,9.983
ML-1,CTRPv2,0.001,110.4
ML-1,CTRPv2,0.002,115.9
ML-1,CTRPv2,0.0041,110.0
ML-1,CTRPv2,0.0081,113.3
ML-1,CTRPv2,0.016,111.5
ML-1,CTRPv2,0.032,105.4
ML-1,CTRPv2,0.065,119.4
ML-1,CTRPv2,0.13,110.3
ML-1,CTRPv2,0.26,110.1
ML-1,CTRPv2,0.52,102.1
ML-1,CTRPv2,1.0,103.6
ML-1,CTRPv2,2.1,102.4
ML-1,CTRPv2,4.2,88.95
ML-1,CTRPv2,8.3,83.52
ML-1,CTRPv2,17.0,63.99
ML-1,CTRPv2,33.0,51.06
RS4;11,CTRPv2,0.001,98.62
RS4;11,CTRPv2,0.002,97.9
RS4;11,CTRPv2,0.0041,104.9
RS4;11,CTRPv2,0.0081,98.09
RS4;11,CTRPv2,0.016,102.7
RS4;11,CTRPv2,0.065,99.73
RS4;11,CTRPv2,0.13,96.0
RS4;11,CTRPv2,0.26,98.48
RS4;11,CTRPv2,0.52,97.29
RS4;11,CTRPv2,1.0,99.21
RS4;11,CTRPv2,4.2,69.6
RS4;11,CTRPv2,8.3,64.36
RS4;11,CTRPv2,17.0,36.23
RS4;11,CTRPv2,33.0,7.143
SK-MM-2,CTRPv2,0.001,55.9
SK-MM-2,CTRPv2,0.002,77.77
SK-MM-2,CTRPv2,0.0041,106.8
SK-MM-2,CTRPv2,0.0081,91.13
SK-MM-2,CTRPv2,0.016,84.37
SK-MM-2,CTRPv2,0.032,78.39
SK-MM-2,CTRPv2,0.065,104.2
SK-MM-2,CTRPv2,0.13,87.26
SK-MM-2,CTRPv2,0.26,87.43
SK-MM-2,CTRPv2,0.52,55.47
SK-MM-2,CTRPv2,1.0,73.55
SK-MM-2,CTRPv2,2.1,37.92
SK-MM-2,CTRPv2,4.2,21.1
SK-MM-2,CTRPv2,8.3,20.29
SK-MM-2,CTRPv2,17.0,12.92
SK-MM-2,CTRPv2,33.0,12.1
HPB-ALL,CTRPv2,0.001,106.4
HPB-ALL,CTRPv2,0.002,95.96
HPB-ALL,CTRPv2,0.0041,97.82
HPB-ALL,CTRPv2,0.0081,99.06
HPB-ALL,CTRPv2,0.016,104.5
HPB-ALL,CTRPv2,0.032,99.91
HPB-ALL,CTRPv2,0.065,99.49
HPB-ALL,CTRPv2,0.13,95.03
HPB-ALL,CTRPv2,0.26,92.62
HPB-ALL,CTRPv2,0.52,96.47
HPB-ALL,CTRPv2,1.0,96.98
HPB-ALL,CTRPv2,2.1,93.15
HPB-ALL,CTRPv2,4.2,81.03
HPB-ALL,CTRPv2,8.3,67.36
HPB-ALL,CTRPv2,17.0,15.9
HPB-ALL,CTRPv2,33.0,4.638
KMS-18,CTRPv2,0.001,97.12
KMS-18,CTRPv2,0.002,99.45
KMS-18,CTRPv2,0.0041,97.44
KMS-18,CTRPv2,0.0081,92.91
KMS-18,CTRPv2,0.016,94.51
KMS-18,CTRPv2,0.032,89.13
KMS-18,CTRPv2,0.065,91.55
KMS-18,CTRPv2,0.13,96.01
KMS-18,CTRPv2,0.26,99.35
KMS-18,CTRPv2,0.52,97.44
KMS-18,CTRPv2,1.0,93.29
KMS-18,CTRPv2,2.1,93.23
KMS-18,CTRPv2,4.2,90.05
KMS-18,CTRPv2,8.3,91.76
KMS-18,CTRPv2,17.0,84.18
KMS-18,CTRPv2,33.0,56.63
KMS-12-BM,CTRPv2,0.001,108.4
KMS-12-BM,CTRPv2,0.002,100.8
KMS-12-BM,CTRPv2,0.0041,95.83
KMS-12-BM,CTRPv2,0.0081,95.04
KMS-12-BM,CTRPv2,0.016,108.8
KMS-12-BM,CTRPv2,0.032,102.2
KMS-12-BM,CTRPv2,0.065,100.6
KMS-12-BM,CTRPv2,0.13,84.56
KMS-12-BM,CTRPv2,0.26,103.3
KMS-12-BM,CTRPv2,0.52,99.62
KMS-12-BM,CTRPv2,1.0,95.3
KMS-12-BM,CTRPv2,2.1,67.04
KMS-12-BM,CTRPv2,4.2,38.06
KMS-12-BM,CTRPv2,8.3,36.04
KMS-12-BM,CTRPv2,17.0,9.506
KMS-12-BM,CTRPv2,33.0,5.07
KMS-28BM,CTRPv2,0.001,51.88
KMS-28BM,CTRPv2,0.002,60.16
KMS-28BM,CTRPv2,0.0041,67.09
KMS-28BM,CTRPv2,0.0081,86.51
KMS-28BM,CTRPv2,0.016,78.43
KMS-28BM,CTRPv2,0.032,62.57
KMS-28BM,CTRPv2,0.065,82.24
KMS-28BM,CTRPv2,0.13,59.69
KMS-28BM,CTRPv2,0.26,106.8
KMS-28BM,CTRPv2,0.52,90.28
KMS-28BM,CTRPv2,1.0,106.0
KMS-28BM,CTRPv2,2.1,79.6
KMS-28BM,CTRPv2,4.2,57.7
KMS-28BM,CTRPv2,8.3,45.86
KMS-28BM,CTRPv2,17.0,34.53
KMS-28BM,CTRPv2,33.0,14.89
KMS-34,CTRPv2,0.001,104.5
KMS-34,CTRPv2,0.002,103.7
KMS-34,CTRPv2,0.0041,91.35
KMS-34,CTRPv2,0.0081,91.94
KMS-34,CTRPv2,0.016,98.72
KMS-34,CTRPv2,0.032,96.42
KMS-34,CTRPv2,0.065,98.47
KMS-34,CTRPv2,0.13,91.01
KMS-34,CTRPv2,0.26,96.99
KMS-34,CTRPv2,0.52,100.0
KMS-34,CTRPv2,1.0,91.74
KMS-34,CTRPv2,2.1,86.51
KMS-34,CTRPv2,4.2,82.04
KMS-34,CTRPv2,8.3,66.24
KMS-34,CTRPv2,17.0,30.05
KMS-34,CTRPv2,33.0,5.679
KYO-1,CTRPv2,0.001,102.6
KYO-1,CTRPv2,0.002,104.8
KYO-1,CTRPv2,0.0041,101.6
KYO-1,CTRPv2,0.0081,103.6
KYO-1,CTRPv2,0.016,101.4
KYO-1,CTRPv2,0.032,99.88
KYO-1,CTRPv2,0.065,102.6
KYO-1,CTRPv2,0.13,105.5
KYO-1,CTRPv2,0.26,100.5
KYO-1,CTRPv2,0.52,98.3
KYO-1,CTRPv2,1.0,102.2
KYO-1,CTRPv2,2.1,104.3
KYO-1,CTRPv2,4.2,95.2
KYO-1,CTRPv2,8.3,87.13
KYO-1,CTRPv2,17.0,60.99
KYO-1,CTRPv2,33.0,22.23
MONO-MAC-1,CTRPv2,0.001,107.6
MONO-MAC-1,CTRPv2,0.002,96.05
MONO-MAC-1,CTRPv2,0.0041,101.2
MONO-MAC-1,CTRPv2,0.0081,95.45
MONO-MAC-1,CTRPv2,0.016,111.2
MONO-MAC-1,CTRPv2,0.032,101.8
MONO-MAC-1,CTRPv2,0.065,101.8
MONO-MAC-1,CTRPv2,0.13,98.27
MONO-MAC-1,CTRPv2,0.26,99.8
MONO-MAC-1,CTRPv2,0.52,90.43
MONO-MAC-1,CTRPv2,1.0,103.0
MONO-MAC-1,CTRPv2,2.1,84.83
MONO-MAC-1,CTRPv2,4.2,76.59
MONO-MAC-1,CTRPv2,8.3,71.81
MONO-MAC-1,CTRPv2,17.0,36.83
MONO-MAC-1,CTRPv2,33.0,15.83
REC-1,CTRPv2,0.001,95.57
REC-1,CTRPv2,0.002,99.7
REC-1,CTRPv2,0.0041,96.78
REC-1,CTRPv2,0.0081,103.2
REC-1,CTRPv2,0.016,103.6
REC-1,CTRPv2,0.032,97.58
REC-1,CTRPv2,0.065,106.4
REC-1,CTRPv2,0.13,100.7
REC-1,CTRPv2,0.26,100.8
REC-1,CTRPv2,0.52,98.5
REC-1,CTRPv2,1.0,95.96
REC-1,CTRPv2,2.1,98.67
REC-1,CTRPv2,4.2,101.3
REC-1,CTRPv2,8.3,92.86
REC-1,CTRPv2,17.0,92.16
REC-1,CTRPv2,33.0,98.63
SUP-T11,CTRPv2,0.001,102.0
SUP-T11,CTRPv2,0.002,101.4
SUP-T11,CTRPv2,0.0041,108.3
SUP-T11,CTRPv2,0.0081,103.0
SUP-T11,CTRPv2,0.016,102.7
SUP-T11,CTRPv2,0.032,104.3
SUP-T11,CTRPv2,0.065,106.6
SUP-T11,CTRPv2,0.13,101.7
SUP-T11,CTRPv2,0.26,105.9
SUP-T11,CTRPv2,0.52,104.7
SUP-T11,CTRPv2,1.0,102.4
SUP-T11,CTRPv2,2.1,91.61
SUP-T11,CTRPv2,4.2,90.34
SUP-T11,CTRPv2,8.3,89.5
SUP-T11,CTRPv2,17.0,63.71
SUP-T11,CTRPv2,33.0,22.82
TALL-1,CTRPv2,0.001,99.13
TALL-1,CTRPv2,0.002,103.6
TALL-1,CTRPv2,0.0041,99.51
TALL-1,CTRPv2,0.0081,97.87
TALL-1,CTRPv2,0.016,106.5
TALL-1,CTRPv2,0.032,103.9
TALL-1,CTRPv2,0.065,99.64
TALL-1,CTRPv2,0.13,95.57
TALL-1,CTRPv2,0.26,104.4
TALL-1,CTRPv2,0.52,99.27
TALL-1,CTRPv2,1.0,104.1
TALL-1,CTRPv2,2.1,93.63
TALL-1,CTRPv2,4.2,62.84
TALL-1,CTRPv2,8.3,49.08
TALL-1,CTRPv2,17.0,19.74
TALL-1,CTRPv2,33.0,15.92
L-540,CTRPv2,0.001,102.2
L-540,CTRPv2,0.002,103.1
L-540,CTRPv2,0.0041,98.75
L-540,CTRPv2,0.0081,98.55
L-540,CTRPv2,0.016,102.1
L-540,CTRPv2,0.032,101.6
L-540,CTRPv2,0.065,104.2
L-540,CTRPv2,0.13,102.5
L-540,CTRPv2,0.26,98.06
L-540,CTRPv2,0.52,88.86
L-540,CTRPv2,1.0,95.79
L-540,CTRPv2,2.1,95.66
L-540,CTRPv2,4.2,78.96
L-540,CTRPv2,8.3,82.07
L-540,CTRPv2,17.0,69.32
L-540,CTRPv2,33.0,31.16
MOLM-6,CTRPv2,0.001,96.56
MOLM-6,CTRPv2,0.002,97.16
MOLM-6,CTRPv2,0.0041,96.45
MOLM-6,CTRPv2,0.0081,104.3
MOLM-6,CTRPv2,0.016,103.9
MOLM-6,CTRPv2,0.032,102.9
MOLM-6,CTRPv2,0.065,101.6
MOLM-6,CTRPv2,0.13,92.38
MOLM-6,CTRPv2,0.26,106.2
MOLM-6,CTRPv2,0.52,99.37
MOLM-6,CTRPv2,1.0,95.27
MOLM-6,CTRPv2,2.1,98.4
MOLM-6,CTRPv2,4.2,80.62
MOLM-6,CTRPv2,8.3,65.89
MOLM-6,CTRPv2,17.0,45.39
MOLM-6,CTRPv2,33.0,17.24
MOLT-16,CTRPv2,0.001,98.16
MOLT-16,CTRPv2,0.002,96.04
MOLT-16,CTRPv2,0.0041,100.7
MOLT-16,CTRPv2,0.0081,107.0
MOLT-16,CTRPv2,0.016,104.9
MOLT-16,CTRPv2,0.032,101.0
MOLT-16,CTRPv2,0.065,97.37
MOLT-16,CTRPv2,0.13,107.5
MOLT-16,CTRPv2,0.26,106.0
MOLT-16,CTRPv2,0.52,104.1
MOLT-16,CTRPv2,1.0,102.1
MOLT-16,CTRPv2,2.1,93.99
MOLT-16,CTRPv2,4.2,78.94
MOLT-16,CTRPv2,8.3,73.07
MOLT-16,CTRPv2,17.0,32.48
MOLT-16,CTRPv2,33.0,5.847
NU-DUL-1,CTRPv2,0.001,105.1
NU-DUL-1,CTRPv2,0.002,101.9
NU-DUL-1,CTRPv2,0.0041,103.5
NU-DUL-1,CTRPv2,0.0081,99.57
NU-DUL-1,CTRPv2,0.016,99.66
NU-DUL-1,CTRPv2,0.032,99.14
NU-DUL-1,CTRPv2,0.065,100.4
NU-DUL-1,CTRPv2,0.13,98.64
NU-DUL-1,CTRPv2,0.26,104.2
NU-DUL-1,CTRPv2,0.52,98.76
NU-DUL-1,CTRPv2,1.0,97.77
NU-DUL-1,CTRPv2,2.1,94.1
NU-DUL-1,CTRPv2,4.2,82.78
NU-DUL-1,CTRPv2,8.3,71.21
NU-DUL-1,CTRPv2,17.0,15.13
NU-DUL-1,CTRPv2,33.0,5.757
RCH-ACV,CTRPv2,0.001,92.14
RCH-ACV,CTRPv2,0.002,94.42
RCH-ACV,CTRPv2,0.0041,95.93
RCH-ACV,CTRPv2,0.0081,95.04
RCH-ACV,CTRPv2,0.016,92.97
RCH-ACV,CTRPv2,0.032,101.4
RCH-ACV,CTRPv2,0.065,93.92
RCH-ACV,CTRPv2,0.13,88.67
RCH-ACV,CTRPv2,0.26,93.23
RCH-ACV,CTRPv2,0.52,97.03
RCH-ACV,CTRPv2,1.0,84.24
RCH-ACV,CTRPv2,2.1,71.95
RCH-ACV,CTRPv2,4.2,57.86
RCH-ACV,CTRPv2,8.3,50.75
RCH-ACV,CTRPv2,17.0,28.03
RCH-ACV,CTRPv2,33.0,6.192
JK-1,CTRPv2,0.001,98.98
JK-1,CTRPv2,0.002,114.8
JK-1,CTRPv2,0.0041,103.0
JK-1,CTRPv2,0.0081,107.4
JK-1,CTRPv2,0.016,120.0
JK-1,CTRPv2,0.032,100.9
JK-1,CTRPv2,0.065,100.8
JK-1,CTRPv2,0.13,109.4
JK-1,CTRPv2,0.26,106.1
JK-1,CTRPv2,0.52,89.28
JK-1,CTRPv2,1.0,104.7
JK-1,CTRPv2,2.1,109.0
JK-1,CTRPv2,4.2,91.48
JK-1,CTRPv2,8.3,96.94
JK-1,CTRPv2,17.0,47.79
JK-1,CTRPv2,33.0,17.23
MHH-CALL-4,CTRPv2,0.001,104.2
MHH-CALL-4,CTRPv2,0.002,99.83
MHH-CALL-4,CTRPv2,0.0041,105.4
MHH-CALL-4,CTRPv2,0.0081,106.7
MHH-CALL-4,CTRPv2,0.016,95.35
MHH-CALL-4,CTRPv2,0.032,106.3
MHH-CALL-4,CTRPv2,0.065,110.0
MHH-CALL-4,CTRPv2,0.13,109.8
MHH-CALL-4,CTRPv2,0.26,105.8
MHH-CALL-4,CTRPv2,0.52,94.94
MHH-CALL-4,CTRPv2,1.0,98.28
MHH-CALL-4,CTRPv2,2.1,87.96
MHH-CALL-4,CTRPv2,4.2,53.82
MHH-CALL-4,CTRPv2,8.3,41.28
MHH-CALL-4,CTRPv2,17.0,17.63
MHH-CALL-4,CTRPv2,33.0,12.06
P3HR-1,CTRPv2,0.001,108.3
P3HR-1,CTRPv2,0.002,109.6
P3HR-1,CTRPv2,0.0041,110.6
P3HR-1,CTRPv2,0.0081,109.5
P3HR-1,CTRPv2,0.016,109.2
P3HR-1,CTRPv2,0.032,108.2
P3HR-1,CTRPv2,0.065,111.5
P3HR-1,CTRPv2,0.13,110.1
P3HR-1,CTRPv2,0.26,108.6
P3HR-1,CTRPv2,0.52,110.9
P3HR-1,CTRPv2,1.0,108.3
P3HR-1,CTRPv2,2.1,108.3
P3HR-1,CTRPv2,4.2,103.3
P3HR-1,CTRPv2,8.3,97.7
P3HR-1,CTRPv2,17.0,53.96
P3HR-1,CTRPv2,33.0,23.8
RI-1,CTRPv2,0.001,99.58
RI-1,CTRPv2,0.002,97.76
RI-1,CTRPv2,0.0041,91.26
RI-1,CTRPv2,0.0081,93.23
RI-1,CTRPv2,0.016,103.5
RI-1,CTRPv2,0.032,96.48
RI-1,CTRPv2,0.065,103.7
RI-1,CTRPv2,0.13,105.3
RI-1,CTRPv2,0.26,86.46
RI-1,CTRPv2,0.52,91.53
RI-1,CTRPv2,1.0,126.6
RI-1,CTRPv2,2.1,91.91
RI-1,CTRPv2,4.2,64.81
RI-1,CTRPv2,8.3,51.92
RI-1,CTRPv2,17.0,39.33
RI-1,CTRPv2,33.0,17.42
SU-DHL-10,CTRPv2,0.001,114.9
SU-DHL-10,CTRPv2,0.002,113.9
SU-DHL-10,CTRPv2,0.0041,112.7
SU-DHL-10,CTRPv2,0.0081,111.8
SU-DHL-10,CTRPv2,0.016,110.6
SU-DHL-10,CTRPv2,0.032,111.7
SU-DHL-10,CTRPv2,0.065,114.4
SU-DHL-10,CTRPv2,0.13,111.7
SU-DHL-10,CTRPv2,0.26,117.6
SU-DHL-10,CTRPv2,0.52,111.5
SU-DHL-10,CTRPv2,1.0,111.0
SU-DHL-10,CTRPv2,2.1,108.0
SU-DHL-10,CTRPv2,4.2,106.4
SU-DHL-10,CTRPv2,8.3,110.7
SU-DHL-10,CTRPv2,17.0,43.27
SU-DHL-10,CTRPv2,33.0,14.51
P3HR-1,CTRPv2,0.001,99.73
P3HR-1,CTRPv2,0.002,94.35
P3HR-1,CTRPv2,0.0041,101.6
P3HR-1,CTRPv2,0.0081,101.6
P3HR-1,CTRPv2,0.016,86.97
P3HR-1,CTRPv2,0.032,101.4
P3HR-1,CTRPv2,0.065,96.22
P3HR-1,CTRPv2,0.13,95.06
P3HR-1,CTRPv2,0.26,92.04
P3HR-1,CTRPv2,0.52,99.85
P3HR-1,CTRPv2,1.0,89.34
P3HR-1,CTRPv2,2.1,92.71
P3HR-1,CTRPv2,4.2,92.44
P3HR-1,CTRPv2,8.3,100.7
P3HR-1,CTRPv2,17.0,110.0
P3HR-1,CTRPv2,33.0,103.4
SU-DHL-8,CTRPv2,0.001,103.4
SU-DHL-8,CTRPv2,0.002,102.2
SU-DHL-8,CTRPv2,0.0041,99.03
SU-DHL-8,CTRPv2,0.0081,102.2
SU-DHL-8,CTRPv2,0.016,102.9
SU-DHL-8,CTRPv2,0.032,103.9
SU-DHL-8,CTRPv2,0.065,103.5
SU-DHL-8,CTRPv2,0.13,102.7
SU-DHL-8,CTRPv2,0.26,105.5
SU-DHL-8,CTRPv2,0.52,101.1
SU-DHL-8,CTRPv2,1.0,107.8
SU-DHL-8,CTRPv2,2.1,105.8
SU-DHL-8,CTRPv2,4.2,77.68
SU-DHL-8,CTRPv2,8.3,54.31
SU-DHL-8,CTRPv2,17.0,26.15
SU-DHL-8,CTRPv2,33.0,13.25
KARPAS-620,CTRPv2,0.001,98.9
KARPAS-620,CTRPv2,0.002,98.89
KARPAS-620,CTRPv2,0.0041,104.3
KARPAS-620,CTRPv2,0.0081,107.7
KARPAS-620,CTRPv2,0.016,85.7
KARPAS-620,CTRPv2,0.032,98.9
KARPAS-620,CTRPv2,0.065,99.37
KARPAS-620,CTRPv2,0.13,107.8
KARPAS-620,CTRPv2,0.26,118.8
KARPAS-620,CTRPv2,0.52,100.3
KARPAS-620,CTRPv2,1.0,112.8
KARPAS-620,CTRPv2,2.1,106.2
KARPAS-620,CTRPv2,4.2,104.6
KARPAS-620,CTRPv2,8.3,103.8
KARPAS-620,CTRPv2,17.0,93.83
KARPAS-620,CTRPv2,33.0,100.8
MOLP-2,CTRPv2,0.001,108.8
MOLP-2,CTRPv2,0.002,95.4
MOLP-2,CTRPv2,0.0041,104.4
MOLP-2,CTRPv2,0.0081,114.9
MOLP-2,CTRPv2,0.016,100.2
MOLP-2,CTRPv2,0.032,110.5
MOLP-2,CTRPv2,0.065,108.7
MOLP-2,CTRPv2,0.13,102.3
MOLP-2,CTRPv2,0.26,111.3
MOLP-2,CTRPv2,0.52,100.6
MOLP-2,CTRPv2,1.0,105.4
MOLP-2,CTRPv2,2.1,98.93
MOLP-2,CTRPv2,4.2,74.14
MOLP-2,CTRPv2,8.3,70.89
MOLP-2,CTRPv2,17.0,42.67
MOLP-2,CTRPv2,33.0,21.76
BV-173,CTRPv2,0.001,108.4
BV-173,CTRPv2,0.002,108.3
BV-173,CTRPv2,0.0041,119.1
BV-173,CTRPv2,0.0081,111.6
BV-173,CTRPv2,0.016,116.3
BV-173,CTRPv2,0.032,111.3
BV-173,CTRPv2,0.065,118.2
BV-173,CTRPv2,0.13,118.7
BV-173,CTRPv2,0.26,122.2
BV-173,CTRPv2,0.52,119.8
BV-173,CTRPv2,1.0,113.6
BV-173,CTRPv2,2.1,113.3
BV-173,CTRPv2,4.2,91.8
BV-173,CTRPv2,8.3,73.3
BV-173,CTRPv2,17.0,31.47
BV-173,CTRPv2,33.0,11.34
KMS-11,CTRPv2,0.001,94.87
KMS-11,CTRPv2,0.002,98.93
KMS-11,CTRPv2,0.0041,100.2
KMS-11,CTRPv2,0.0081,97.59
KMS-11,CTRPv2,0.016,99.39
KMS-11,CTRPv2,0.032,95.13
KMS-11,CTRPv2,0.065,99.37
KMS-11,CTRPv2,0.13,103.0
KMS-11,CTRPv2,0.26,114.5
KMS-11,CTRPv2,0.52,99.53
KMS-11,CTRPv2,1.0,107.3
KMS-11,CTRPv2,2.1,93.43
KMS-11,CTRPv2,4.2,72.53
KMS-11,CTRPv2,8.3,64.14
KMS-11,CTRPv2,17.0,38.01
KMS-11,CTRPv2,33.0,13.39
L-363,CTRPv2,0.001,108.3
L-363,CTRPv2,0.002,105.0
L-363,CTRPv2,0.0041,108.2
L-363,CTRPv2,0.0081,111.5
L-363,CTRPv2,0.016,109.2
L-363,CTRPv2,0.032,103.0
L-363,CTRPv2,0.065,108.9
L-363,CTRPv2,0.13,109.9
L-363,CTRPv2,0.26,108.2
L-363,CTRPv2,0.52,105.6
L-363,CTRPv2,1.0,107.1
L-363,CTRPv2,2.1,97.86
L-363,CTRPv2,4.2,90.16
L-363,CTRPv2,8.3,66.14
L-363,CTRPv2,17.0,36.32
L-363,CTRPv2,33.0,17.04
MHH-CALL-3,CTRPv2,0.001,59.21
MHH-CALL-3,CTRPv2,0.002,72.44
MHH-CALL-3,CTRPv2,0.0041,100.8
MHH-CALL-3,CTRPv2,0.0081,82.26
MHH-CALL-3,CTRPv2,0.016,75.96
MHH-CALL-3,CTRPv2,0.032,67.2
MHH-CALL-3,CTRPv2,0.065,85.91
MHH-CALL-3,CTRPv2,0.13,94.5
MHH-CALL-3,CTRPv2,0.26,98.03
MHH-CALL-3,CTRPv2,0.52,92.15
MHH-CALL-3,CTRPv2,1.0,94.38
MHH-CALL-3,CTRPv2,2.1,81.43
MHH-CALL-3,CTRPv2,4.2,59.58
MHH-CALL-3,CTRPv2,8.3,58.66
MHH-CALL-3,CTRPv2,17.0,55.25
MHH-CALL-3,CTRPv2,33.0,54.98
SR-786,CTRPv2,0.001,109.6
SR-786,CTRPv2,0.002,108.7
SR-786,CTRPv2,0.0041,112.7
SR-786,CTRPv2,0.0081,112.1
SR-786,CTRPv2,0.016,109.1
SR-786,CTRPv2,0.032,110.9
SR-786,CTRPv2,0.065,110.5
SR-786,CTRPv2,0.13,111.5
SR-786,CTRPv2,0.26,113.1
SR-786,CTRPv2,0.52,112.8
SR-786,CTRPv2,1.0,108.9
SR-786,CTRPv2,2.1,107.4
SR-786,CTRPv2,4.2,109.0
SR-786,CTRPv2,8.3,103.3
SR-786,CTRPv2,17.0,89.66
SR-786,CTRPv2,33.0,66.31
AMO-1,CTRPv2,0.001,112.3
AMO-1,CTRPv2,0.002,111.0
AMO-1,CTRPv2,0.0041,115.4
AMO-1,CTRPv2,0.0081,113.0
AMO-1,CTRPv2,0.016,112.8
AMO-1,CTRPv2,0.032,109.5
AMO-1,CTRPv2,0.065,113.9
AMO-1,CTRPv2,0.13,114.3
AMO-1,CTRPv2,0.26,113.8
AMO-1,CTRPv2,0.52,113.1
AMO-1,CTRPv2,1.0,113.9
AMO-1,CTRPv2,2.1,112.1
AMO-1,CTRPv2,4.2,111.3
AMO-1,CTRPv2,8.3,106.1
AMO-1,CTRPv2,17.0,92.75
AMO-1,CTRPv2,33.0,41.17
MC116,CTRPv2,0.001,106.7
MC116,CTRPv2,0.002,103.3
MC116,CTRPv2,0.0041,107.9
MC116,CTRPv2,0.0081,106.4
MC116,CTRPv2,0.016,107.3
MC116,CTRPv2,0.032,107.9
MC116,CTRPv2,0.065,108.6
MC116,CTRPv2,0.13,109.6
MC116,CTRPv2,0.26,105.1
MC116,CTRPv2,0.52,110.1
MC116,CTRPv2,1.0,102.8
MC116,CTRPv2,2.1,112.6
MC116,CTRPv2,4.2,106.9
MC116,CTRPv2,8.3,111.3
MC116,CTRPv2,17.0,90.3
MC116,CTRPv2,33.0,19.8
MOLM-16,CTRPv2,0.001,110.2
MOLM-16,CTRPv2,0.002,103.5
MOLM-16,CTRPv2,0.0041,106.3
MOLM-16,CTRPv2,0.0081,113.5
MOLM-16,CTRPv2,0.016,108.5
MOLM-16,CTRPv2,0.032,104.9
MOLM-16,CTRPv2,0.065,103.7
MOLM-16,CTRPv2,0.13,101.1
MOLM-16,CTRPv2,0.26,118.5
MOLM-16,CTRPv2,0.52,99.52
MOLM-16,CTRPv2,1.0,107.6
MOLM-16,CTRPv2,2.1,95.96
MOLM-16,CTRPv2,4.2,61.53
MOLM-16,CTRPv2,8.3,43.28
MOLM-16,CTRPv2,17.0,17.6
MOLM-16,CTRPv2,33.0,9.089
SU-DHL-4,CTRPv2,0.001,105.9
SU-DHL-4,CTRPv2,0.002,103.7
SU-DHL-4,CTRPv2,0.0041,106.3
SU-DHL-4,CTRPv2,0.0081,105.4
SU-DHL-4,CTRPv2,0.016,107.5
SU-DHL-4,CTRPv2,0.032,104.7
SU-DHL-4,CTRPv2,0.065,104.7
SU-DHL-4,CTRPv2,0.13,107.9
SU-DHL-4,CTRPv2,0.26,105.4
