Cell Line,Dataset,Dose,Response
NCI-H520,CTRPv2,2.1,106.6
NCI-H520,CTRPv2,4.2,110.5
NCI-H520,CTRPv2,8.3,105.1
NCI-H520,CTRPv2,17.0,22.1
NCI-H520,CTRPv2,33.0,29.68
NCI-H520,CTRPv2,66.0,12.12
NCI-H520,CTRPv2,130.0,2.196
NCI-H522,CTRPv2,0.0041,114.7
NCI-H522,CTRPv2,0.0081,113.9
NCI-H522,CTRPv2,0.016,109.7
NCI-H522,CTRPv2,0.032,107.8
NCI-H522,CTRPv2,0.065,101.9
NCI-H522,CTRPv2,0.13,106.2
NCI-H522,CTRPv2,0.26,104.9
NCI-H522,CTRPv2,0.52,93.95
NCI-H522,CTRPv2,1.0,97.08
NCI-H522,CTRPv2,2.1,97.77
NCI-H522,CTRPv2,4.2,93.17
NCI-H522,CTRPv2,8.3,96.95
NCI-H522,CTRPv2,17.0,56.58
NCI-H522,CTRPv2,33.0,62.31
NCI-H522,CTRPv2,66.0,35.34
NCI-H522,CTRPv2,130.0,2.674
NCI-H2110,CTRPv2,0.0041,104.4
NCI-H2110,CTRPv2,0.0081,102.0
NCI-H2110,CTRPv2,0.016,109.6
NCI-H2110,CTRPv2,0.032,106.0
NCI-H2110,CTRPv2,0.065,104.4
NCI-H2110,CTRPv2,0.13,104.5
NCI-H2110,CTRPv2,0.26,105.2
NCI-H2110,CTRPv2,0.52,109.4
NCI-H2110,CTRPv2,1.0,104.7
NCI-H2110,CTRPv2,2.1,102.4
NCI-H2110,CTRPv2,4.2,106.9
NCI-H2110,CTRPv2,8.3,96.57
NCI-H2110,CTRPv2,17.0,49.92
NCI-H2110,CTRPv2,33.0,57.54
NCI-H2110,CTRPv2,66.0,33.6
NCI-H2110,CTRPv2,130.0,3.094
NCI-H1395,CTRPv2,0.0041,112.8
NCI-H1395,CTRPv2,0.0081,113.3
NCI-H1395,CTRPv2,0.016,99.83
NCI-H1395,CTRPv2,0.032,103.1
NCI-H1395,CTRPv2,0.065,116.0
NCI-H1395,CTRPv2,0.13,110.5
NCI-H1395,CTRPv2,0.26,117.3
NCI-H1395,CTRPv2,0.52,107.9
NCI-H1395,CTRPv2,1.0,49.91
NCI-H1395,CTRPv2,2.1,62.9
NCI-H1395,CTRPv2,4.2,95.23
NCI-H1395,CTRPv2,8.3,74.61
NCI-H1395,CTRPv2,17.0,33.38
NCI-H1395,CTRPv2,33.0,39.74
NCI-H1395,CTRPv2,66.0,51.89
NCI-H1395,CTRPv2,130.0,78.44
DMS 454,CTRPv2,0.0041,115.4
DMS 454,CTRPv2,0.0081,130.0
DMS 454,CTRPv2,0.016,120.5
DMS 454,CTRPv2,0.032,112.3
DMS 454,CTRPv2,0.065,109.9
DMS 454,CTRPv2,0.13,114.7
DMS 454,CTRPv2,0.26,120.1
DMS 454,CTRPv2,0.52,107.4
DMS 454,CTRPv2,1.0,141.9
DMS 454,CTRPv2,2.1,108.9
DMS 454,CTRPv2,4.2,125.3
DMS 454,CTRPv2,8.3,98.15
DMS 454,CTRPv2,17.0,60.58
DMS 454,CTRPv2,33.0,36.79
DMS 454,CTRPv2,66.0,6.54
DMS 454,CTRPv2,130.0,3.888
HCC2935,CTRPv2,0.0041,111.9
HCC2935,CTRPv2,0.0081,104.6
HCC2935,CTRPv2,0.016,108.5
HCC2935,CTRPv2,0.032,113.6
HCC2935,CTRPv2,0.065,96.12
HCC2935,CTRPv2,0.13,101.8
HCC2935,CTRPv2,0.26,107.6
HCC2935,CTRPv2,0.52,96.67
HCC2935,CTRPv2,1.0,110.9
HCC2935,CTRPv2,2.1,104.4
HCC2935,CTRPv2,4.2,113.2
HCC2935,CTRPv2,8.3,92.69
HCC2935,CTRPv2,17.0,84.41
HCC2935,CTRPv2,33.0,70.27
HCC2935,CTRPv2,66.0,9.292
HCC2935,CTRPv2,130.0,4.924
HOP-62,CTRPv2,0.0041,109.7
HOP-62,CTRPv2,0.0081,104.7
HOP-62,CTRPv2,0.016,116.5
HOP-62,CTRPv2,0.032,108.0
HOP-62,CTRPv2,0.065,96.45
HOP-62,CTRPv2,0.13,101.8
HOP-62,CTRPv2,0.26,104.4
HOP-62,CTRPv2,0.52,101.9
HOP-62,CTRPv2,1.0,106.8
HOP-62,CTRPv2,2.1,102.5
HOP-62,CTRPv2,4.2,114.2
HOP-62,CTRPv2,8.3,96.48
HOP-62,CTRPv2,17.0,3.696
HOP-62,CTRPv2,33.0,3.372
HOP-62,CTRPv2,66.0,3.35
HOP-62,CTRPv2,130.0,3.531
KNS-62,CTRPv2,0.0041,123.3
KNS-62,CTRPv2,0.0081,118.1
KNS-62,CTRPv2,0.016,117.6
KNS-62,CTRPv2,0.032,104.0
KNS-62,CTRPv2,0.065,109.0
KNS-62,CTRPv2,0.13,103.2
KNS-62,CTRPv2,0.26,95.86
KNS-62,CTRPv2,0.52,94.22
KNS-62,CTRPv2,1.0,105.1
KNS-62,CTRPv2,2.1,98.01
KNS-62,CTRPv2,4.2,96.17
KNS-62,CTRPv2,8.3,90.89
KNS-62,CTRPv2,17.0,69.74
KNS-62,CTRPv2,33.0,3.532
KNS-62,CTRPv2,66.0,4.749
KNS-62,CTRPv2,130.0,2.686
Calu-1,CTRPv2,0.0041,133.5
Calu-1,CTRPv2,0.0081,123.5
Calu-1,CTRPv2,0.016,133.8
Calu-1,CTRPv2,0.032,108.7
Calu-1,CTRPv2,0.065,111.1
Calu-1,CTRPv2,0.13,100.3
Calu-1,CTRPv2,0.26,100.2
Calu-1,CTRPv2,0.52,99.78
Calu-1,CTRPv2,1.0,118.3
Calu-1,CTRPv2,2.1,99.93
Calu-1,CTRPv2,4.2,109.5
Calu-1,CTRPv2,8.3,100.3
Calu-1,CTRPv2,17.0,73.68
Calu-1,CTRPv2,33.0,62.75
Calu-1,CTRPv2,66.0,2.821
Calu-1,CTRPv2,130.0,10.35
DMS-114,CTRPv2,0.0041,93.98
DMS-114,CTRPv2,0.0081,104.5
DMS-114,CTRPv2,0.016,97.21
DMS-114,CTRPv2,0.032,94.79
DMS-114,CTRPv2,0.065,93.71
DMS-114,CTRPv2,0.13,99.92
DMS-114,CTRPv2,0.26,99.79
DMS-114,CTRPv2,0.52,101.7
DMS-114,CTRPv2,1.0,104.6
DMS-114,CTRPv2,2.1,101.2
DMS-114,CTRPv2,4.2,99.64
DMS-114,CTRPv2,8.3,100.6
DMS-114,CTRPv2,17.0,82.85
DMS-114,CTRPv2,33.0,72.04
DMS-114,CTRPv2,66.0,43.05
DMS-114,CTRPv2,130.0,8.268
EKVX,CTRPv2,0.0041,117.4
EKVX,CTRPv2,0.0081,111.2
EKVX,CTRPv2,0.016,118.2
EKVX,CTRPv2,0.032,106.3
EKVX,CTRPv2,0.065,100.0
EKVX,CTRPv2,0.13,102.3
EKVX,CTRPv2,0.26,102.3
EKVX,CTRPv2,0.52,102.5
EKVX,CTRPv2,1.0,104.6
EKVX,CTRPv2,2.1,90.8
EKVX,CTRPv2,4.2,85.08
EKVX,CTRPv2,8.3,77.1
EKVX,CTRPv2,17.0,46.38
EKVX,CTRPv2,33.0,8.798
EKVX,CTRPv2,66.0,3.779
EKVX,CTRPv2,130.0,2.905
HCC-1438,CTRPv2,0.0041,127.7
HCC-1438,CTRPv2,0.0081,118.0
HCC-1438,CTRPv2,0.016,124.3
HCC-1438,CTRPv2,0.032,108.6
HCC-1438,CTRPv2,0.065,106.8
HCC-1438,CTRPv2,0.13,105.2
HCC-1438,CTRPv2,0.26,102.1
HCC-1438,CTRPv2,0.52,95.77
HCC-1438,CTRPv2,1.0,111.8
HCC-1438,CTRPv2,2.1,104.6
HCC-1438,CTRPv2,4.2,107.1
HCC-1438,CTRPv2,8.3,101.4
HCC-1438,CTRPv2,17.0,61.9
HCC-1438,CTRPv2,33.0,15.23
HCC-1438,CTRPv2,66.0,2.335
HCC-1438,CTRPv2,130.0,2.233
HOP-92,CTRPv2,0.0041,93.97
HOP-92,CTRPv2,0.0081,91.88
HOP-92,CTRPv2,0.016,105.3
HOP-92,CTRPv2,0.032,92.22
HOP-92,CTRPv2,0.065,91.37
HOP-92,CTRPv2,0.13,100.9
HOP-92,CTRPv2,0.26,93.65
HOP-92,CTRPv2,0.52,95.43
HOP-92,CTRPv2,1.0,112.3
HOP-92,CTRPv2,2.1,106.1
HOP-92,CTRPv2,4.2,108.2
HOP-92,CTRPv2,8.3,100.3
HOP-92,CTRPv2,17.0,41.84
HOP-92,CTRPv2,33.0,1.821
HOP-92,CTRPv2,66.0,3.082
HOP-92,CTRPv2,130.0,2.024
NCI-H1385,CTRPv2,0.0041,26.57
NCI-H1385,CTRPv2,0.0081,57.01
NCI-H1385,CTRPv2,0.016,66.91
NCI-H1385,CTRPv2,0.032,76.4
NCI-H1385,CTRPv2,0.065,78.58
NCI-H1385,CTRPv2,0.13,88.39
NCI-H1385,CTRPv2,0.26,92.48
NCI-H1385,CTRPv2,0.52,67.46
NCI-H1385,CTRPv2,1.0,81.16
NCI-H1385,CTRPv2,2.1,75.83
NCI-H1385,CTRPv2,4.2,80.31
NCI-H1385,CTRPv2,8.3,50.68
NCI-H1385,CTRPv2,17.0,14.75
NCI-H1385,CTRPv2,33.0,12.67
NCI-H1385,CTRPv2,66.0,6.05
NCI-H1385,CTRPv2,130.0,1.41
NCI-H1793,CTRPv2,0.0041,119.6
NCI-H1793,CTRPv2,0.0081,104.0
NCI-H1793,CTRPv2,0.016,105.2
NCI-H1793,CTRPv2,0.032,101.4
NCI-H1793,CTRPv2,0.065,92.97
NCI-H1793,CTRPv2,0.13,89.85
NCI-H1793,CTRPv2,0.26,91.61
NCI-H1793,CTRPv2,0.52,95.37
NCI-H1793,CTRPv2,1.0,103.9
NCI-H1793,CTRPv2,2.1,98.14
NCI-H1793,CTRPv2,4.2,110.5
NCI-H1793,CTRPv2,8.3,91.8
NCI-H1793,CTRPv2,17.0,20.57
NCI-H1793,CTRPv2,33.0,8.257
NCI-H1793,CTRPv2,66.0,4.399
NCI-H1793,CTRPv2,130.0,2.312
NCI-H1694,CTRPv2,0.0041,95.49
NCI-H1694,CTRPv2,0.0081,113.9
NCI-H1694,CTRPv2,0.016,115.9
NCI-H1694,CTRPv2,0.032,136.9
NCI-H1694,CTRPv2,0.065,117.1
NCI-H1694,CTRPv2,0.13,121.1
NCI-H1694,CTRPv2,0.26,130.5
NCI-H1694,CTRPv2,0.52,114.7
NCI-H1694,CTRPv2,1.0,116.3
NCI-H1694,CTRPv2,2.1,115.5
NCI-H1694,CTRPv2,4.2,116.4
NCI-H1694,CTRPv2,8.3,108.0
NCI-H1694,CTRPv2,33.0,16.44
NCI-H1694,CTRPv2,66.0,1.623
NCI-H1694,CTRPv2,130.0,1.661
