Cell Line,Dataset,Dose,Response
HEL 92.1.7,CTRPv2,0.13,93.15
HEL 92.1.7,CTRPv2,0.26,86.76
HEL 92.1.7,CTRPv2,0.52,92.21
HEL 92.1.7,CTRPv2,1.0,88.98
HEL 92.1.7,CTRPv2,2.1,88.1
HEL 92.1.7,CTRPv2,4.2,84.92
HEL 92.1.7,CTRPv2,8.3,76.33
HEL 92.1.7,CTRPv2,17.0,77.51
HEL 92.1.7,CTRPv2,33.0,69.96
HEL 92.1.7,CTRPv2,66.0,71.6
K-562,CTRPv2,0.002,94.61
K-562,CTRPv2,0.0041,97.7
K-562,CTRPv2,0.0081,96.82
K-562,CTRPv2,0.016,104.3
K-562,CTRPv2,0.032,96.72
K-562,CTRPv2,0.065,101.8
K-562,CTRPv2,0.13,103.2
K-562,CTRPv2,0.26,101.7
K-562,CTRPv2,0.52,99.52
K-562,CTRPv2,1.0,103.3
K-562,CTRPv2,2.1,101.5
K-562,CTRPv2,4.2,98.89
K-562,CTRPv2,8.3,102.4
K-562,CTRPv2,17.0,99.7
K-562,CTRPv2,33.0,96.04
K-562,CTRPv2,66.0,91.89
Set-2,CTRPv2,0.002,92.95
Set-2,CTRPv2,0.0041,96.14
Set-2,CTRPv2,0.0081,92.65
Set-2,CTRPv2,0.016,96.53
Set-2,CTRPv2,0.032,72.55
Set-2,CTRPv2,0.065,96.38
Set-2,CTRPv2,0.13,101.4
Set-2,CTRPv2,0.26,17.26
Set-2,CTRPv2,0.52,98.63
Set-2,CTRPv2,1.0,95.29
Set-2,CTRPv2,2.1,95.7
Set-2,CTRPv2,4.2,87.1
Set-2,CTRPv2,8.3,92.97
Set-2,CTRPv2,17.0,102.0
Set-2,CTRPv2,33.0,99.35
Set-2,CTRPv2,66.0,96.11
CI-1,CTRPv2,0.002,90.95
CI-1,CTRPv2,0.0041,101.7
CI-1,CTRPv2,0.0081,101.4
CI-1,CTRPv2,0.016,102.5
CI-1,CTRPv2,0.032,92.49
CI-1,CTRPv2,0.065,99.04
CI-1,CTRPv2,0.13,91.01
CI-1,CTRPv2,0.26,27.68
CI-1,CTRPv2,0.52,97.33
CI-1,CTRPv2,1.0,94.28
CI-1,CTRPv2,2.1,91.7
CI-1,CTRPv2,4.2,93.99
CI-1,CTRPv2,8.3,90.07
CI-1,CTRPv2,17.0,92.74
CI-1,CTRPv2,33.0,91.74
CI-1,CTRPv2,66.0,158.9
RL,CTRPv2,0.002,97.46
RL,CTRPv2,0.0041,97.06
RL,CTRPv2,0.0081,96.3
RL,CTRPv2,0.016,96.18
RL,CTRPv2,0.032,72.57
RL,CTRPv2,0.065,97.67
RL,CTRPv2,0.13,97.18
RL,CTRPv2,0.26,17.44
RL,CTRPv2,0.52,97.09
RL,CTRPv2,1.0,98.8
RL,CTRPv2,2.1,93.68
RL,CTRPv2,4.2,95.05
RL,CTRPv2,8.3,96.13
RL,CTRPv2,17.0,96.2
RL,CTRPv2,33.0,92.5
RL,CTRPv2,66.0,69.87
L-428,CTRPv2,0.002,87.13
L-428,CTRPv2,0.0041,98.82
L-428,CTRPv2,0.0081,107.1
L-428,CTRPv2,0.016,103.9
L-428,CTRPv2,0.032,92.72
L-428,CTRPv2,0.065,93.22
L-428,CTRPv2,0.13,101.3
L-428,CTRPv2,0.26,100.2
L-428,CTRPv2,0.52,95.83
L-428,CTRPv2,1.0,106.1
L-428,CTRPv2,2.1,93.53
L-428,CTRPv2,4.2,111.8
L-428,CTRPv2,8.3,97.09
L-428,CTRPv2,17.0,105.7
L-428,CTRPv2,33.0,99.42
L-428,CTRPv2,66.0,93.67
NU-DHL-1,CTRPv2,0.002,109.7
NU-DHL-1,CTRPv2,0.0041,108.0
NU-DHL-1,CTRPv2,0.0081,104.0
NU-DHL-1,CTRPv2,0.016,101.4
NU-DHL-1,CTRPv2,0.032,104.7
NU-DHL-1,CTRPv2,0.065,91.44
NU-DHL-1,CTRPv2,0.13,91.43
NU-DHL-1,CTRPv2,0.26,87.18
NU-DHL-1,CTRPv2,0.52,90.77
NU-DHL-1,CTRPv2,1.0,101.0
NU-DHL-1,CTRPv2,2.1,96.59
NU-DHL-1,CTRPv2,4.2,77.62
NU-DHL-1,CTRPv2,8.3,83.5
NU-DHL-1,CTRPv2,17.0,67.06
NU-DHL-1,CTRPv2,33.0,73.18
NU-DHL-1,CTRPv2,66.0,59.12
F-36P,CTRPv2,0.002,86.01
F-36P,CTRPv2,0.0041,97.06
F-36P,CTRPv2,0.0081,90.64
F-36P,CTRPv2,0.016,92.41
F-36P,CTRPv2,0.032,94.13
F-36P,CTRPv2,0.065,86.25
F-36P,CTRPv2,0.13,88.79
F-36P,CTRPv2,0.26,93.27
F-36P,CTRPv2,0.52,93.02
F-36P,CTRPv2,1.0,97.14
F-36P,CTRPv2,2.1,93.19
F-36P,CTRPv2,4.2,100.6
F-36P,CTRPv2,8.3,87.61
F-36P,CTRPv2,17.0,93.16
F-36P,CTRPv2,33.0,84.77
F-36P,CTRPv2,66.0,74.65
JJN-3,CTRPv2,0.002,89.87
JJN-3,CTRPv2,0.0041,93.4
JJN-3,CTRPv2,0.0081,87.16
JJN-3,CTRPv2,0.016,88.23
JJN-3,CTRPv2,0.032,92.81
JJN-3,CTRPv2,0.065,91.37
JJN-3,CTRPv2,0.13,91.95
JJN-3,CTRPv2,0.26,91.96
JJN-3,CTRPv2,0.52,89.82
JJN-3,CTRPv2,1.0,90.69
JJN-3,CTRPv2,2.1,89.58
JJN-3,CTRPv2,4.2,92.99
JJN-3,CTRPv2,8.3,92.79
JJN-3,CTRPv2,17.0,97.14
JJN-3,CTRPv2,33.0,90.03
JJN-3,CTRPv2,66.0,91.04
KASUMI-2,CTRPv2,0.002,89.12
KASUMI-2,CTRPv2,0.0041,90.72
KASUMI-2,CTRPv2,0.0081,101.6
KASUMI-2,CTRPv2,0.016,91.73
KASUMI-2,CTRPv2,0.032,90.9
KASUMI-2,CTRPv2,0.065,91.32
KASUMI-2,CTRPv2,0.13,90.88
KASUMI-2,CTRPv2,0.26,93.14
KASUMI-2,CTRPv2,0.52,98.83
KASUMI-2,CTRPv2,1.0,89.56
KASUMI-2,CTRPv2,2.1,92.56
KASUMI-2,CTRPv2,4.2,87.14
KASUMI-2,CTRPv2,8.3,92.89
KASUMI-2,CTRPv2,17.0,92.34
KASUMI-2,CTRPv2,33.0,83.96
KASUMI-2,CTRPv2,66.0,80.88
KMS-20,CTRPv2,0.002,96.23
KMS-20,CTRPv2,0.0041,93.86
KMS-20,CTRPv2,0.0081,106.1
KMS-20,CTRPv2,0.016,95.71
KMS-20,CTRPv2,0.032,89.39
KMS-20,CTRPv2,0.065,94.83
KMS-20,CTRPv2,0.13,95.36
KMS-20,CTRPv2,0.26,101.4
KMS-20,CTRPv2,0.52,96.56
KMS-20,CTRPv2,1.0,103.0
KMS-20,CTRPv2,2.1,93.01
KMS-20,CTRPv2,4.2,96.95
KMS-20,CTRPv2,8.3,95.5
KMS-20,CTRPv2,17.0,97.76
KMS-20,CTRPv2,33.0,96.98
KMS-20,CTRPv2,66.0,90.23
OCI-AML5,CTRPv2,0.002,90.92
OCI-AML5,CTRPv2,0.0041,93.17
OCI-AML5,CTRPv2,0.0081,90.59
OCI-AML5,CTRPv2,0.016,90.52
OCI-AML5,CTRPv2,0.032,93.44
OCI-AML5,CTRPv2,0.065,90.52
OCI-AML5,CTRPv2,0.13,91.85
OCI-AML5,CTRPv2,0.26,93.06
OCI-AML5,CTRPv2,0.52,91.26
OCI-AML5,CTRPv2,1.0,91.47
OCI-AML5,CTRPv2,2.1,91.91
OCI-AML5,CTRPv2,4.2,92.37
OCI-AML5,CTRPv2,8.3,91.17
OCI-AML5,CTRPv2,17.0,91.48
OCI-AML5,CTRPv2,33.0,96.17
OCI-AML5,CTRPv2,66.0,91.09
U266B1,CTRPv2,0.002,94.72
U266B1,CTRPv2,0.0041,101.3
U266B1,CTRPv2,0.0081,97.69
U266B1,CTRPv2,0.016,95.19
U266B1,CTRPv2,0.032,98.16
U266B1,CTRPv2,0.065,92.93
U266B1,CTRPv2,0.13,92.64
U266B1,CTRPv2,0.26,92.76
U266B1,CTRPv2,0.52,92.1
U266B1,CTRPv2,1.0,95.33
U266B1,CTRPv2,2.1,95.74
U266B1,CTRPv2,4.2,103.6
U266B1,CTRPv2,8.3,92.34
U266B1,CTRPv2,17.0,91.47
U266B1,CTRPv2,33.0,93.24
U266B1,CTRPv2,66.0,93.05
DND-41,CTRPv2,0.002,94.82
DND-41,CTRPv2,0.0041,91.71
DND-41,CTRPv2,0.0081,108.5
DND-41,CTRPv2,0.016,96.34
DND-41,CTRPv2,0.032,91.92
DND-41,CTRPv2,0.065,95.06
DND-41,CTRPv2,0.13,98.91
DND-41,CTRPv2,0.26,100.5
DND-41,CTRPv2,0.52,87.83
DND-41,CTRPv2,1.0,88.27
DND-41,CTRPv2,2.1,97.35
DND-41,CTRPv2,4.2,88.66
DND-41,CTRPv2,8.3,96.46
DND-41,CTRPv2,17.0,92.95
DND-41,CTRPv2,33.0,89.31
DND-41,CTRPv2,66.0,76.47
M-07e,CTRPv2,0.002,93.11
M-07e,CTRPv2,0.0041,97.9
M-07e,CTRPv2,0.0081,91.81
M-07e,CTRPv2,0.016,99.29
M-07e,CTRPv2,0.032,92.14
M-07e,CTRPv2,0.065,102.1
M-07e,CTRPv2,0.13,97.47
M-07e,CTRPv2,0.26,99.46
M-07e,CTRPv2,0.52,94.15
M-07e,CTRPv2,1.0,102.6
M-07e,CTRPv2,2.1,89.43
M-07e,CTRPv2,4.2,89.28
M-07e,CTRPv2,8.3,85.71
M-07e,CTRPv2,17.0,78.11
M-07e,CTRPv2,33.0,85.65
M-07e,CTRPv2,66.0,72.37
AML-193,CTRPv2,0.002,100.7
AML-193,CTRPv2,0.0041,103.6
AML-193,CTRPv2,0.0081,105.7
AML-193,CTRPv2,0.016,104.9
AML-193,CTRPv2,0.032,101.3
AML-193,CTRPv2,0.065,102.4
AML-193,CTRPv2,0.13,106.6
AML-193,CTRPv2,0.26,99.6
AML-193,CTRPv2,0.52,101.8
AML-193,CTRPv2,1.0,112.6
AML-193,CTRPv2,2.1,111.7
AML-193,CTRPv2,4.2,102.3
AML-193,CTRPv2,8.3,96.97
AML-193,CTRPv2,17.0,94.96
AML-193,CTRPv2,33.0,86.87
AML-193,CTRPv2,66.0,82.24
Malme-3M,CTRPv2,0.002,84.92
Malme-3M,CTRPv2,0.0041,85.8
Malme-3M,CTRPv2,0.0081,102.7
Malme-3M,CTRPv2,0.016,76.19
Malme-3M,CTRPv2,0.032,74.73
Malme-3M,CTRPv2,0.065,117.0
Malme-3M,CTRPv2,0.13,81.51
Malme-3M,CTRPv2,0.26,101.9
Malme-3M,CTRPv2,0.52,92.14
Malme-3M,CTRPv2,1.0,81.08
Malme-3M,CTRPv2,2.1,94.89
Malme-3M,CTRPv2,4.2,79.9
Malme-3M,CTRPv2,8.3,74.79
Malme-3M,CTRPv2,17.0,67.51
Malme-3M,CTRPv2,33.0,76.01
Malme-3M,CTRPv2,66.0,68.04
HuT 78,CTRPv2,0.002,86.58
HuT 78,CTRPv2,0.0041,102.6
HuT 78,CTRPv2,0.0081,111.4
HuT 78,CTRPv2,0.016,91.83
HuT 78,CTRPv2,0.032,115.9
HuT 78,CTRPv2,0.065,92.42
HuT 78,CTRPv2,0.13,97.74
HuT 78,CTRPv2,0.26,111.4
HuT 78,CTRPv2,0.52,78.9
HuT 78,CTRPv2,1.0,67.94
HuT 78,CTRPv2,2.1,77.41
HuT 78,CTRPv2,4.2,76.43
HuT 78,CTRPv2,8.3,51.4
HuT 78,CTRPv2,17.0,70.89
HuT 78,CTRPv2,33.0,65.92
HuT 78,CTRPv2,66.0,47.42
SEM,CTRPv2,0.002,111.5
SEM,CTRPv2,0.0041,124.8
SEM,CTRPv2,0.0081,123.5
SEM,CTRPv2,0.016,114.2
SEM,CTRPv2,0.032,114.9
SEM,CTRPv2,0.065,114.3
SEM,CTRPv2,0.13,109.9
SEM,CTRPv2,0.26,109.6
SEM,CTRPv2,0.52,118.1
SEM,CTRPv2,1.0,113.6
SEM,CTRPv2,2.1,111.5
SEM,CTRPv2,4.2,106.9
SEM,CTRPv2,8.3,96.26
SEM,CTRPv2,17.0,97.82
SEM,CTRPv2,33.0,85.61
SEM,CTRPv2,66.0,85.3
