Cell Line,Dataset,Dose,Response
JM1,CTRPv2,8.3,38.59
JM1,CTRPv2,17.0,46.78
JM1,CTRPv2,33.0,32.37
JM1,CTRPv2,66.0,63.44
Mino,CTRPv2,0.002,109.2
Mino,CTRPv2,0.0041,103.7
Mino,CTRPv2,0.0081,107.8
Mino,CTRPv2,0.016,107.4
Mino,CTRPv2,0.032,104.2
Mino,CTRPv2,0.065,88.03
Mino,CTRPv2,0.13,104.1
Mino,CTRPv2,0.26,101.0
Mino,CTRPv2,0.52,111.1
Mino,CTRPv2,1.0,104.7
Mino,CTRPv2,2.1,100.4
Mino,CTRPv2,4.2,95.71
Mino,CTRPv2,8.3,39.46
Mino,CTRPv2,17.0,50.56
Mino,CTRPv2,33.0,35.26
Mino,CTRPv2,66.0,19.96
MOTN-1,CTRPv2,0.002,106.7
MOTN-1,CTRPv2,0.0041,93.56
MOTN-1,CTRPv2,0.0081,106.4
MOTN-1,CTRPv2,0.016,90.27
MOTN-1,CTRPv2,0.032,120.1
MOTN-1,CTRPv2,0.065,77.64
MOTN-1,CTRPv2,0.13,98.03
MOTN-1,CTRPv2,0.26,92.25
MOTN-1,CTRPv2,0.52,101.6
MOTN-1,CTRPv2,1.0,100.8
MOTN-1,CTRPv2,2.1,87.73
MOTN-1,CTRPv2,4.2,82.53
MOTN-1,CTRPv2,8.3,39.09
MOTN-1,CTRPv2,17.0,62.59
MOTN-1,CTRPv2,33.0,32.01
MOTN-1,CTRPv2,66.0,25.27
RL,CTRPv2,0.002,101.1
RL,CTRPv2,0.0041,103.4
RL,CTRPv2,0.0081,94.85
RL,CTRPv2,0.016,98.68
RL,CTRPv2,0.032,102.4
RL,CTRPv2,0.065,92.98
RL,CTRPv2,0.13,99.45
RL,CTRPv2,0.26,97.2
RL,CTRPv2,0.52,98.85
RL,CTRPv2,1.0,100.2
RL,CTRPv2,2.1,96.32
RL,CTRPv2,4.2,92.42
RL,CTRPv2,8.3,78.86
RL,CTRPv2,17.0,75.61
RL,CTRPv2,33.0,59.57
RL,CTRPv2,66.0,58.35
ST486,CTRPv2,0.002,117.1
ST486,CTRPv2,0.0041,101.4
ST486,CTRPv2,0.0081,100.3
ST486,CTRPv2,0.016,104.8
ST486,CTRPv2,0.032,95.24
ST486,CTRPv2,0.065,52.86
ST486,CTRPv2,0.13,106.5
ST486,CTRPv2,0.26,114.7
ST486,CTRPv2,0.52,102.0
ST486,CTRPv2,1.0,99.89
ST486,CTRPv2,2.1,92.46
ST486,CTRPv2,4.2,76.68
ST486,CTRPv2,8.3,39.66
ST486,CTRPv2,17.0,40.57
ST486,CTRPv2,33.0,30.74
ST486,CTRPv2,66.0,23.58
SUP-B15,CTRPv2,0.002,110.0
SUP-B15,CTRPv2,0.0041,104.5
SUP-B15,CTRPv2,0.0081,107.9
SUP-B15,CTRPv2,0.016,99.18
SUP-B15,CTRPv2,0.032,100.8
SUP-B15,CTRPv2,0.065,48.79
SUP-B15,CTRPv2,0.13,107.2
SUP-B15,CTRPv2,0.26,97.45
SUP-B15,CTRPv2,0.52,107.7
SUP-B15,CTRPv2,1.0,103.9
SUP-B15,CTRPv2,2.1,98.5
SUP-B15,CTRPv2,4.2,104.9
SUP-B15,CTRPv2,8.3,91.31
SUP-B15,CTRPv2,17.0,87.81
SUP-B15,CTRPv2,33.0,65.41
SUP-B15,CTRPv2,66.0,45.32
L-428,CTRPv2,0.002,93.04
L-428,CTRPv2,0.0041,103.4
L-428,CTRPv2,0.0081,98.86
L-428,CTRPv2,0.016,96.89
L-428,CTRPv2,0.032,89.31
L-428,CTRPv2,0.065,101.2
L-428,CTRPv2,0.13,94.83
L-428,CTRPv2,0.26,97.82
L-428,CTRPv2,0.52,93.65
L-428,CTRPv2,1.0,93.8
L-428,CTRPv2,2.1,97.3
L-428,CTRPv2,4.2,89.27
L-428,CTRPv2,8.3,57.18
L-428,CTRPv2,17.0,49.87
L-428,CTRPv2,33.0,46.24
L-428,CTRPv2,66.0,44.47
NU-DHL-1,CTRPv2,0.002,98.46
NU-DHL-1,CTRPv2,0.0041,102.8
NU-DHL-1,CTRPv2,0.0081,106.9
NU-DHL-1,CTRPv2,0.016,89.38
NU-DHL-1,CTRPv2,0.032,93.94
NU-DHL-1,CTRPv2,0.065,113.0
NU-DHL-1,CTRPv2,0.13,109.4
NU-DHL-1,CTRPv2,0.26,104.5
NU-DHL-1,CTRPv2,0.52,113.9
NU-DHL-1,CTRPv2,1.0,115.0
NU-DHL-1,CTRPv2,2.1,92.93
NU-DHL-1,CTRPv2,4.2,117.7
NU-DHL-1,CTRPv2,8.3,85.21
NU-DHL-1,CTRPv2,17.0,71.16
NU-DHL-1,CTRPv2,33.0,49.4
NU-DHL-1,CTRPv2,66.0,53.21
F-36P,CTRPv2,0.002,104.8
F-36P,CTRPv2,0.0041,99.3
F-36P,CTRPv2,0.0081,101.0
F-36P,CTRPv2,0.016,107.0
F-36P,CTRPv2,0.032,99.51
F-36P,CTRPv2,0.065,115.4
F-36P,CTRPv2,0.13,92.09
F-36P,CTRPv2,0.26,97.12
F-36P,CTRPv2,0.52,89.58
F-36P,CTRPv2,1.0,94.84
F-36P,CTRPv2,2.1,86.56
F-36P,CTRPv2,4.2,83.68
F-36P,CTRPv2,8.3,48.31
F-36P,CTRPv2,17.0,46.26
F-36P,CTRPv2,33.0,46.51
JJN-3,CTRPv2,0.002,94.42
JJN-3,CTRPv2,0.0041,90.93
JJN-3,CTRPv2,0.0081,97.14
JJN-3,CTRPv2,0.016,101.7
JJN-3,CTRPv2,0.032,95.04
JJN-3,CTRPv2,0.065,98.51
JJN-3,CTRPv2,0.13,98.89
JJN-3,CTRPv2,0.26,99.43
JJN-3,CTRPv2,0.52,92.08
JJN-3,CTRPv2,1.0,88.18
JJN-3,CTRPv2,2.1,93.09
JJN-3,CTRPv2,4.2,85.76
JJN-3,CTRPv2,8.3,66.07
JJN-3,CTRPv2,17.0,61.71
JJN-3,CTRPv2,33.0,41.12
KASUMI-2,CTRPv2,0.002,104.0
KASUMI-2,CTRPv2,0.0041,93.92
KASUMI-2,CTRPv2,0.0081,96.39
KASUMI-2,CTRPv2,0.016,100.5
KASUMI-2,CTRPv2,0.032,97.11
KASUMI-2,CTRPv2,0.065,100.7
KASUMI-2,CTRPv2,0.13,94.06
KASUMI-2,CTRPv2,0.26,97.63
KASUMI-2,CTRPv2,0.52,98.02
KASUMI-2,CTRPv2,1.0,94.64
KASUMI-2,CTRPv2,2.1,91.21
KASUMI-2,CTRPv2,4.2,96.3
KASUMI-2,CTRPv2,8.3,73.65
KASUMI-2,CTRPv2,17.0,69.49
KASUMI-2,CTRPv2,33.0,66.75
KMS-20,CTRPv2,0.002,102.8
KMS-20,CTRPv2,0.0041,92.22
KMS-20,CTRPv2,0.0081,99.13
KMS-20,CTRPv2,0.016,108.3
KMS-20,CTRPv2,0.032,93.68
KMS-20,CTRPv2,0.065,103.0
KMS-20,CTRPv2,0.13,98.01
KMS-20,CTRPv2,0.26,92.52
KMS-20,CTRPv2,0.52,93.2
KMS-20,CTRPv2,1.0,103.3
KMS-20,CTRPv2,2.1,102.5
KMS-20,CTRPv2,4.2,92.19
KMS-20,CTRPv2,8.3,55.71
KMS-20,CTRPv2,17.0,47.09
KMS-20,CTRPv2,33.0,46.82
OCI-AML5,CTRPv2,0.002,101.7
OCI-AML5,CTRPv2,0.0041,98.89
OCI-AML5,CTRPv2,0.0081,99.34
OCI-AML5,CTRPv2,0.016,98.16
OCI-AML5,CTRPv2,0.032,99.36
OCI-AML5,CTRPv2,0.065,100.4
OCI-AML5,CTRPv2,0.13,100.8
OCI-AML5,CTRPv2,0.26,99.11
OCI-AML5,CTRPv2,0.52,96.47
OCI-AML5,CTRPv2,1.0,100.5
OCI-AML5,CTRPv2,2.1,92.6
OCI-AML5,CTRPv2,4.2,93.34
OCI-AML5,CTRPv2,8.3,85.27
OCI-AML5,CTRPv2,17.0,78.08
OCI-AML5,CTRPv2,33.0,44.31
U266B1,CTRPv2,0.002,102.8
U266B1,CTRPv2,0.0041,101.3
U266B1,CTRPv2,0.0081,103.3
U266B1,CTRPv2,0.016,101.1
U266B1,CTRPv2,0.032,97.99
U266B1,CTRPv2,0.065,90.84
U266B1,CTRPv2,0.13,92.7
U266B1,CTRPv2,0.26,101.1
U266B1,CTRPv2,0.52,97.51
U266B1,CTRPv2,1.0,89.11
U266B1,CTRPv2,2.1,91.23
U266B1,CTRPv2,4.2,85.59
U266B1,CTRPv2,8.3,77.66
U266B1,CTRPv2,17.0,76.66
U266B1,CTRPv2,33.0,59.96
DND-41,CTRPv2,0.002,109.5
DND-41,CTRPv2,0.0041,106.2
DND-41,CTRPv2,0.0081,103.9
DND-41,CTRPv2,0.016,106.4
DND-41,CTRPv2,0.032,105.6
DND-41,CTRPv2,0.065,105.0
DND-41,CTRPv2,0.13,105.4
DND-41,CTRPv2,0.26,99.84
DND-41,CTRPv2,0.52,94.58
DND-41,CTRPv2,1.0,92.83
DND-41,CTRPv2,2.1,99.41
DND-41,CTRPv2,4.2,97.56
DND-41,CTRPv2,8.3,71.9
DND-41,CTRPv2,17.0,65.39
DND-41,CTRPv2,33.0,63.32
DND-41,CTRPv2,66.0,68.89
M-07e,CTRPv2,0.002,107.5
M-07e,CTRPv2,0.0041,105.2
M-07e,CTRPv2,0.0081,109.8
M-07e,CTRPv2,0.016,107.8
M-07e,CTRPv2,0.032,108.1
M-07e,CTRPv2,0.065,116.3
M-07e,CTRPv2,0.13,105.6
M-07e,CTRPv2,0.26,108.3
M-07e,CTRPv2,0.52,100.3
M-07e,CTRPv2,1.0,99.52
M-07e,CTRPv2,2.1,98.51
M-07e,CTRPv2,4.2,90.37
M-07e,CTRPv2,8.3,60.26
M-07e,CTRPv2,17.0,55.18
M-07e,CTRPv2,33.0,48.64
AML-193,CTRPv2,0.002,98.58
AML-193,CTRPv2,0.0041,102.9
AML-193,CTRPv2,0.0081,107.8
AML-193,CTRPv2,0.016,102.3
AML-193,CTRPv2,0.032,104.9
AML-193,CTRPv2,0.065,104.1
AML-193,CTRPv2,0.13,105.9
AML-193,CTRPv2,0.26,101.8
AML-193,CTRPv2,0.52,108.5
AML-193,CTRPv2,1.0,103.8
AML-193,CTRPv2,2.1,112.1
AML-193,CTRPv2,4.2,118.3
AML-193,CTRPv2,8.3,103.8
AML-193,CTRPv2,17.0,105.0
AML-193,CTRPv2,33.0,106.6
AML-193,CTRPv2,66.0,91.54
HuT 78,CTRPv2,0.002,110.3
HuT 78,CTRPv2,0.0041,119.1
HuT 78,CTRPv2,0.0081,92.55
HuT 78,CTRPv2,0.016,99.4
HuT 78,CTRPv2,0.032,83.01
HuT 78,CTRPv2,0.065,79.8
HuT 78,CTRPv2,0.13,108.2
HuT 78,CTRPv2,0.26,93.26
HuT 78,CTRPv2,0.52,110.8
HuT 78,CTRPv2,1.0,98.56
HuT 78,CTRPv2,2.1,107.4
HuT 78,CTRPv2,4.2,102.5
HuT 78,CTRPv2,8.3,115.6
HuT 78,CTRPv2,17.0,93.47
HuT 78,CTRPv2,33.0,90.32
HuT 78,CTRPv2,66.0,94.46
SEM,CTRPv2,0.002,119.6
SEM,CTRPv2,0.0041,115.6
SEM,CTRPv2,0.0081,119.5
SEM,CTRPv2,0.016,134.6
SEM,CTRPv2,0.032,120.2
SEM,CTRPv2,0.065,114.6
SEM,CTRPv2,0.13,124.8
SEM,CTRPv2,0.26,119.0
SEM,CTRPv2,0.52,137.3
SEM,CTRPv2,1.0,136.1
SEM,CTRPv2,2.1,128.5
SEM,CTRPv2,4.2,123.8
SEM,CTRPv2,8.3,82.94
SEM,CTRPv2,17.0,67.42
SEM,CTRPv2,33.0,59.28
SEM,CTRPv2,66.0,61.57
