Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0625,105.598
A427,GDSC1000,0.25,111.523
A427,GDSC1000,1.0,103.727
NCI-H1568,GDSC1000,0.00390625,93.6242
NCI-H1568,GDSC1000,0.015625,90.1202
NCI-H1568,GDSC1000,0.0625,92.0273
NCI-H1568,GDSC1000,0.25,98.0925
NCI-H1568,GDSC1000,1.0,103.026
HCC-78,GDSC1000,0.00390625,94.8257
HCC-78,GDSC1000,0.015625,82.9508
HCC-78,GDSC1000,0.0625,87.2028
HCC-78,GDSC1000,0.25,89.6639
HCC-78,GDSC1000,1.0,84.0009
NCI-H345,GDSC1000,0.00390625,103.044
NCI-H345,GDSC1000,0.015625,94.3555
NCI-H345,GDSC1000,0.0625,100.623
NCI-H345,GDSC1000,0.25,100.678
NCI-H345,GDSC1000,1.0,106.026
SK-MES-1,GDSC1000,0.00390625,94.7503
SK-MES-1,GDSC1000,0.015625,89.9927
SK-MES-1,GDSC1000,0.0625,89.5667
SK-MES-1,GDSC1000,0.25,91.505
SK-MES-1,GDSC1000,1.0,94.5848
NCI-H727,GDSC1000,0.00390625,98.046
NCI-H727,GDSC1000,0.015625,108.97
NCI-H727,GDSC1000,0.0625,127.532
NCI-H727,GDSC1000,0.25,61.463
NCI-H727,GDSC1000,1.0,100.672
NCI-H650,GDSC1000,0.00390625,100.657
NCI-H650,GDSC1000,0.015625,104.875
NCI-H650,GDSC1000,0.0625,107.305
NCI-H650,GDSC1000,0.25,103.963
NCI-H650,GDSC1000,1.0,96.8013
NCI-H1688,GDSC1000,0.00390625,81.8416
NCI-H1688,GDSC1000,0.015625,85.3146
NCI-H1688,GDSC1000,0.0625,94.8288
NCI-H1688,GDSC1000,0.25,104.669
NCI-H1688,GDSC1000,1.0,93.2563
EKVX,GDSC1000,0.00390625,103.917
EKVX,GDSC1000,0.015625,103.063
EKVX,GDSC1000,0.0625,96.0264
EKVX,GDSC1000,0.25,94.3917
EKVX,GDSC1000,1.0,94.306
NCI-H1573,GDSC1000,0.00390625,98.716
NCI-H1573,GDSC1000,0.015625,75.2969
NCI-H1573,GDSC1000,0.0625,74.1462
NCI-H1573,GDSC1000,0.25,115.002
NCI-H1573,GDSC1000,1.0,102.817
COR-L95,GDSC1000,0.00390625,97.5999
COR-L95,GDSC1000,0.015625,102.438
COR-L95,GDSC1000,0.0625,92.6008
COR-L95,GDSC1000,0.25,100.698
COR-L95,GDSC1000,1.0,101.721
LOU-NH91,GDSC1000,0.00390625,87.4792
LOU-NH91,GDSC1000,0.015625,110.306
LOU-NH91,GDSC1000,0.0625,90.0001
LOU-NH91,GDSC1000,0.25,108.739
LOU-NH91,GDSC1000,1.0,81.6504
COR-L105,GDSC1000,0.00390625,84.3395
COR-L105,GDSC1000,0.015625,94.7295
COR-L105,GDSC1000,0.0625,94.8706
COR-L105,GDSC1000,0.25,101.935
COR-L105,GDSC1000,1.0,102.224
ChaGo-K-1,GDSC1000,0.00390625,106.151
ChaGo-K-1,GDSC1000,0.015625,101.189
ChaGo-K-1,GDSC1000,0.0625,99.208
ChaGo-K-1,GDSC1000,0.25,109.717
ChaGo-K-1,GDSC1000,1.0,100.55
NCI-H1836,GDSC1000,0.00390625,110.338
NCI-H1836,GDSC1000,0.015625,107.465
NCI-H1836,GDSC1000,0.0625,95.0707
NCI-H1836,GDSC1000,0.25,115.227
NCI-H1836,GDSC1000,1.0,100.883
LC-1-sq,GDSC1000,0.00390625,98.9128
LC-1-sq,GDSC1000,0.015625,94.5666
LC-1-sq,GDSC1000,0.0625,95.4455
LC-1-sq,GDSC1000,0.25,107.175
LC-1-sq,GDSC1000,1.0,103.089
NCI-H2170,GDSC1000,0.00390625,97.6545
NCI-H2170,GDSC1000,0.015625,96.6504
NCI-H2170,GDSC1000,0.0625,109.402
NCI-H2170,GDSC1000,0.25,103.53
NCI-H2170,GDSC1000,1.0,81.2406
LU-139,GDSC1000,0.00390625,101.609
LU-139,GDSC1000,0.015625,100.36
LU-139,GDSC1000,0.0625,99.1327
LU-139,GDSC1000,0.25,88.5453
LU-139,GDSC1000,1.0,68.3032
RERF-LC-Sq1,GDSC1000,0.00390625,108.538
RERF-LC-Sq1,GDSC1000,0.015625,108.748
RERF-LC-Sq1,GDSC1000,0.0625,94.1475
RERF-LC-Sq1,GDSC1000,0.25,96.5582
RERF-LC-Sq1,GDSC1000,1.0,98.3544
PC-14,GDSC1000,0.00390625,101.28
PC-14,GDSC1000,0.015625,96.0297
PC-14,GDSC1000,0.0625,102.252
PC-14,GDSC1000,0.25,101.77
PC-14,GDSC1000,1.0,96.0498
NCI-H810,GDSC1000,0.00390625,110.587
NCI-H810,GDSC1000,0.015625,96.1857
NCI-H810,GDSC1000,0.0625,97.2811
NCI-H810,GDSC1000,0.25,99.7762
NCI-H810,GDSC1000,1.0,101.263
NCI-H209,GDSC1000,0.00390625,105.495
NCI-H209,GDSC1000,0.015625,94.8188
NCI-H209,GDSC1000,0.0625,98.024
NCI-H209,GDSC1000,0.25,88.5863
NCI-H209,GDSC1000,1.0,61.9875
NCI-H841,GDSC1000,0.00390625,111.914
NCI-H841,GDSC1000,0.015625,114.237
NCI-H841,GDSC1000,0.0625,115.5
NCI-H841,GDSC1000,0.25,118.448
NCI-H841,GDSC1000,1.0,110.658
NCI-H1975,GDSC1000,0.00390625,96.9447
NCI-H1975,GDSC1000,0.015625,104.03
NCI-H1975,GDSC1000,0.0625,90.0854
NCI-H1975,GDSC1000,0.25,96.8326
NCI-H1975,GDSC1000,1.0,104.114
NCI-H820,GDSC1000,0.00390625,101.571
NCI-H820,GDSC1000,0.015625,102.049
NCI-H820,GDSC1000,0.0625,105.343
NCI-H820,GDSC1000,0.25,110.203
NCI-H820,GDSC1000,1.0,107.58
NCI-H2122,GDSC1000,0.00390625,95.4495
NCI-H2122,GDSC1000,0.015625,91.3875
NCI-H2122,GDSC1000,0.0625,109.51
NCI-H2122,GDSC1000,0.25,102.609
NCI-H2122,GDSC1000,1.0,93.4968
NCI-H2141,GDSC1000,0.00390625,115.491
NCI-H2141,GDSC1000,0.015625,103.322
NCI-H2141,GDSC1000,0.0625,111.854
NCI-H2141,GDSC1000,0.25,117.083
NCI-H2141,GDSC1000,1.0,117.037
SW1573,GDSC1000,0.00390625,95.6003
SW1573,GDSC1000,0.015625,105.133
SW1573,GDSC1000,0.0625,95.5558
SW1573,GDSC1000,0.25,100.986
SW1573,GDSC1000,1.0,99.8353
NCI-H2286,GDSC1000,0.00390625,99.3464
NCI-H2286,GDSC1000,0.015625,106.055
NCI-H2286,GDSC1000,0.0625,91.0795
NCI-H2286,GDSC1000,0.25,102.12
NCI-H2286,GDSC1000,1.0,41.2217
SBC-5,GDSC1000,0.00390625,100.393
SBC-5,GDSC1000,0.015625,103.506
SBC-5,GDSC1000,0.0625,106.109
SBC-5,GDSC1000,0.25,108.392
SBC-5,GDSC1000,1.0,108.861
IST-SL2,GDSC1000,0.00390625,99.6796
IST-SL2,GDSC1000,0.015625,96.8153
IST-SL2,GDSC1000,0.0625,97.1428
IST-SL2,GDSC1000,0.25,95.8713
IST-SL2,GDSC1000,1.0,97.0703
NCI-H460,GDSC1000,0.00390625,86.9449
NCI-H460,GDSC1000,0.015625,100.353
NCI-H460,GDSC1000,0.0625,92.606
NCI-H460,GDSC1000,0.25,106.079
NCI-H460,GDSC1000,1.0,86.7817
NCI-H446,GDSC1000,0.00390625,90.9358
NCI-H446,GDSC1000,0.015625,89.6671
NCI-H446,GDSC1000,0.0625,91.8977
NCI-H446,GDSC1000,0.25,86.7004
NCI-H446,GDSC1000,1.0,85.9022
NCI-H1155,GDSC1000,0.00390625,114.361
NCI-H1155,GDSC1000,0.015625,93.3654
NCI-H1155,GDSC1000,0.0625,92.7204
NCI-H1155,GDSC1000,0.25,99.6854
NCI-H1155,GDSC1000,1.0,108.069
NCI-H1666,GDSC1000,0.00390625,88.7622
NCI-H1666,GDSC1000,0.015625,86.8812
NCI-H1666,GDSC1000,0.0625,93.0652
NCI-H1666,GDSC1000,0.25,92.4194
NCI-H1666,GDSC1000,1.0,84.5047
CPC-N,GDSC1000,0.00390625,93.6787
CPC-N,GDSC1000,0.015625,92.9829
CPC-N,GDSC1000,0.0625,102.635
CPC-N,GDSC1000,0.25,78.9318
CPC-N,GDSC1000,1.0,27.3852
NCI-H1781,GDSC1000,0.00390625,105.096
NCI-H1781,GDSC1000,0.015625,111.759
NCI-H1781,GDSC1000,0.0625,105.542
NCI-H1781,GDSC1000,0.25,97.9685
NCI-H1781,GDSC1000,1.0,103.841
NCI-H720,GDSC1000,0.00390625,103.434
NCI-H720,GDSC1000,0.015625,97.4731
NCI-H720,GDSC1000,0.0625,87.8545
NCI-H720,GDSC1000,0.25,96.8704
NCI-H720,GDSC1000,1.0,94.9957
LB647-SCLC,GDSC1000,0.00390625,115.751
LB647-SCLC,GDSC1000,0.015625,110.793
LB647-SCLC,GDSC1000,0.0625,110.407
LB647-SCLC,GDSC1000,0.25,110.547
LB647-SCLC,GDSC1000,1.0,99.7566
NCI-H358,GDSC1000,0.00390625,99.8359
NCI-H358,GDSC1000,0.015625,101.297
NCI-H358,GDSC1000,0.0625,108.91
NCI-H358,GDSC1000,0.25,101.324
NCI-H358,GDSC1000,1.0,82.7652
LU-134-A,GDSC1000,0.00390625,100.1
LU-134-A,GDSC1000,0.015625,100.305
LU-134-A,GDSC1000,0.0625,104.686
LU-134-A,GDSC1000,0.25,81.6429
LU-134-A,GDSC1000,1.0,37.9149
NCI-H2347,GDSC1000,0.00390625,105.722
NCI-H2347,GDSC1000,0.015625,107.191
NCI-H2347,GDSC1000,0.0625,106.098
NCI-H2347,GDSC1000,0.25,103.262
NCI-H2347,GDSC1000,1.0,102.09
DMS-114,GDSC1000,0.00390625,102.572
DMS-114,GDSC1000,0.015625,104.453
DMS-114,GDSC1000,0.0625,101.836
DMS-114,GDSC1000,0.25,105.822
DMS-114,GDSC1000,1.0,98.0201
COR-L279,GDSC1000,0.00390625,99.9517
COR-L279,GDSC1000,0.015625,101.854
COR-L279,GDSC1000,0.0625,95.2902
COR-L279,GDSC1000,0.25,91.6903
COR-L279,GDSC1000,1.0,53.415
IA-LM,GDSC1000,0.00390625,80.8936
IA-LM,GDSC1000,0.015625,86.8287
IA-LM,GDSC1000,0.0625,92.3726
IA-LM,GDSC1000,0.25,90.0425
IA-LM,GDSC1000,1.0,84.999
NCI-H2085,GDSC1000,0.00390625,111.027
NCI-H2085,GDSC1000,0.015625,108.026
NCI-H2085,GDSC1000,0.0625,103.871
NCI-H2085,GDSC1000,0.25,99.1336
NCI-H2085,GDSC1000,1.0,63.8475
COR-L23,GDSC1000,0.00390625,93.9856
COR-L23,GDSC1000,0.015625,100.192
COR-L23,GDSC1000,0.0625,88.3418
COR-L23,GDSC1000,0.25,98.8338
COR-L23,GDSC1000,1.0,84.9193
NCI-H1437,GDSC1000,0.00390625,118.109
NCI-H1437,GDSC1000,0.015625,103.931
NCI-H1437,GDSC1000,0.0625,105.745
NCI-H1437,GDSC1000,0.25,109.072
NCI-H1437,GDSC1000,1.0,103.675
NCI-H226,GDSC1000,0.00390625,106.909
NCI-H226,GDSC1000,0.015625,103.843
NCI-H226,GDSC1000,0.0625,95.7246
NCI-H226,GDSC1000,0.25,111.488
NCI-H226,GDSC1000,1.0,103.154
DMS-79,GDSC1000,0.00390625,119.695
DMS-79,GDSC1000,0.015625,103.209
DMS-79,GDSC1000,0.0625,103.243
DMS-79,GDSC1000,0.25,95.3577
DMS-79,GDSC1000,1.0,101.863
RERF-LC-MS,GDSC1000,0.00390625,86.7845
RERF-LC-MS,GDSC1000,0.015625,99.3976
RERF-LC-MS,GDSC1000,0.0625,109.057
RERF-LC-MS,GDSC1000,0.25,109.512
RERF-LC-MS,GDSC1000,1.0,84.9702
NCI-H2066,GDSC1000,0.00390625,96.5514
NCI-H2066,GDSC1000,0.015625,110.766
NCI-H2066,GDSC1000,0.0625,99.7558
NCI-H2066,GDSC1000,0.25,76.5965
NCI-H2066,GDSC1000,1.0,94.1786
LU-165,GDSC1000,0.00390625,104.764
LU-165,GDSC1000,0.015625,106.604
LU-165,GDSC1000,0.0625,106.39
LU-165,GDSC1000,0.25,94.2015
LU-165,GDSC1000,1.0,75.7605
NCI-H1770,GDSC1000,0.00390625,103.06
NCI-H1770,GDSC1000,0.015625,140.335
NCI-H1770,GDSC1000,0.0625,103.389
NCI-H1770,GDSC1000,0.25,103.591
NCI-H1770,GDSC1000,1.0,102.316
NCI-H146,GDSC1000,0.00390625,101.89
NCI-H146,GDSC1000,0.015625,100.426
NCI-H146,GDSC1000,0.0625,99.2385
NCI-H146,GDSC1000,0.25,100.84
NCI-H146,GDSC1000,1.0,98.8255
NCI-H2029,GDSC1000,0.00390625,99.133
NCI-H2029,GDSC1000,0.015625,102.908
NCI-H2029,GDSC1000,0.0625,106.359
NCI-H2029,GDSC1000,0.25,103.843
NCI-H2029,GDSC1000,1.0,95.6892
H2810,GDSC1000,0.00390625,118.675
H2810,GDSC1000,0.015625,122.964
H2810,GDSC1000,0.0625,120.2
H2810,GDSC1000,0.25,120.665
H2810,GDSC1000,1.0,108.866
NCI-H524,GDSC1000,0.00390625,97.2508
NCI-H524,GDSC1000,0.015625,99.4422
NCI-H524,GDSC1000,0.0625,93.6954
NCI-H524,GDSC1000,0.25,101.38
NCI-H524,GDSC1000,1.0,93.5505
NCI-H187,GDSC1000,0.00390625,108.745
NCI-H187,GDSC1000,0.015625,104.228
NCI-H187,GDSC1000,0.0625,103.194
NCI-H187,GDSC1000,0.25,108.443
NCI-H187,GDSC1000,1.0,98.3259
NCI-H1876,GDSC1000,0.00390625,102.347
NCI-H1876,GDSC1000,0.015625,103.771
NCI-H1876,GDSC1000,0.0625,91.0173
NCI-H1876,GDSC1000,0.25,101.793
NCI-H1876,GDSC1000,1.0,101.389
NCI-H2126,GDSC1000,0.00390625,95.778
NCI-H2126,GDSC1000,0.015625,98.7181
NCI-H2126,GDSC1000,0.0625,96.1877
NCI-H2126,GDSC1000,0.25,96.5437
NCI-H2126,GDSC1000,1.0,101.336
DMS-273,GDSC1000,0.00390625,131.001
DMS-273,GDSC1000,0.015625,120.121
DMS-273,GDSC1000,0.0625,142.27
DMS-273,GDSC1000,0.25,135.556
DMS-273,GDSC1000,1.0,113.911
LC-2-ad,GDSC1000,0.00390625,97.0327
LC-2-ad,GDSC1000,0.015625,105.062
LC-2-ad,GDSC1000,0.0625,105.539
LC-2-ad,GDSC1000,0.25,113.034
LC-2-ad,GDSC1000,1.0,104.734
NCI-H2023,GDSC1000,0.00390625,100.152
NCI-H2023,GDSC1000,0.015625,102.562
NCI-H2023,GDSC1000,0.0625,110.326
NCI-H2023,GDSC1000,0.25,107.396
NCI-H2023,GDSC1000,1.0,109.979
NCI-H1395,GDSC1000,0.00390625,93.25
NCI-H1395,GDSC1000,0.015625,95.8871
NCI-H1395,GDSC1000,0.0625,92.5713
NCI-H1395,GDSC1000,0.25,91.5388
NCI-H1395,GDSC1000,1.0,95.6065
H2373,GDSC1000,0.00390625,84.8341
H2373,GDSC1000,0.015625,96.7411
H2373,GDSC1000,0.0625,107.537
H2373,GDSC1000,0.25,93.7829
H2373,GDSC1000,1.0,95.3962
NCI-H1623,GDSC1000,0.00390625,97.1191
NCI-H1623,GDSC1000,0.015625,89.4375
NCI-H1623,GDSC1000,0.0625,99.4328
NCI-H1623,GDSC1000,0.25,111.948
NCI-H1623,GDSC1000,1.0,103.942
NCI-H1048,GDSC1000,0.00390625,100.035
NCI-H1048,GDSC1000,0.015625,104.147
NCI-H1048,GDSC1000,0.0625,104.49
NCI-H1048,GDSC1000,0.25,105.298
NCI-H1048,GDSC1000,1.0,102.121
NCI-H2405,GDSC1000,0.00390625,96.4414
NCI-H2405,GDSC1000,0.015625,96.1963
NCI-H2405,GDSC1000,0.0625,96.2142
NCI-H2405,GDSC1000,0.25,102.477
NCI-H2405,GDSC1000,1.0,104.595
CAL-12T,GDSC1000,0.00390625,101.105
CAL-12T,GDSC1000,0.015625,104.182
CAL-12T,GDSC1000,0.0625,99.589
CAL-12T,GDSC1000,0.25,97.0756
CAL-12T,GDSC1000,1.0,101.802
NCI-H1299,GDSC1000,0.00390625,106.866
NCI-H1299,GDSC1000,0.015625,103.686
NCI-H1299,GDSC1000,0.0625,106.202
NCI-H1299,GDSC1000,0.25,120.105
NCI-H1299,GDSC1000,1.0,103.834
NCI-H835,GDSC1000,0.00390625,106.46
NCI-H835,GDSC1000,0.015625,112.805
NCI-H835,GDSC1000,0.0625,100.353
NCI-H835,GDSC1000,0.25,88.0661
NCI-H835,GDSC1000,1.0,64.0412
NCI-H2172,GDSC1000,0.00390625,84.5307
NCI-H2172,GDSC1000,0.015625,92.4551
NCI-H2172,GDSC1000,0.0625,100.747
NCI-H2172,GDSC1000,0.25,100.11
NCI-H2172,GDSC1000,1.0,104.036
KNS-62,GDSC1000,0.00390625,93.0871
KNS-62,GDSC1000,0.015625,86.8555
KNS-62,GDSC1000,0.0625,93.2592
KNS-62,GDSC1000,0.25,90.0148
KNS-62,GDSC1000,1.0,105.461
COR-L321,GDSC1000,0.00390625,95.591
COR-L321,GDSC1000,0.015625,96.6037
COR-L321,GDSC1000,0.0625,90.9661
COR-L321,GDSC1000,0.25,92.4784
COR-L321,GDSC1000,1.0,109.694
NCI-H1341,GDSC1000,0.00390625,96.622
NCI-H1341,GDSC1000,0.015625,103.924
NCI-H1341,GDSC1000,0.0625,97.0837
NCI-H1341,GDSC1000,0.25,95.7701
NCI-H1341,GDSC1000,1.0,53.8423
HCC-44,GDSC1000,0.00390625,104.937
HCC-44,GDSC1000,0.015625,110.416
HCC-44,GDSC1000,0.0625,103.101
HCC-44,GDSC1000,0.25,101.65
HCC-44,GDSC1000,1.0,107.074
COLO-668,GDSC1000,0.00390625,101.348
COLO-668,GDSC1000,0.015625,102.224
COLO-668,GDSC1000,0.0625,100.849
COLO-668,GDSC1000,0.25,102.32
COLO-668,GDSC1000,1.0,95.9274
NCI-H1792,GDSC1000,0.00390625,98.6413
NCI-H1792,GDSC1000,0.015625,103.014
NCI-H1792,GDSC1000,0.0625,108.856
NCI-H1792,GDSC1000,0.25,96.879
NCI-H1792,GDSC1000,1.0,98.5889
NCI-H661,GDSC1000,0.00390625,98.5325
NCI-H661,GDSC1000,0.015625,98.0747
NCI-H661,GDSC1000,0.0625,104.599
NCI-H661,GDSC1000,0.25,91.9632
NCI-H661,GDSC1000,1.0,77.3783
IST-SL1,GDSC1000,0.00390625,123.073
IST-SL1,GDSC1000,0.015625,113.11
IST-SL1,GDSC1000,0.0625,102.971
IST-SL1,GDSC1000,0.25,71.5017
IST-SL1,GDSC1000,1.0,43.1637
NCI-H1869,GDSC1000,0.00390625,143.243
NCI-H1869,GDSC1000,0.015625,119.73
NCI-H1869,GDSC1000,0.0625,111.31
NCI-H1869,GDSC1000,0.25,110.771
NCI-H1869,GDSC1000,1.0,114.051
LCLC-103H,GDSC1000,0.00390625,101.157
LCLC-103H,GDSC1000,0.015625,101.138
LCLC-103H,GDSC1000,0.0625,115.095
LCLC-103H,GDSC1000,0.25,100.266
LCLC-103H,GDSC1000,1.0,118.339
DMS-53,GDSC1000,0.00390625,107.622
DMS-53,GDSC1000,0.015625,114.345
DMS-53,GDSC1000,0.0625,117.5
DMS-53,GDSC1000,0.25,122.549
DMS-53,GDSC1000,1.0,112.958
NCI-H1417,GDSC1000,0.00390625,102.094
NCI-H1417,GDSC1000,0.015625,100.215
NCI-H1417,GDSC1000,0.0625,86.4173
NCI-H1417,GDSC1000,0.25,43.6984
NCI-H1417,GDSC1000,1.0,21.1116
NCI-H292,GDSC1000,0.00390625,101.55
NCI-H292,GDSC1000,0.015625,102.917
NCI-H292,GDSC1000,0.0625,96.5222
NCI-H292,GDSC1000,0.25,125.293
NCI-H292,GDSC1000,1.0,110.567
NCI-H1581,GDSC1000,0.00390625,98.3534
NCI-H1581,GDSC1000,0.015625,93.2707
NCI-H1581,GDSC1000,0.0625,102.106
NCI-H1581,GDSC1000,0.25,94.7559
NCI-H1581,GDSC1000,1.0,91.4358
SHP-77,GDSC1000,0.00390625,113.918
SHP-77,GDSC1000,0.015625,113.515
SHP-77,GDSC1000,0.0625,107.481
SHP-77,GDSC1000,0.25,108.577
SHP-77,GDSC1000,1.0,106.397
NCI-H2342,GDSC1000,0.00390625,89.9611
NCI-H2342,GDSC1000,0.015625,94.6156
NCI-H2342,GDSC1000,0.0625,104.832
NCI-H2342,GDSC1000,0.25,108.068
NCI-H2342,GDSC1000,1.0,98.2328
LXF-289,GDSC1000,0.00390625,116.682
LXF-289,GDSC1000,0.015625,90.1276
LXF-289,GDSC1000,0.0625,84.8118
LXF-289,GDSC1000,0.25,93.9609
LXF-289,GDSC1000,1.0,77.603
HOP-62,GDSC1000,0.00390625,100.38
HOP-62,GDSC1000,0.015625,102.403
HOP-62,GDSC1000,0.0625,95.3609
HOP-62,GDSC1000,0.25,102.56
HOP-62,GDSC1000,1.0,103.923
COR-L88,GDSC1000,0.00390625,102.807
COR-L88,GDSC1000,0.015625,107.226
COR-L88,GDSC1000,0.0625,99.1834
COR-L88,GDSC1000,0.25,99.2446
COR-L88,GDSC1000,1.0,102.936
LU-135,GDSC1000,0.00390625,100.687
LU-135,GDSC1000,0.015625,103.191
LU-135,GDSC1000,0.0625,100.336
LU-135,GDSC1000,0.25,102.27
LU-135,GDSC1000,1.0,101.739
SBC-3,GDSC1000,0.00390625,101.591
SBC-3,GDSC1000,0.015625,100.512
SBC-3,GDSC1000,0.0625,103.628
SBC-3,GDSC1000,0.25,103.944
SBC-3,GDSC1000,1.0,104.174
NCI-H526,GDSC1000,0.00390625,97.1717
NCI-H526,GDSC1000,0.015625,108.348
NCI-H526,GDSC1000,0.0625,109.725
NCI-H526,GDSC1000,0.25,106.91
NCI-H526,GDSC1000,1.0,98.3115
EBC-1,GDSC1000,0.00390625,105.141
EBC-1,GDSC1000,0.015625,93.9782
EBC-1,GDSC1000,0.0625,99.831
EBC-1,GDSC1000,0.25,91.7964
EBC-1,GDSC1000,1.0,102.771
NCI-H847,GDSC1000,0.00390625,99.0306
NCI-H847,GDSC1000,0.015625,104.629
NCI-H847,GDSC1000,0.0625,87.9901
NCI-H847,GDSC1000,0.25,102.332
NCI-H847,GDSC1000,1.0,83.6381
NCI-H2444,GDSC1000,0.00390625,97.6309
NCI-H2444,GDSC1000,0.015625,96.9906
NCI-H2444,GDSC1000,0.0625,99.978
NCI-H2444,GDSC1000,0.25,90.7546
NCI-H2444,GDSC1000,1.0,73.1066
Calu-6,GDSC1000,0.00390625,103.097
Calu-6,GDSC1000,0.015625,110.239
Calu-6,GDSC1000,0.0625,104.682
Calu-6,GDSC1000,0.25,111.969
Calu-6,GDSC1000,1.0,91.6607
NCI-H441,GDSC1000,0.00390625,99.3627
NCI-H441,GDSC1000,0.015625,99.1652
NCI-H441,GDSC1000,0.0625,89.9565
NCI-H441,GDSC1000,0.25,91.3027
NCI-H441,GDSC1000,1.0,97.4922
Calu-3,GDSC1000,0.00390625,88.3203
Calu-3,GDSC1000,0.015625,99.1325
Calu-3,GDSC1000,0.0625,92.4953
Calu-3,GDSC1000,0.25,94.7665
Calu-3,GDSC1000,1.0,91.7343
LU-99A,GDSC1000,0.00390625,112.129
LU-99A,GDSC1000,0.015625,108.13
LU-99A,GDSC1000,0.0625,103.043
LU-99A,GDSC1000,0.25,111.827
LU-99A,GDSC1000,1.0,110.484
H3255,GDSC1000,0.00390625,103.719
H3255,GDSC1000,0.015625,101.344
H3255,GDSC1000,0.0625,99.7141
H3255,GDSC1000,0.25,94.3741
H3255,GDSC1000,1.0,85.437
SCLC-21H,GDSC1000,0.00390625,101.396
SCLC-21H,GDSC1000,0.015625,96.492
SCLC-21H,GDSC1000,0.0625,94.49
SCLC-21H,GDSC1000,0.25,90.3444
SCLC-21H,GDSC1000,1.0,62.3146
NCI-H1944,GDSC1000,0.00390625,101.635
NCI-H1944,GDSC1000,0.015625,97.3524
NCI-H1944,GDSC1000,0.0625,101.291
NCI-H1944,GDSC1000,0.25,106.287
NCI-H1944,GDSC1000,1.0,102.373
NCI-H2009,GDSC1000,0.00390625,100.156
NCI-H2009,GDSC1000,0.015625,104.771
NCI-H2009,GDSC1000,0.0625,100.135
NCI-H2009,GDSC1000,0.25,105.045
NCI-H2009,GDSC1000,1.0,99.7367
H2595,GDSC1000,0.00390625,97.8608
H2595,GDSC1000,0.015625,91.2889
H2595,GDSC1000,0.0625,90.8424
H2595,GDSC1000,0.25,92.3846
H2595,GDSC1000,1.0,94.216
SK-LU-1,GDSC1000,0.00390625,94.7358
SK-LU-1,GDSC1000,0.015625,105.082
SK-LU-1,GDSC1000,0.0625,96.0265
SK-LU-1,GDSC1000,0.25,100.296
SK-LU-1,GDSC1000,1.0,108.993
NCI-H1304,GDSC1000,0.00390625,101.269
NCI-H1304,GDSC1000,0.015625,93.327
NCI-H1304,GDSC1000,0.0625,96.0025
NCI-H1304,GDSC1000,0.25,98.8361
NCI-H1304,GDSC1000,1.0,97.5459
H2731,GDSC1000,0.00390625,89.8781
H2731,GDSC1000,0.015625,94.6918
H2731,GDSC1000,0.0625,87.4314
H2731,GDSC1000,0.25,99.023
H2731,GDSC1000,1.0,97.977
NCI-H1793,GDSC1000,0.00390625,104.67
NCI-H1793,GDSC1000,0.015625,95.0722
NCI-H1793,GDSC1000,0.0625,93.5301
NCI-H1793,GDSC1000,0.25,99.0493
NCI-H1793,GDSC1000,1.0,92.3071
HCC-95,CTRPv2,0.002,86.44
HCC-95,CTRPv2,0.0041,115.0
HCC-95,CTRPv2,0.0081,77.36
HCC-95,CTRPv2,0.016,118.9
HCC-95,CTRPv2,0.032,81.98
HCC-95,CTRPv2,0.065,60.18
HCC-95,CTRPv2,0.13,66.11
HCC-95,CTRPv2,0.26,66.36
HCC-95,CTRPv2,0.52,68.79
HCC-95,CTRPv2,1.0,45.75
HCC-95,CTRPv2,2.1,33.1
HCC-95,CTRPv2,4.2,35.0
HCC-95,CTRPv2,8.3,22.68
HCC-95,CTRPv2,17.0,25.52
HCC-95,CTRPv2,33.0,27.18
HCC-95,CTRPv2,66.0,22.14
A549,CTRPv2,0.002,107.6
A549,CTRPv2,0.0041,114.8
A549,CTRPv2,0.0081,111.2
A549,CTRPv2,0.016,110.5
A549,CTRPv2,0.032,116.6
A549,CTRPv2,0.065,115.1
A549,CTRPv2,0.13,114.8
A549,CTRPv2,0.26,110.5
A549,CTRPv2,0.52,106.5
A549,CTRPv2,1.0,99.9
A549,CTRPv2,2.1,93.75
A549,CTRPv2,4.2,93.98
A549,CTRPv2,8.3,94.74
A549,CTRPv2,17.0,92.61
A549,CTRPv2,33.0,92.42
A549,CTRPv2,66.0,85.35
NCI-H2009,CTRPv2,0.002,107.3
NCI-H2009,CTRPv2,0.0041,106.1
NCI-H2009,CTRPv2,0.0081,93.71
NCI-H2009,CTRPv2,0.016,103.0
NCI-H2009,CTRPv2,0.032,105.7
NCI-H2009,CTRPv2,0.065,102.7
NCI-H2009,CTRPv2,0.13,93.91
NCI-H2009,CTRPv2,0.26,84.78
NCI-H2009,CTRPv2,0.52,65.5
NCI-H2009,CTRPv2,1.0,50.62
NCI-H2009,CTRPv2,2.1,50.62
NCI-H2009,CTRPv2,4.2,46.93
NCI-H2009,CTRPv2,8.3,40.29
NCI-H2009,CTRPv2,17.0,34.62
NCI-H2009,CTRPv2,33.0,30.65
NCI-H2009,CTRPv2,66.0,20.3
HCC-15,CTRPv2,0.002,104.7
HCC-15,CTRPv2,0.0041,108.4
HCC-15,CTRPv2,0.0081,114.2
HCC-15,CTRPv2,0.016,110.4
HCC-15,CTRPv2,0.032,104.0
