Cell Line,Dataset,Dose,Response
NCI-H460,CTRPv2,17.0,104.4
NCI-H460,CTRPv2,33.0,107.0
NCI-H460,CTRPv2,66.0,108.0
NCI-H460,CTRPv2,130.0,104.7
HCC-2108,CTRPv2,0.0041,103.9
HCC-2108,CTRPv2,0.0081,103.5
HCC-2108,CTRPv2,0.016,97.27
HCC-2108,CTRPv2,0.032,92.42
HCC-2108,CTRPv2,0.065,99.24
HCC-2108,CTRPv2,0.13,94.67
HCC-2108,CTRPv2,0.26,92.32
HCC-2108,CTRPv2,0.52,95.16
HCC-2108,CTRPv2,1.0,91.69
HCC-2108,CTRPv2,2.1,89.37
HCC-2108,CTRPv2,4.2,94.52
HCC-2108,CTRPv2,8.3,96.73
HCC-2108,CTRPv2,17.0,92.4
HCC-2108,CTRPv2,33.0,90.88
HCC-2108,CTRPv2,66.0,85.46
HCC-2108,CTRPv2,130.0,96.68
HCC827,CTRPv2,0.0041,98.26
HCC827,CTRPv2,0.0081,104.2
HCC827,CTRPv2,0.016,93.42
HCC827,CTRPv2,0.032,86.7
HCC827,CTRPv2,0.065,97.95
HCC827,CTRPv2,0.13,94.34
HCC827,CTRPv2,0.26,84.33
HCC827,CTRPv2,0.52,94.86
HCC827,CTRPv2,1.0,85.27
HCC827,CTRPv2,2.1,87.99
HCC827,CTRPv2,4.2,84.93
HCC827,CTRPv2,8.3,85.42
HCC827,CTRPv2,17.0,83.67
HCC827,CTRPv2,33.0,86.77
HCC827,CTRPv2,66.0,88.53
HCC827,CTRPv2,130.0,83.25
NCI-H2030,CTRPv2,0.0041,94.63
NCI-H2030,CTRPv2,0.0081,94.12
NCI-H2030,CTRPv2,0.016,95.42
NCI-H2030,CTRPv2,0.032,91.57
NCI-H2030,CTRPv2,0.065,90.93
NCI-H2030,CTRPv2,0.13,88.04
NCI-H2030,CTRPv2,0.26,93.34
NCI-H2030,CTRPv2,0.52,93.36
NCI-H2030,CTRPv2,1.0,90.82
NCI-H2030,CTRPv2,2.1,90.99
NCI-H2030,CTRPv2,4.2,98.29
NCI-H2030,CTRPv2,8.3,88.06
NCI-H2030,CTRPv2,17.0,82.19
NCI-H2030,CTRPv2,33.0,90.95
NCI-H2030,CTRPv2,66.0,90.04
NCI-H2030,CTRPv2,130.0,97.34
NCI-H1299,CTRPv2,0.0041,104.7
NCI-H1299,CTRPv2,0.0081,103.0
NCI-H1299,CTRPv2,0.016,103.6
NCI-H1299,CTRPv2,0.032,97.73
NCI-H1299,CTRPv2,0.065,105.6
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,92.24
NCI-H1299,CTRPv2,0.52,102.1
NCI-H1299,CTRPv2,1.0,91.25
NCI-H1299,CTRPv2,2.1,96.99
NCI-H1299,CTRPv2,4.2,92.67
NCI-H1299,CTRPv2,8.3,90.65
NCI-H1299,CTRPv2,17.0,96.43
NCI-H1299,CTRPv2,33.0,103.4
NCI-H1299,CTRPv2,66.0,83.15
NCI-H1299,CTRPv2,130.0,98.68
NCI-H1838,CTRPv2,0.0041,108.3
NCI-H1838,CTRPv2,0.0081,114.0
NCI-H1838,CTRPv2,0.016,114.1
NCI-H1838,CTRPv2,0.032,102.9
NCI-H1838,CTRPv2,0.065,110.6
NCI-H1838,CTRPv2,0.13,100.4
NCI-H1838,CTRPv2,0.26,101.9
NCI-H1838,CTRPv2,0.52,98.51
NCI-H1838,CTRPv2,1.0,98.39
NCI-H1838,CTRPv2,2.1,100.8
NCI-H1838,CTRPv2,4.2,93.89
NCI-H1838,CTRPv2,8.3,97.76
NCI-H1838,CTRPv2,17.0,98.6
NCI-H1838,CTRPv2,33.0,86.99
NCI-H1838,CTRPv2,66.0,97.15
NCI-H1838,CTRPv2,130.0,71.78
NCI-H196,CTRPv2,0.0041,99.43
NCI-H196,CTRPv2,0.0081,101.9
NCI-H196,CTRPv2,0.016,95.73
NCI-H196,CTRPv2,0.032,91.29
NCI-H196,CTRPv2,0.065,102.2
NCI-H196,CTRPv2,0.13,96.09
NCI-H196,CTRPv2,0.26,86.23
NCI-H196,CTRPv2,0.52,91.1
NCI-H196,CTRPv2,1.0,81.37
NCI-H196,CTRPv2,2.1,80.05
NCI-H196,CTRPv2,4.2,73.49
NCI-H196,CTRPv2,8.3,79.35
NCI-H196,CTRPv2,17.0,79.17
NCI-H196,CTRPv2,33.0,78.18
NCI-H196,CTRPv2,66.0,76.25
NCI-H196,CTRPv2,130.0,69.29
NCI-H292,CTRPv2,0.0041,97.79
NCI-H292,CTRPv2,0.0081,90.88
NCI-H292,CTRPv2,0.016,87.15
NCI-H292,CTRPv2,0.032,83.78
NCI-H292,CTRPv2,0.065,88.12
NCI-H292,CTRPv2,0.13,81.4
NCI-H292,CTRPv2,0.26,72.01
NCI-H292,CTRPv2,0.52,70.76
NCI-H292,CTRPv2,1.0,67.88
NCI-H292,CTRPv2,2.1,70.07
NCI-H292,CTRPv2,4.2,66.59
NCI-H292,CTRPv2,8.3,69.46
NCI-H292,CTRPv2,17.0,72.33
NCI-H292,CTRPv2,33.0,74.8
NCI-H292,CTRPv2,66.0,76.61
NCI-H292,CTRPv2,130.0,69.89
NCI-H526,CTRPv2,0.0041,97.4
NCI-H526,CTRPv2,0.0081,106.6
NCI-H526,CTRPv2,0.016,113.2
NCI-H526,CTRPv2,0.032,107.4
NCI-H526,CTRPv2,0.065,107.9
NCI-H526,CTRPv2,0.13,102.0
NCI-H526,CTRPv2,0.26,103.8
NCI-H526,CTRPv2,0.52,98.58
NCI-H526,CTRPv2,1.0,86.67
NCI-H526,CTRPv2,2.1,107.2
NCI-H526,CTRPv2,4.2,91.42
NCI-H526,CTRPv2,8.3,92.29
NCI-H526,CTRPv2,17.0,89.43
NCI-H526,CTRPv2,33.0,86.12
NCI-H526,CTRPv2,66.0,51.47
NCI-H526,CTRPv2,130.0,6.541
NCI-H69,CTRPv2,0.0041,127.7
NCI-H69,CTRPv2,0.0081,116.6
NCI-H69,CTRPv2,0.016,97.0
NCI-H69,CTRPv2,0.032,109.2
NCI-H69,CTRPv2,0.065,104.1
NCI-H69,CTRPv2,0.13,106.4
NCI-H69,CTRPv2,0.26,102.4
NCI-H69,CTRPv2,0.52,88.74
NCI-H69,CTRPv2,1.0,108.0
NCI-H69,CTRPv2,2.1,108.2
NCI-H69,CTRPv2,4.2,91.85
NCI-H69,CTRPv2,8.3,98.25
NCI-H69,CTRPv2,17.0,100.4
NCI-H69,CTRPv2,33.0,83.37
NCI-H69,CTRPv2,66.0,44.49
NCI-H69,CTRPv2,130.0,28.64
NCI-H1734,CTRPv2,0.0041,117.5
NCI-H1734,CTRPv2,0.0081,119.9
NCI-H1734,CTRPv2,0.016,98.9
NCI-H1734,CTRPv2,0.032,115.7
NCI-H1734,CTRPv2,0.065,113.7
NCI-H1734,CTRPv2,0.13,105.3
NCI-H1734,CTRPv2,0.26,99.83
NCI-H1734,CTRPv2,0.52,103.8
NCI-H1734,CTRPv2,1.0,113.6
NCI-H1734,CTRPv2,2.1,108.5
NCI-H1734,CTRPv2,4.2,91.22
NCI-H1734,CTRPv2,8.3,99.39
NCI-H1734,CTRPv2,17.0,127.6
NCI-H1734,CTRPv2,33.0,84.19
NCI-H1734,CTRPv2,66.0,87.97
NCI-H1734,CTRPv2,130.0,67.97
NCI-H2291,CTRPv2,0.0041,106.0
NCI-H2291,CTRPv2,0.0081,100.0
NCI-H2291,CTRPv2,0.016,103.2
NCI-H2291,CTRPv2,0.032,71.64
NCI-H2291,CTRPv2,0.065,110.5
NCI-H2291,CTRPv2,0.13,97.31
NCI-H2291,CTRPv2,0.26,100.5
NCI-H2291,CTRPv2,0.52,81.75
NCI-H2291,CTRPv2,1.0,105.3
NCI-H2291,CTRPv2,2.1,103.8
NCI-H2291,CTRPv2,4.2,84.38
NCI-H2291,CTRPv2,8.3,82.86
NCI-H2291,CTRPv2,17.0,109.8
NCI-H2291,CTRPv2,33.0,100.9
NCI-H2291,CTRPv2,66.0,88.2
NCI-H2291,CTRPv2,130.0,74.95
RERF-LC-Ad1,CTRPv2,0.0041,108.5
RERF-LC-Ad1,CTRPv2,0.0081,112.8
RERF-LC-Ad1,CTRPv2,0.016,97.47
RERF-LC-Ad1,CTRPv2,0.032,95.72
RERF-LC-Ad1,CTRPv2,0.065,111.3
RERF-LC-Ad1,CTRPv2,0.13,108.0
RERF-LC-Ad1,CTRPv2,0.26,96.79
RERF-LC-Ad1,CTRPv2,0.52,98.04
RERF-LC-Ad1,CTRPv2,1.0,92.95
RERF-LC-Ad1,CTRPv2,2.1,105.9
RERF-LC-Ad1,CTRPv2,4.2,88.93
RERF-LC-Ad1,CTRPv2,8.3,99.48
RERF-LC-Ad1,CTRPv2,17.0,98.59
RERF-LC-Ad1,CTRPv2,33.0,98.95
RERF-LC-Ad1,CTRPv2,66.0,101.9
RERF-LC-Ad1,CTRPv2,130.0,94.46
NCI-H2228,CTRPv2,0.0041,68.09
NCI-H2228,CTRPv2,0.0081,79.99
NCI-H2228,CTRPv2,0.016,93.58
NCI-H2228,CTRPv2,0.032,86.2
NCI-H2228,CTRPv2,0.065,76.47
NCI-H2228,CTRPv2,0.13,87.3
NCI-H2228,CTRPv2,0.26,70.41
NCI-H2228,CTRPv2,0.52,66.46
NCI-H2228,CTRPv2,1.0,61.24
NCI-H2228,CTRPv2,2.1,71.26
NCI-H2228,CTRPv2,4.2,74.59
NCI-H2228,CTRPv2,8.3,77.07
NCI-H2228,CTRPv2,17.0,69.97
NCI-H2228,CTRPv2,33.0,66.45
NCI-H2228,CTRPv2,66.0,79.39
NCI-H2228,CTRPv2,130.0,67.7
NCI-H2444,CTRPv2,0.0041,98.02
NCI-H2444,CTRPv2,0.0081,96.38
NCI-H2444,CTRPv2,0.016,88.43
NCI-H2444,CTRPv2,0.032,69.86
NCI-H2444,CTRPv2,0.065,82.08
NCI-H2444,CTRPv2,0.13,97.0
NCI-H2444,CTRPv2,0.26,81.19
NCI-H2444,CTRPv2,0.52,78.83
NCI-H2444,CTRPv2,1.0,79.46
NCI-H2444,CTRPv2,2.1,97.15
NCI-H2444,CTRPv2,4.2,110.8
NCI-H2444,CTRPv2,8.3,111.5
NCI-H2444,CTRPv2,17.0,100.5
NCI-H2444,CTRPv2,33.0,89.0
NCI-H2444,CTRPv2,66.0,105.1
NCI-H2444,CTRPv2,130.0,66.24
NCI-H226,CTRPv2,0.0041,100.5
NCI-H226,CTRPv2,0.0081,79.31
NCI-H226,CTRPv2,0.016,102.8
NCI-H226,CTRPv2,0.032,68.63
NCI-H226,CTRPv2,0.065,66.44
NCI-H226,CTRPv2,0.13,76.91
NCI-H226,CTRPv2,0.26,66.51
NCI-H226,CTRPv2,0.52,85.12
NCI-H226,CTRPv2,1.0,88.71
NCI-H226,CTRPv2,2.1,100.9
NCI-H226,CTRPv2,4.2,112.9
NCI-H226,CTRPv2,8.3,110.7
NCI-H226,CTRPv2,17.0,106.3
NCI-H226,CTRPv2,33.0,87.98
NCI-H226,CTRPv2,66.0,110.0
NCI-H226,CTRPv2,130.0,88.81
PC-14,CTRPv2,0.0041,88.77
PC-14,CTRPv2,0.0081,101.4
PC-14,CTRPv2,0.016,101.6
PC-14,CTRPv2,0.032,81.0
PC-14,CTRPv2,0.065,88.45
PC-14,CTRPv2,0.13,99.46
PC-14,CTRPv2,0.26,87.96
PC-14,CTRPv2,0.52,91.73
PC-14,CTRPv2,1.0,100.0
PC-14,CTRPv2,2.1,80.84
PC-14,CTRPv2,4.2,113.6
PC-14,CTRPv2,8.3,118.2
PC-14,CTRPv2,17.0,82.32
PC-14,CTRPv2,33.0,85.57
PC-14,CTRPv2,66.0,94.87
PC-14,CTRPv2,130.0,83.06
SW 1271,CTRPv2,0.0041,115.6
SW 1271,CTRPv2,0.0081,113.7
SW 1271,CTRPv2,0.016,95.89
SW 1271,CTRPv2,0.032,94.96
SW 1271,CTRPv2,0.065,111.2
SW 1271,CTRPv2,0.13,108.4
SW 1271,CTRPv2,0.26,103.7
SW 1271,CTRPv2,0.52,112.7
SW 1271,CTRPv2,1.0,85.91
SW 1271,CTRPv2,2.1,80.43
SW 1271,CTRPv2,4.2,110.8
SW 1271,CTRPv2,8.3,109.4
SW 1271,CTRPv2,17.0,99.2
SW 1271,CTRPv2,33.0,114.5
SW 1271,CTRPv2,66.0,113.8
SW 1271,CTRPv2,130.0,67.38
HCC-1195,CTRPv2,0.0041,112.4
HCC-1195,CTRPv2,0.0081,104.9
HCC-1195,CTRPv2,0.016,96.25
HCC-1195,CTRPv2,0.032,96.68
HCC-1195,CTRPv2,0.065,111.6
HCC-1195,CTRPv2,0.13,102.4
HCC-1195,CTRPv2,0.26,98.42
HCC-1195,CTRPv2,0.52,105.1
HCC-1195,CTRPv2,1.0,97.61
HCC-1195,CTRPv2,2.1,91.9
HCC-1195,CTRPv2,4.2,97.22
HCC-1195,CTRPv2,8.3,93.98
HCC-1195,CTRPv2,17.0,95.99
HCC-1195,CTRPv2,33.0,94.56
HCC-1195,CTRPv2,66.0,93.38
HCC-1195,CTRPv2,130.0,94.31
NCI-H1650,CTRPv2,0.0041,100.6
NCI-H1650,CTRPv2,0.0081,96.59
NCI-H1650,CTRPv2,0.016,92.9
NCI-H1650,CTRPv2,0.032,95.18
NCI-H1650,CTRPv2,0.065,100.5
NCI-H1650,CTRPv2,0.13,94.79
NCI-H1650,CTRPv2,0.26,93.51
NCI-H1650,CTRPv2,0.52,91.16
NCI-H1650,CTRPv2,1.0,88.19
NCI-H1650,CTRPv2,2.1,86.6
NCI-H1650,CTRPv2,4.2,89.81
NCI-H1650,CTRPv2,8.3,87.98
NCI-H1650,CTRPv2,17.0,90.93
NCI-H1650,CTRPv2,33.0,85.92
NCI-H1650,CTRPv2,66.0,83.94
NCI-H1650,CTRPv2,130.0,58.1
NCI-H446,CTRPv2,0.0041,110.4
NCI-H446,CTRPv2,0.0081,102.0
NCI-H446,CTRPv2,0.016,98.86
NCI-H446,CTRPv2,0.032,95.48
NCI-H446,CTRPv2,0.065,101.2
NCI-H446,CTRPv2,0.13,88.28
NCI-H446,CTRPv2,0.26,86.69
NCI-H446,CTRPv2,0.52,66.95
NCI-H446,CTRPv2,1.0,74.43
NCI-H446,CTRPv2,2.1,76.52
NCI-H446,CTRPv2,4.2,76.29
NCI-H446,CTRPv2,8.3,46.96
NCI-H446,CTRPv2,17.0,56.8
NCI-H446,CTRPv2,33.0,48.16
NCI-H446,CTRPv2,66.0,51.97
NCI-H446,CTRPv2,130.0,15.1
LOU-NH91,CTRPv2,0.0041,101.1
LOU-NH91,CTRPv2,0.0081,103.7
LOU-NH91,CTRPv2,0.016,86.73
LOU-NH91,CTRPv2,0.032,91.3
LOU-NH91,CTRPv2,0.065,107.3
LOU-NH91,CTRPv2,0.13,101.3
LOU-NH91,CTRPv2,0.26,91.0
LOU-NH91,CTRPv2,0.52,94.42
LOU-NH91,CTRPv2,1.0,91.78
LOU-NH91,CTRPv2,2.1,86.74
LOU-NH91,CTRPv2,4.2,85.37
LOU-NH91,CTRPv2,8.3,87.53
LOU-NH91,CTRPv2,17.0,86.07
LOU-NH91,CTRPv2,33.0,87.84
LOU-NH91,CTRPv2,66.0,79.83
LOU-NH91,CTRPv2,130.0,70.82
NCI-H889,CTRPv2,0.016,137.1
NCI-H889,CTRPv2,0.032,129.9
NCI-H889,CTRPv2,0.13,116.3
NCI-H889,CTRPv2,0.26,107.5
NCI-H889,CTRPv2,0.52,114.9
NCI-H889,CTRPv2,1.0,73.97
NCI-H889,CTRPv2,2.1,79.34
NCI-H889,CTRPv2,4.2,114.6
NCI-H889,CTRPv2,8.3,115.1
NCI-H889,CTRPv2,17.0,70.21
NCI-H889,CTRPv2,33.0,81.17
NCI-H889,CTRPv2,66.0,144.0
NCI-H889,CTRPv2,130.0,134.7
NCI-H661,CTRPv2,0.0041,98.22
NCI-H661,CTRPv2,0.0081,100.6
NCI-H661,CTRPv2,0.016,97.48
NCI-H661,CTRPv2,0.032,99.62
NCI-H661,CTRPv2,0.065,96.01
NCI-H661,CTRPv2,0.13,94.31
NCI-H661,CTRPv2,0.26,97.93
NCI-H661,CTRPv2,0.52,96.63
NCI-H661,CTRPv2,1.0,93.93
NCI-H661,CTRPv2,2.1,95.67
NCI-H661,CTRPv2,4.2,92.68
NCI-H661,CTRPv2,8.3,97.64
NCI-H661,CTRPv2,17.0,91.6
NCI-H661,CTRPv2,33.0,91.5
NCI-H661,CTRPv2,66.0,89.41
NCI-H661,CTRPv2,130.0,46.64
SW1573,CTRPv2,0.0041,87.81
SW1573,CTRPv2,0.0081,96.05
SW1573,CTRPv2,0.016,90.59
SW1573,CTRPv2,0.032,88.95
SW1573,CTRPv2,0.065,103.4
SW1573,CTRPv2,0.13,115.5
SW1573,CTRPv2,0.26,103.0
SW1573,CTRPv2,0.52,107.3
SW1573,CTRPv2,1.0,89.98
SW1573,CTRPv2,2.1,89.64
SW1573,CTRPv2,4.2,87.53
SW1573,CTRPv2,8.3,89.56
SW1573,CTRPv2,17.0,94.21
SW1573,CTRPv2,33.0,102.2
SW1573,CTRPv2,66.0,87.27
SW1573,CTRPv2,130.0,80.62
NCI-H1355,CTRPv2,0.0041,104.9
NCI-H1355,CTRPv2,0.0081,102.3
NCI-H1355,CTRPv2,0.016,99.7
NCI-H1355,CTRPv2,0.032,97.1
NCI-H1355,CTRPv2,0.065,103.1
NCI-H1355,CTRPv2,0.13,97.38
NCI-H1355,CTRPv2,0.26,98.95
NCI-H1355,CTRPv2,0.52,95.08
NCI-H1355,CTRPv2,1.0,89.7
NCI-H1355,CTRPv2,2.1,96.74
NCI-H1355,CTRPv2,4.2,59.41
NCI-H1355,CTRPv2,8.3,79.53
NCI-H1355,CTRPv2,17.0,63.05
NCI-H1355,CTRPv2,33.0,87.05
NCI-H1355,CTRPv2,66.0,60.07
NCI-H1355,CTRPv2,130.0,74.26
NCI-H1666,CTRPv2,0.0041,107.9
NCI-H1666,CTRPv2,0.0081,103.9
NCI-H1666,CTRPv2,0.016,85.06
NCI-H1666,CTRPv2,0.032,95.86
NCI-H1666,CTRPv2,0.065,98.89
NCI-H1666,CTRPv2,0.13,96.89
NCI-H1666,CTRPv2,0.26,93.45
NCI-H1666,CTRPv2,0.52,92.86
NCI-H1666,CTRPv2,1.0,82.07
NCI-H1666,CTRPv2,2.1,92.42
NCI-H1666,CTRPv2,4.2,38.0
NCI-H1666,CTRPv2,8.3,57.52
NCI-H1666,CTRPv2,17.0,35.62
NCI-H1666,CTRPv2,33.0,101.7
NCI-H1666,CTRPv2,66.0,70.01
NCI-H1666,CTRPv2,130.0,44.73
NCI-H2087,CTRPv2,0.0041,104.1
NCI-H2087,CTRPv2,0.0081,108.8
NCI-H2087,CTRPv2,0.016,89.21
NCI-H2087,CTRPv2,0.032,98.93
NCI-H2087,CTRPv2,0.065,106.1
NCI-H2087,CTRPv2,0.13,99.08
NCI-H2087,CTRPv2,0.26,96.49
NCI-H2087,CTRPv2,0.52,104.4
NCI-H2087,CTRPv2,1.0,76.51
NCI-H2087,CTRPv2,2.1,100.4
NCI-H2087,CTRPv2,4.2,57.78
NCI-H2087,CTRPv2,8.3,80.93
NCI-H2087,CTRPv2,17.0,65.11
NCI-H2087,CTRPv2,33.0,97.4
NCI-H2087,CTRPv2,66.0,64.79
NCI-H2087,CTRPv2,130.0,23.79
EPLC-272H,CTRPv2,0.0041,82.16
EPLC-272H,CTRPv2,0.0081,98.0
EPLC-272H,CTRPv2,0.016,86.51
EPLC-272H,CTRPv2,0.032,96.57
EPLC-272H,CTRPv2,0.065,87.29
EPLC-272H,CTRPv2,0.13,84.01
EPLC-272H,CTRPv2,0.26,86.02
EPLC-272H,CTRPv2,0.52,85.37
EPLC-272H,CTRPv2,1.0,84.3
EPLC-272H,CTRPv2,2.1,97.9
EPLC-272H,CTRPv2,4.2,62.77
EPLC-272H,CTRPv2,8.3,107.6
EPLC-272H,CTRPv2,17.0,47.94
EPLC-272H,CTRPv2,33.0,97.52
EPLC-272H,CTRPv2,66.0,74.1
EPLC-272H,CTRPv2,130.0,70.01
NCI-H2085,CTRPv2,0.0041,112.9
NCI-H2085,CTRPv2,0.0081,94.13
NCI-H2085,CTRPv2,0.016,85.16
NCI-H2085,CTRPv2,0.032,101.8
NCI-H2085,CTRPv2,0.065,107.6
NCI-H2085,CTRPv2,0.13,107.7
NCI-H2085,CTRPv2,0.26,92.51
NCI-H2085,CTRPv2,0.52,90.98
NCI-H2085,CTRPv2,1.0,86.37
NCI-H2085,CTRPv2,2.1,80.8
NCI-H2085,CTRPv2,4.2,92.78
NCI-H2085,CTRPv2,8.3,88.0
NCI-H2085,CTRPv2,17.0,97.04
NCI-H2085,CTRPv2,33.0,85.23
NCI-H2085,CTRPv2,66.0,92.25
NCI-H520,CTRPv2,0.0041,106.6
NCI-H520,CTRPv2,0.0081,97.36
NCI-H520,CTRPv2,0.016,95.69
NCI-H520,CTRPv2,0.032,99.6
NCI-H520,CTRPv2,0.065,104.3
NCI-H520,CTRPv2,0.13,93.45
NCI-H520,CTRPv2,0.26,86.28
NCI-H520,CTRPv2,0.52,91.71
NCI-H520,CTRPv2,1.0,89.55
NCI-H520,CTRPv2,2.1,91.29
NCI-H520,CTRPv2,4.2,78.14
NCI-H520,CTRPv2,8.3,76.9
NCI-H520,CTRPv2,17.0,91.3
NCI-H520,CTRPv2,33.0,79.27
NCI-H520,CTRPv2,66.0,72.56
NCI-H520,CTRPv2,130.0,58.71
NCI-H1373,CTRPv2,0.0041,101.6
NCI-H1373,CTRPv2,0.0081,100.8
NCI-H1373,CTRPv2,0.016,94.54
NCI-H1373,CTRPv2,0.032,97.23
NCI-H1373,CTRPv2,0.065,100.8
NCI-H1373,CTRPv2,0.13,96.35
NCI-H1373,CTRPv2,0.26,95.02
NCI-H1373,CTRPv2,0.52,96.02
NCI-H1373,CTRPv2,1.0,94.91
NCI-H1373,CTRPv2,2.1,91.17
NCI-H1373,CTRPv2,4.2,75.53
NCI-H1373,CTRPv2,8.3,95.77
NCI-H1373,CTRPv2,17.0,73.59
NCI-H1373,CTRPv2,33.0,89.77
NCI-H1373,CTRPv2,66.0,77.77
NCI-H1373,CTRPv2,130.0,69.44
NCI-H1792,CTRPv2,0.0041,105.5
NCI-H1792,CTRPv2,0.0081,105.4
NCI-H1792,CTRPv2,0.016,102.1
NCI-H1792,CTRPv2,0.032,99.12
NCI-H1792,CTRPv2,0.065,106.4
NCI-H1792,CTRPv2,0.13,101.8
NCI-H1792,CTRPv2,0.26,98.4
NCI-H1792,CTRPv2,0.52,99.09
NCI-H1792,CTRPv2,1.0,98.25
NCI-H1792,CTRPv2,2.1,92.64
NCI-H1792,CTRPv2,4.2,81.64
NCI-H1792,CTRPv2,8.3,89.54
NCI-H1792,CTRPv2,17.0,70.83
NCI-H1792,CTRPv2,33.0,87.64
NCI-H1792,CTRPv2,66.0,79.77
NCI-H1792,CTRPv2,130.0,85.83
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,109.7
A549,CTRPv2,0.016,95.02
A549,CTRPv2,0.032,88.59
A549,CTRPv2,0.065,113.7
A549,CTRPv2,0.13,107.5
A549,CTRPv2,0.26,94.92
A549,CTRPv2,0.52,97.85
A549,CTRPv2,1.0,91.76
A549,CTRPv2,2.1,93.72
A549,CTRPv2,4.2,80.65
A549,CTRPv2,8.3,92.8
A549,CTRPv2,17.0,60.78
A549,CTRPv2,33.0,91.3
A549,CTRPv2,66.0,74.02
A549,CTRPv2,130.0,81.6
NCI-H2122,CTRPv2,0.0041,100.4
NCI-H2122,CTRPv2,0.0081,106.0
NCI-H2122,CTRPv2,0.016,106.8
NCI-H2122,CTRPv2,0.032,110.6
NCI-H2122,CTRPv2,0.065,113.9
NCI-H2122,CTRPv2,0.13,107.7
NCI-H2122,CTRPv2,0.26,111.6
NCI-H2122,CTRPv2,0.52,105.7
NCI-H2122,CTRPv2,1.0,106.9
NCI-H2122,CTRPv2,2.1,103.1
NCI-H2122,CTRPv2,4.2,83.18
NCI-H2122,CTRPv2,8.3,111.0
NCI-H2122,CTRPv2,17.0,19.3
NCI-H2122,CTRPv2,33.0,116.9
NCI-H2122,CTRPv2,66.0,103.5
NCI-H2122,CTRPv2,130.0,118.3
NCI-H460,CTRPv2,0.0041,104.0
NCI-H460,CTRPv2,0.0081,97.19
NCI-H460,CTRPv2,0.016,98.71
NCI-H460,CTRPv2,0.032,96.45
NCI-H460,CTRPv2,0.065,107.7
NCI-H460,CTRPv2,0.13,106.9
NCI-H460,CTRPv2,0.26,95.69
NCI-H460,CTRPv2,0.52,104.9
NCI-H460,CTRPv2,1.0,92.73
NCI-H460,CTRPv2,2.1,94.07
NCI-H460,CTRPv2,4.2,94.85
NCI-H460,CTRPv2,8.3,97.88
NCI-H460,CTRPv2,17.0,70.38
NCI-H460,CTRPv2,33.0,103.6
NCI-H460,CTRPv2,66.0,94.51
NCI-H460,CTRPv2,130.0,95.23
A549,CTRPv2,0.0041,104.4
A549,CTRPv2,0.0081,102.7
A549,CTRPv2,0.016,101.1
A549,CTRPv2,0.032,99.73
A549,CTRPv2,0.065,105.8
A549,CTRPv2,0.13,101.3
A549,CTRPv2,0.26,97.52
A549,CTRPv2,0.52,100.6
A549,CTRPv2,1.0,95.82
A549,CTRPv2,2.1,94.53
A549,CTRPv2,4.2,94.55
A549,CTRPv2,8.3,96.46
A549,CTRPv2,17.0,95.23
A549,CTRPv2,33.0,94.4
A549,CTRPv2,66.0,87.75
A549,CTRPv2,130.0,84.42
Sq-1,CTRPv2,0.0041,123.3
Sq-1,CTRPv2,0.0081,115.1
Sq-1,CTRPv2,0.016,89.31
Sq-1,CTRPv2,0.032,108.8
Sq-1,CTRPv2,0.065,118.3
Sq-1,CTRPv2,0.13,116.5
Sq-1,CTRPv2,0.26,109.0
Sq-1,CTRPv2,0.52,99.3
Sq-1,CTRPv2,1.0,90.29
Sq-1,CTRPv2,2.1,88.66
Sq-1,CTRPv2,4.2,93.18
Sq-1,CTRPv2,8.3,75.34
Sq-1,CTRPv2,17.0,91.52
Sq-1,CTRPv2,33.0,81.87
Sq-1,CTRPv2,66.0,71.23
Sq-1,CTRPv2,130.0,33.59
Calu-6,CTRPv2,0.0041,107.6
Calu-6,CTRPv2,0.0081,107.1
Calu-6,CTRPv2,0.016,104.9
Calu-6,CTRPv2,0.032,102.2
Calu-6,CTRPv2,0.065,109.1
Calu-6,CTRPv2,0.13,105.0
Calu-6,CTRPv2,0.26,98.38
Calu-6,CTRPv2,0.52,105.8
Calu-6,CTRPv2,1.0,107.2
Calu-6,CTRPv2,2.1,103.9
Calu-6,CTRPv2,4.2,101.6
Calu-6,CTRPv2,8.3,102.8
Calu-6,CTRPv2,17.0,99.79
Calu-6,CTRPv2,33.0,99.78
Calu-6,CTRPv2,66.0,80.77
Calu-6,CTRPv2,130.0,45.54
EBC-1,CTRPv2,0.0041,99.52
EBC-1,CTRPv2,0.0081,103.8
EBC-1,CTRPv2,0.016,95.39
EBC-1,CTRPv2,0.032,90.89
EBC-1,CTRPv2,0.065,103.9
EBC-1,CTRPv2,0.13,100.7
EBC-1,CTRPv2,0.26,98.26
EBC-1,CTRPv2,0.52,91.22
EBC-1,CTRPv2,1.0,94.04
EBC-1,CTRPv2,2.1,99.16
EBC-1,CTRPv2,4.2,96.34
EBC-1,CTRPv2,8.3,97.25
EBC-1,CTRPv2,17.0,94.79
EBC-1,CTRPv2,33.0,87.58
EBC-1,CTRPv2,66.0,89.69
EBC-1,CTRPv2,130.0,36.02
NCI-H1755,CTRPv2,0.0041,102.5
NCI-H1755,CTRPv2,0.0081,91.34
NCI-H1755,CTRPv2,0.016,93.17
NCI-H1755,CTRPv2,0.032,86.33
