Cell Line,Dataset,Dose,Response
HEL 92.1.7,CTRPv2,130.0,102.1
HEL 92.1.7,CTRPv2,270.0,96.17
HEL 92.1.7,CTRPv2,530.0,104.2
K-562,CTRPv2,0.016,101.4
K-562,CTRPv2,0.032,105.9
K-562,CTRPv2,0.065,104.3
K-562,CTRPv2,0.13,104.1
K-562,CTRPv2,0.26,107.5
K-562,CTRPv2,0.52,102.2
K-562,CTRPv2,1.0,105.9
K-562,CTRPv2,2.1,102.9
K-562,CTRPv2,4.2,101.8
K-562,CTRPv2,8.3,101.2
K-562,CTRPv2,17.0,94.3
K-562,CTRPv2,33.0,79.53
K-562,CTRPv2,66.0,101.2
K-562,CTRPv2,130.0,105.9
K-562,CTRPv2,270.0,106.5
K-562,CTRPv2,530.0,99.55
Daudi,CTRPv2,0.016,108.4
Daudi,CTRPv2,0.032,108.2
Daudi,CTRPv2,0.065,99.85
Daudi,CTRPv2,0.13,88.03
Daudi,CTRPv2,0.26,104.4
Daudi,CTRPv2,0.52,105.8
Daudi,CTRPv2,1.0,102.7
Daudi,CTRPv2,2.1,101.5
Daudi,CTRPv2,4.2,104.0
Daudi,CTRPv2,8.3,94.48
Daudi,CTRPv2,17.0,95.33
Daudi,CTRPv2,33.0,79.65
Daudi,CTRPv2,66.0,6.174
Daudi,CTRPv2,130.0,25.47
Daudi,CTRPv2,270.0,3.769
Daudi,CTRPv2,530.0,13.4
HH,CTRPv2,0.016,106.3
HH,CTRPv2,0.032,123.4
HH,CTRPv2,0.065,123.4
HH,CTRPv2,0.13,102.1
HH,CTRPv2,0.26,120.8
HH,CTRPv2,0.52,105.7
HH,CTRPv2,1.0,114.8
HH,CTRPv2,2.1,114.5
HH,CTRPv2,4.2,98.94
HH,CTRPv2,8.3,92.59
HH,CTRPv2,17.0,83.0
HH,CTRPv2,33.0,49.01
HH,CTRPv2,66.0,17.85
HH,CTRPv2,130.0,31.13
HH,CTRPv2,270.0,12.49
HH,CTRPv2,530.0,12.91
Set-2,CTRPv2,0.016,102.0
Set-2,CTRPv2,0.032,98.94
Set-2,CTRPv2,0.065,101.6
Set-2,CTRPv2,0.13,88.83
Set-2,CTRPv2,0.26,103.0
Set-2,CTRPv2,0.52,101.7
Set-2,CTRPv2,1.0,101.4
Set-2,CTRPv2,2.1,99.47
Set-2,CTRPv2,4.2,100.7
Set-2,CTRPv2,8.3,96.09
Set-2,CTRPv2,17.0,98.06
Set-2,CTRPv2,33.0,81.56
Set-2,CTRPv2,66.0,22.2
Set-2,CTRPv2,130.0,47.93
Set-2,CTRPv2,270.0,10.67
Set-2,CTRPv2,530.0,12.95
DB,CTRPv2,0.016,98.25
DB,CTRPv2,0.032,100.3
DB,CTRPv2,0.065,107.5
DB,CTRPv2,0.13,85.55
DB,CTRPv2,0.26,110.0
DB,CTRPv2,0.52,108.0
DB,CTRPv2,1.0,94.41
DB,CTRPv2,2.1,107.5
DB,CTRPv2,4.2,94.48
DB,CTRPv2,8.3,99.1
DB,CTRPv2,17.0,84.86
DB,CTRPv2,33.0,72.19
DB,CTRPv2,66.0,16.35
DB,CTRPv2,130.0,27.59
DB,CTRPv2,270.0,69.05
DB,CTRPv2,530.0,66.51
CI-1,CTRPv2,0.016,100.5
CI-1,CTRPv2,0.032,107.2
CI-1,CTRPv2,0.065,105.2
CI-1,CTRPv2,0.13,105.1
CI-1,CTRPv2,0.26,95.88
CI-1,CTRPv2,0.52,94.33
CI-1,CTRPv2,1.0,90.85
CI-1,CTRPv2,2.1,97.49
CI-1,CTRPv2,4.2,111.5
CI-1,CTRPv2,8.3,101.3
CI-1,CTRPv2,17.0,112.8
CI-1,CTRPv2,33.0,133.2
CI-1,CTRPv2,66.0,110.5
CI-1,CTRPv2,130.0,79.24
JeKo-1,CTRPv2,0.016,110.9
JeKo-1,CTRPv2,0.032,105.7
JeKo-1,CTRPv2,0.065,105.4
JeKo-1,CTRPv2,0.13,106.9
JeKo-1,CTRPv2,0.26,116.5
JeKo-1,CTRPv2,0.52,111.1
JeKo-1,CTRPv2,1.0,102.7
JeKo-1,CTRPv2,2.1,101.2
JeKo-1,CTRPv2,4.2,99.66
JeKo-1,CTRPv2,8.3,100.3
JeKo-1,CTRPv2,17.0,95.71
JeKo-1,CTRPv2,33.0,81.73
JeKo-1,CTRPv2,66.0,102.4
JeKo-1,CTRPv2,130.0,48.7
JM1,CTRPv2,0.016,95.92
JM1,CTRPv2,0.032,95.38
JM1,CTRPv2,0.065,91.27
JM1,CTRPv2,0.13,68.68
JM1,CTRPv2,0.26,95.79
JM1,CTRPv2,0.52,96.76
JM1,CTRPv2,1.0,94.35
JM1,CTRPv2,2.1,82.86
JM1,CTRPv2,4.2,86.32
JM1,CTRPv2,8.3,90.38
JM1,CTRPv2,17.0,93.14
JM1,CTRPv2,33.0,82.84
JM1,CTRPv2,66.0,111.1
JM1,CTRPv2,130.0,54.94
JM1,CTRPv2,270.0,91.46
JM1,CTRPv2,530.0,84.86
MOTN-1,CTRPv2,0.016,110.7
MOTN-1,CTRPv2,0.032,102.0
MOTN-1,CTRPv2,0.065,99.12
MOTN-1,CTRPv2,0.13,106.0
MOTN-1,CTRPv2,0.26,96.24
MOTN-1,CTRPv2,0.52,106.9
MOTN-1,CTRPv2,1.0,100.9
MOTN-1,CTRPv2,2.1,107.3
MOTN-1,CTRPv2,4.2,84.85
MOTN-1,CTRPv2,8.3,101.4
MOTN-1,CTRPv2,17.0,89.68
MOTN-1,CTRPv2,33.0,86.64
MOTN-1,CTRPv2,66.0,104.5
MOTN-1,CTRPv2,130.0,70.67
MOTN-1,CTRPv2,270.0,91.09
RL,CTRPv2,0.016,103.1
RL,CTRPv2,0.032,101.7
RL,CTRPv2,0.065,98.69
RL,CTRPv2,0.13,99.19
RL,CTRPv2,0.26,111.1
RL,CTRPv2,0.52,101.5
RL,CTRPv2,1.0,100.9
RL,CTRPv2,2.1,102.3
RL,CTRPv2,4.2,93.88
RL,CTRPv2,8.3,95.2
RL,CTRPv2,17.0,95.64
RL,CTRPv2,33.0,90.3
RL,CTRPv2,66.0,97.54
RL,CTRPv2,130.0,61.57
ST486,CTRPv2,0.016,105.6
ST486,CTRPv2,0.032,98.84
ST486,CTRPv2,0.065,93.82
ST486,CTRPv2,0.13,61.21
ST486,CTRPv2,0.26,93.36
ST486,CTRPv2,0.52,100.1
ST486,CTRPv2,1.0,108.5
ST486,CTRPv2,2.1,86.16
ST486,CTRPv2,4.2,102.6
ST486,CTRPv2,8.3,105.6
ST486,CTRPv2,17.0,99.35
ST486,CTRPv2,33.0,81.21
ST486,CTRPv2,66.0,99.36
ST486,CTRPv2,130.0,83.17
ST486,CTRPv2,270.0,93.52
SUP-B15,CTRPv2,0.016,102.0
SUP-B15,CTRPv2,0.032,103.5
SUP-B15,CTRPv2,0.065,100.4
SUP-B15,CTRPv2,0.13,79.51
SUP-B15,CTRPv2,0.26,109.4
SUP-B15,CTRPv2,0.52,110.4
SUP-B15,CTRPv2,1.0,102.6
SUP-B15,CTRPv2,2.1,96.48
SUP-B15,CTRPv2,4.2,98.35
SUP-B15,CTRPv2,8.3,93.93
SUP-B15,CTRPv2,17.0,97.18
SUP-B15,CTRPv2,33.0,93.87
SUP-B15,CTRPv2,66.0,102.2
SUP-B15,CTRPv2,130.0,81.03
SUP-B15,CTRPv2,270.0,100.6
SUP-B15,CTRPv2,530.0,94.23
L-428,CTRPv2,0.016,110.0
L-428,CTRPv2,0.032,117.7
L-428,CTRPv2,0.065,100.1
L-428,CTRPv2,0.13,109.7
L-428,CTRPv2,0.26,107.1
L-428,CTRPv2,0.52,113.7
L-428,CTRPv2,1.0,107.7
L-428,CTRPv2,2.1,108.4
L-428,CTRPv2,4.2,95.1
L-428,CTRPv2,8.3,93.15
L-428,CTRPv2,17.0,92.92
L-428,CTRPv2,33.0,91.45
L-428,CTRPv2,66.0,83.3
L-428,CTRPv2,130.0,81.44
L-428,CTRPv2,270.0,76.49
L-428,CTRPv2,530.0,41.6
NU-DHL-1,CTRPv2,0.016,111.2
NU-DHL-1,CTRPv2,0.032,99.58
NU-DHL-1,CTRPv2,0.065,97.33
NU-DHL-1,CTRPv2,0.13,97.63
NU-DHL-1,CTRPv2,0.26,91.83
NU-DHL-1,CTRPv2,0.52,112.1
NU-DHL-1,CTRPv2,1.0,99.61
NU-DHL-1,CTRPv2,2.1,103.5
NU-DHL-1,CTRPv2,4.2,97.96
NU-DHL-1,CTRPv2,8.3,99.03
NU-DHL-1,CTRPv2,17.0,91.72
NU-DHL-1,CTRPv2,33.0,104.9
NU-DHL-1,CTRPv2,66.0,70.4
NU-DHL-1,CTRPv2,130.0,71.77
NU-DHL-1,CTRPv2,270.0,70.27
NU-DHL-1,CTRPv2,530.0,30.22
F-36P,CTRPv2,0.016,122.5
F-36P,CTRPv2,0.032,110.0
F-36P,CTRPv2,0.065,107.9
F-36P,CTRPv2,0.13,105.2
F-36P,CTRPv2,0.26,108.8
F-36P,CTRPv2,0.52,98.94
F-36P,CTRPv2,1.0,104.5
F-36P,CTRPv2,2.1,97.2
F-36P,CTRPv2,4.2,75.54
F-36P,CTRPv2,8.3,104.9
F-36P,CTRPv2,17.0,104.2
F-36P,CTRPv2,33.0,93.83
F-36P,CTRPv2,66.0,71.87
F-36P,CTRPv2,130.0,76.91
F-36P,CTRPv2,270.0,67.93
F-36P,CTRPv2,530.0,25.03
JJN-3,CTRPv2,0.016,98.74
JJN-3,CTRPv2,0.032,104.4
JJN-3,CTRPv2,0.065,101.2
JJN-3,CTRPv2,0.13,100.7
JJN-3,CTRPv2,0.26,101.6
JJN-3,CTRPv2,0.52,98.46
JJN-3,CTRPv2,1.0,99.32
JJN-3,CTRPv2,2.1,94.47
JJN-3,CTRPv2,4.2,95.71
JJN-3,CTRPv2,8.3,103.1
JJN-3,CTRPv2,17.0,94.53
JJN-3,CTRPv2,33.0,97.18
JJN-3,CTRPv2,66.0,88.37
JJN-3,CTRPv2,130.0,96.62
JJN-3,CTRPv2,270.0,83.4
JJN-3,CTRPv2,530.0,3.202
KASUMI-2,CTRPv2,0.016,107.6
KASUMI-2,CTRPv2,0.032,105.3
KASUMI-2,CTRPv2,0.065,97.11
KASUMI-2,CTRPv2,0.13,92.99
KASUMI-2,CTRPv2,0.26,98.73
KASUMI-2,CTRPv2,0.52,104.3
KASUMI-2,CTRPv2,1.0,97.21
KASUMI-2,CTRPv2,2.1,107.0
KASUMI-2,CTRPv2,4.2,96.96
KASUMI-2,CTRPv2,8.3,96.83
KASUMI-2,CTRPv2,17.0,90.66
KASUMI-2,CTRPv2,33.0,90.06
KASUMI-2,CTRPv2,66.0,73.19
KASUMI-2,CTRPv2,130.0,86.55
KASUMI-2,CTRPv2,270.0,66.96
KASUMI-2,CTRPv2,530.0,13.03
KMS-20,CTRPv2,0.016,115.1
KMS-20,CTRPv2,0.032,115.9
KMS-20,CTRPv2,0.065,105.7
KMS-20,CTRPv2,0.13,109.5
KMS-20,CTRPv2,0.26,112.5
KMS-20,CTRPv2,0.52,112.1
KMS-20,CTRPv2,1.0,112.4
KMS-20,CTRPv2,2.1,105.3
KMS-20,CTRPv2,4.2,98.83
KMS-20,CTRPv2,8.3,99.69
KMS-20,CTRPv2,17.0,101.3
KMS-20,CTRPv2,33.0,89.54
KMS-20,CTRPv2,66.0,78.6
KMS-20,CTRPv2,130.0,91.06
KMS-20,CTRPv2,270.0,82.16
KMS-20,CTRPv2,530.0,23.74
OCI-AML5,CTRPv2,0.016,95.09
OCI-AML5,CTRPv2,0.032,92.13
OCI-AML5,CTRPv2,0.065,95.12
OCI-AML5,CTRPv2,0.13,93.65
OCI-AML5,CTRPv2,0.26,91.12
OCI-AML5,CTRPv2,0.52,92.2
OCI-AML5,CTRPv2,1.0,96.01
OCI-AML5,CTRPv2,2.1,93.31
OCI-AML5,CTRPv2,4.2,94.11
OCI-AML5,CTRPv2,8.3,91.76
OCI-AML5,CTRPv2,17.0,88.49
OCI-AML5,CTRPv2,33.0,96.79
OCI-AML5,CTRPv2,66.0,93.54
OCI-AML5,CTRPv2,130.0,91.65
OCI-AML5,CTRPv2,270.0,89.68
OCI-AML5,CTRPv2,530.0,6.852
U266B1,CTRPv2,0.016,100.4
U266B1,CTRPv2,0.032,97.38
U266B1,CTRPv2,0.065,94.86
U266B1,CTRPv2,0.13,91.18
U266B1,CTRPv2,0.26,97.1
U266B1,CTRPv2,0.52,89.03
U266B1,CTRPv2,1.0,89.38
U266B1,CTRPv2,2.1,95.78
U266B1,CTRPv2,4.2,78.35
U266B1,CTRPv2,8.3,80.67
U266B1,CTRPv2,17.0,81.44
U266B1,CTRPv2,33.0,76.38
U266B1,CTRPv2,66.0,75.32
U266B1,CTRPv2,130.0,87.84
U266B1,CTRPv2,270.0,77.74
U266B1,CTRPv2,530.0,12.54
M-07e,CTRPv2,0.016,100.6
M-07e,CTRPv2,0.032,102.3
M-07e,CTRPv2,0.065,102.5
M-07e,CTRPv2,0.13,117.3
M-07e,CTRPv2,0.26,107.7
M-07e,CTRPv2,0.52,103.6
M-07e,CTRPv2,1.0,103.0
M-07e,CTRPv2,2.1,99.55
M-07e,CTRPv2,4.2,88.39
M-07e,CTRPv2,8.3,103.0
M-07e,CTRPv2,17.0,92.71
M-07e,CTRPv2,33.0,84.41
M-07e,CTRPv2,66.0,93.29
M-07e,CTRPv2,130.0,67.48
M-07e,CTRPv2,530.0,13.73
AML-193,CTRPv2,0.016,115.4
AML-193,CTRPv2,0.032,108.1
AML-193,CTRPv2,0.065,108.2
AML-193,CTRPv2,0.13,111.5
AML-193,CTRPv2,0.26,112.0
AML-193,CTRPv2,0.52,108.6
AML-193,CTRPv2,1.0,102.5
AML-193,CTRPv2,2.1,107.3
AML-193,CTRPv2,4.2,110.9
AML-193,CTRPv2,8.3,98.15
AML-193,CTRPv2,17.0,103.2
AML-193,CTRPv2,33.0,104.9
AML-193,CTRPv2,66.0,94.27
AML-193,CTRPv2,130.0,92.9
AML-193,CTRPv2,270.0,86.73
AML-193,CTRPv2,530.0,3.51
HuT 78,CTRPv2,0.016,106.2
HuT 78,CTRPv2,0.032,91.8
HuT 78,CTRPv2,0.065,95.48
HuT 78,CTRPv2,0.13,92.3
HuT 78,CTRPv2,0.26,102.1
HuT 78,CTRPv2,0.52,103.2
HuT 78,CTRPv2,1.0,90.92
HuT 78,CTRPv2,2.1,82.31
HuT 78,CTRPv2,4.2,92.84
HuT 78,CTRPv2,8.3,99.03
HuT 78,CTRPv2,17.0,85.42
HuT 78,CTRPv2,33.0,86.92
HuT 78,CTRPv2,66.0,67.47
HuT 78,CTRPv2,130.0,81.47
HuT 78,CTRPv2,270.0,80.02
HuT 78,CTRPv2,530.0,18.53
