Cell Line,Dataset,Dose,Response
K-562,CTRPv2,0.19,96.46
K-562,CTRPv2,0.39,100.2
K-562,CTRPv2,0.78,98.48
K-562,CTRPv2,1.6,82.03
K-562,CTRPv2,3.1,90.93
K-562,CTRPv2,6.2,79.73
K-562,CTRPv2,12.0,59.92
K-562,CTRPv2,25.0,69.27
K-562,CTRPv2,50.0,64.69
Daudi,CTRPv2,0.0061,96.55
Daudi,CTRPv2,0.012,93.57
Daudi,CTRPv2,0.024,99.47
Daudi,CTRPv2,0.049,97.6
Daudi,CTRPv2,0.097,92.5
Daudi,CTRPv2,0.19,95.67
Daudi,CTRPv2,0.39,97.49
Daudi,CTRPv2,0.78,88.1
Daudi,CTRPv2,1.6,69.24
Daudi,CTRPv2,3.1,78.09
Daudi,CTRPv2,6.2,6.22
Daudi,CTRPv2,12.0,14.7
Daudi,CTRPv2,25.0,2.564
Daudi,CTRPv2,50.0,3.774
Daudi,CTRPv2,100.0,2.462
Daudi,CTRPv2,200.0,19.59
HH,CTRPv2,0.0061,113.7
HH,CTRPv2,0.012,111.3
HH,CTRPv2,0.024,114.2
HH,CTRPv2,0.049,111.4
HH,CTRPv2,0.097,94.05
HH,CTRPv2,0.19,113.2
HH,CTRPv2,0.39,84.16
HH,CTRPv2,0.78,89.01
HH,CTRPv2,1.6,93.63
HH,CTRPv2,3.1,85.64
HH,CTRPv2,6.2,35.1
HH,CTRPv2,12.0,26.98
HH,CTRPv2,25.0,2.801
HH,CTRPv2,50.0,3.711
HH,CTRPv2,100.0,2.313
HH,CTRPv2,200.0,6.843
Set-2,CTRPv2,0.0061,101.0
Set-2,CTRPv2,0.012,101.2
Set-2,CTRPv2,0.024,103.0
Set-2,CTRPv2,0.049,95.8
Set-2,CTRPv2,0.097,102.2
Set-2,CTRPv2,0.19,100.0
Set-2,CTRPv2,0.39,101.4
Set-2,CTRPv2,0.78,99.21
Set-2,CTRPv2,1.6,82.97
Set-2,CTRPv2,3.1,83.68
Set-2,CTRPv2,6.2,4.558
Set-2,CTRPv2,12.0,31.38
Set-2,CTRPv2,25.0,2.392
Set-2,CTRPv2,50.0,2.894
Set-2,CTRPv2,100.0,1.931
Set-2,CTRPv2,200.0,2.712
DB,CTRPv2,0.0061,104.2
DB,CTRPv2,0.012,94.1
DB,CTRPv2,0.024,95.47
DB,CTRPv2,0.049,96.65
DB,CTRPv2,0.097,98.7
DB,CTRPv2,0.19,105.1
DB,CTRPv2,0.39,97.9
DB,CTRPv2,0.78,97.16
DB,CTRPv2,1.6,69.21
DB,CTRPv2,3.1,88.24
DB,CTRPv2,6.2,18.27
DB,CTRPv2,12.0,28.04
DB,CTRPv2,25.0,3.655
DB,CTRPv2,50.0,8.056
DB,CTRPv2,100.0,4.261
DB,CTRPv2,200.0,107.2
CI-1,CTRPv2,0.0061,75.15
CI-1,CTRPv2,0.012,119.1
CI-1,CTRPv2,0.024,113.6
CI-1,CTRPv2,0.049,109.6
CI-1,CTRPv2,0.097,116.1
CI-1,CTRPv2,0.19,100.7
CI-1,CTRPv2,0.39,105.6
CI-1,CTRPv2,0.78,105.9
CI-1,CTRPv2,1.6,111.2
CI-1,CTRPv2,3.1,109.2
CI-1,CTRPv2,6.2,64.42
CI-1,CTRPv2,12.0,118.8
CI-1,CTRPv2,25.0,98.52
CI-1,CTRPv2,50.0,105.1
CI-1,CTRPv2,100.0,119.7
CI-1,CTRPv2,200.0,101.2
JeKo-1,CTRPv2,0.0061,108.2
JeKo-1,CTRPv2,0.012,100.3
JeKo-1,CTRPv2,0.024,105.1
JeKo-1,CTRPv2,0.049,107.0
JeKo-1,CTRPv2,0.097,109.3
JeKo-1,CTRPv2,0.19,104.9
JeKo-1,CTRPv2,0.39,105.1
JeKo-1,CTRPv2,0.78,105.4
JeKo-1,CTRPv2,1.6,99.53
JeKo-1,CTRPv2,3.1,98.89
JeKo-1,CTRPv2,6.2,25.4
JeKo-1,CTRPv2,12.0,72.74
JeKo-1,CTRPv2,25.0,75.61
JeKo-1,CTRPv2,50.0,81.88
JeKo-1,CTRPv2,100.0,77.38
JM1,CTRPv2,0.0061,102.2
JM1,CTRPv2,0.012,93.49
JM1,CTRPv2,0.024,89.92
JM1,CTRPv2,0.049,95.84
JM1,CTRPv2,0.097,103.3
JM1,CTRPv2,0.19,94.44
JM1,CTRPv2,0.39,93.55
JM1,CTRPv2,0.78,93.72
JM1,CTRPv2,1.6,72.55
JM1,CTRPv2,3.1,80.83
JM1,CTRPv2,6.2,37.1
JM1,CTRPv2,12.0,45.91
JM1,CTRPv2,25.0,47.99
JM1,CTRPv2,50.0,48.64
JM1,CTRPv2,100.0,47.81
Mino,CTRPv2,0.0061,109.5
Mino,CTRPv2,0.012,107.5
Mino,CTRPv2,0.024,95.49
Mino,CTRPv2,0.049,99.12
Mino,CTRPv2,0.097,100.7
Mino,CTRPv2,0.19,108.2
Mino,CTRPv2,0.39,100.8
Mino,CTRPv2,0.78,96.5
Mino,CTRPv2,1.6,86.96
Mino,CTRPv2,3.1,91.17
Mino,CTRPv2,6.2,11.17
Mino,CTRPv2,12.0,52.8
Mino,CTRPv2,25.0,45.04
Mino,CTRPv2,50.0,48.51
Mino,CTRPv2,100.0,49.23
Mino,CTRPv2,200.0,115.8
MOTN-1,CTRPv2,0.0061,111.6
MOTN-1,CTRPv2,0.012,108.1
MOTN-1,CTRPv2,0.024,104.9
MOTN-1,CTRPv2,0.049,96.9
MOTN-1,CTRPv2,0.097,106.9
MOTN-1,CTRPv2,0.19,103.4
MOTN-1,CTRPv2,0.39,98.25
MOTN-1,CTRPv2,0.78,90.38
MOTN-1,CTRPv2,1.6,91.32
MOTN-1,CTRPv2,3.1,93.84
MOTN-1,CTRPv2,6.2,32.27
MOTN-1,CTRPv2,12.0,37.96
MOTN-1,CTRPv2,25.0,39.99
MOTN-1,CTRPv2,50.0,44.09
MOTN-1,CTRPv2,100.0,45.53
RL,CTRPv2,0.0061,102.5
RL,CTRPv2,0.012,105.5
RL,CTRPv2,0.024,102.8
RL,CTRPv2,0.049,100.0
RL,CTRPv2,0.097,98.62
RL,CTRPv2,0.19,101.9
RL,CTRPv2,0.39,97.38
RL,CTRPv2,0.78,101.6
RL,CTRPv2,1.6,98.03
RL,CTRPv2,3.1,96.84
RL,CTRPv2,6.2,36.88
RL,CTRPv2,12.0,69.39
RL,CTRPv2,25.0,79.0
RL,CTRPv2,50.0,80.1
RL,CTRPv2,100.0,81.19
RL,CTRPv2,200.0,98.18
ST486,CTRPv2,0.0061,95.94
ST486,CTRPv2,0.012,114.5
ST486,CTRPv2,0.024,104.0
ST486,CTRPv2,0.049,90.29
ST486,CTRPv2,0.097,121.0
ST486,CTRPv2,0.19,115.0
ST486,CTRPv2,0.39,91.0
ST486,CTRPv2,0.78,93.72
ST486,CTRPv2,1.6,87.75
ST486,CTRPv2,3.1,101.2
ST486,CTRPv2,6.2,32.59
ST486,CTRPv2,12.0,41.12
ST486,CTRPv2,25.0,39.52
ST486,CTRPv2,50.0,42.7
ST486,CTRPv2,100.0,46.62
ST486,CTRPv2,200.0,103.2
SUP-B15,CTRPv2,0.0061,99.77
SUP-B15,CTRPv2,0.012,95.86
SUP-B15,CTRPv2,0.024,91.03
SUP-B15,CTRPv2,0.049,104.7
SUP-B15,CTRPv2,0.097,98.52
SUP-B15,CTRPv2,0.19,99.55
SUP-B15,CTRPv2,0.39,94.62
SUP-B15,CTRPv2,0.78,98.96
SUP-B15,CTRPv2,12.0,41.57
SUP-B15,CTRPv2,100.0,66.08
SUP-B15,CTRPv2,200.0,104.0
L-428,CTRPv2,0.0061,100.5
L-428,CTRPv2,0.012,105.4
L-428,CTRPv2,0.024,129.2
L-428,CTRPv2,0.049,118.5
L-428,CTRPv2,0.097,108.7
L-428,CTRPv2,0.19,121.0
L-428,CTRPv2,0.39,116.6
L-428,CTRPv2,0.78,118.2
L-428,CTRPv2,1.6,105.0
L-428,CTRPv2,3.1,102.0
L-428,CTRPv2,6.2,82.46
L-428,CTRPv2,12.0,22.73
L-428,CTRPv2,25.0,2.855
L-428,CTRPv2,50.0,2.652
L-428,CTRPv2,100.0,1.498
L-428,CTRPv2,200.0,1.933
NU-DHL-1,CTRPv2,0.0061,112.5
NU-DHL-1,CTRPv2,0.012,124.2
NU-DHL-1,CTRPv2,0.024,147.9
NU-DHL-1,CTRPv2,0.049,113.9
NU-DHL-1,CTRPv2,0.097,111.2
NU-DHL-1,CTRPv2,0.19,140.6
NU-DHL-1,CTRPv2,0.39,131.4
NU-DHL-1,CTRPv2,0.78,145.3
NU-DHL-1,CTRPv2,1.6,127.2
NU-DHL-1,CTRPv2,3.1,95.29
NU-DHL-1,CTRPv2,6.2,68.64
NU-DHL-1,CTRPv2,12.0,12.84
NU-DHL-1,CTRPv2,25.0,2.267
NU-DHL-1,CTRPv2,50.0,2.474
NU-DHL-1,CTRPv2,100.0,1.374
NU-DHL-1,CTRPv2,200.0,2.174
F-36P,CTRPv2,0.0061,129.6
F-36P,CTRPv2,0.012,124.9
F-36P,CTRPv2,0.024,134.4
F-36P,CTRPv2,0.049,122.2
F-36P,CTRPv2,0.097,131.4
F-36P,CTRPv2,0.19,126.2
F-36P,CTRPv2,0.39,126.0
F-36P,CTRPv2,0.78,121.5
F-36P,CTRPv2,1.6,106.6
F-36P,CTRPv2,3.1,102.0
F-36P,CTRPv2,6.2,77.34
F-36P,CTRPv2,12.0,11.61
F-36P,CTRPv2,25.0,2.945
F-36P,CTRPv2,50.0,3.136
F-36P,CTRPv2,100.0,1.792
F-36P,CTRPv2,200.0,2.831
JJN-3,CTRPv2,0.0061,106.8
JJN-3,CTRPv2,0.012,102.0
JJN-3,CTRPv2,0.024,112.8
JJN-3,CTRPv2,0.049,107.9
JJN-3,CTRPv2,0.097,106.0
JJN-3,CTRPv2,0.19,98.9
JJN-3,CTRPv2,0.39,101.0
JJN-3,CTRPv2,0.78,103.1
JJN-3,CTRPv2,1.6,100.3
JJN-3,CTRPv2,3.1,84.06
JJN-3,CTRPv2,6.2,68.09
JJN-3,CTRPv2,12.0,31.4
JJN-3,CTRPv2,25.0,2.402
JJN-3,CTRPv2,50.0,2.578
JJN-3,CTRPv2,100.0,1.303
JJN-3,CTRPv2,200.0,1.986
KASUMI-2,CTRPv2,0.0061,111.5
KASUMI-2,CTRPv2,0.012,117.4
KASUMI-2,CTRPv2,0.024,131.8
KASUMI-2,CTRPv2,0.049,132.1
KASUMI-2,CTRPv2,0.097,122.8
KASUMI-2,CTRPv2,0.19,120.4
KASUMI-2,CTRPv2,0.39,121.6
KASUMI-2,CTRPv2,0.78,120.0
KASUMI-2,CTRPv2,1.6,121.1
KASUMI-2,CTRPv2,3.1,107.6
KASUMI-2,CTRPv2,6.2,76.62
KASUMI-2,CTRPv2,12.0,6.199
KASUMI-2,CTRPv2,25.0,2.475
KASUMI-2,CTRPv2,50.0,2.766
KASUMI-2,CTRPv2,100.0,0.9099
KASUMI-2,CTRPv2,200.0,1.855
KMS-20,CTRPv2,0.0061,116.6
KMS-20,CTRPv2,0.012,125.8
KMS-20,CTRPv2,0.024,114.5
KMS-20,CTRPv2,0.049,124.3
KMS-20,CTRPv2,0.097,109.5
KMS-20,CTRPv2,0.19,118.0
KMS-20,CTRPv2,0.39,113.5
KMS-20,CTRPv2,0.78,113.8
KMS-20,CTRPv2,1.6,85.12
KMS-20,CTRPv2,3.1,62.29
KMS-20,CTRPv2,6.2,32.37
KMS-20,CTRPv2,12.0,3.471
KMS-20,CTRPv2,25.0,2.898
KMS-20,CTRPv2,50.0,3.429
KMS-20,CTRPv2,100.0,1.983
KMS-20,CTRPv2,200.0,3.064
OCI-AML5,CTRPv2,0.0061,109.9
OCI-AML5,CTRPv2,0.012,111.6
OCI-AML5,CTRPv2,0.024,111.8
OCI-AML5,CTRPv2,0.049,110.8
OCI-AML5,CTRPv2,0.097,109.7
OCI-AML5,CTRPv2,0.19,112.0
OCI-AML5,CTRPv2,0.39,109.6
OCI-AML5,CTRPv2,0.78,112.9
OCI-AML5,CTRPv2,1.6,111.5
OCI-AML5,CTRPv2,3.1,107.6
OCI-AML5,CTRPv2,6.2,105.5
OCI-AML5,CTRPv2,12.0,67.54
OCI-AML5,CTRPv2,25.0,2.233
OCI-AML5,CTRPv2,50.0,2.294
OCI-AML5,CTRPv2,100.0,2.093
OCI-AML5,CTRPv2,200.0,2.491
U266B1,CTRPv2,0.0061,116.2
U266B1,CTRPv2,0.012,107.8
U266B1,CTRPv2,0.024,106.7
U266B1,CTRPv2,0.049,120.1
U266B1,CTRPv2,0.097,107.5
U266B1,CTRPv2,0.19,110.9
U266B1,CTRPv2,0.39,108.2
U266B1,CTRPv2,0.78,115.1
U266B1,CTRPv2,1.6,106.6
U266B1,CTRPv2,3.1,88.86
U266B1,CTRPv2,6.2,86.87
U266B1,CTRPv2,12.0,42.53
U266B1,CTRPv2,25.0,3.393
U266B1,CTRPv2,50.0,3.643
U266B1,CTRPv2,100.0,2.474
U266B1,CTRPv2,200.0,2.838
DND-41,CTRPv2,0.0061,120.4
DND-41,CTRPv2,0.012,112.8
DND-41,CTRPv2,0.024,124.0
DND-41,CTRPv2,0.049,121.5
DND-41,CTRPv2,0.097,111.5
DND-41,CTRPv2,0.19,113.4
DND-41,CTRPv2,0.39,128.6
DND-41,CTRPv2,0.78,118.8
DND-41,CTRPv2,1.6,115.9
DND-41,CTRPv2,3.1,94.95
DND-41,CTRPv2,6.2,82.88
DND-41,CTRPv2,12.0,16.03
DND-41,CTRPv2,25.0,2.569
DND-41,CTRPv2,50.0,3.165
DND-41,CTRPv2,100.0,1.499
DND-41,CTRPv2,200.0,2.185
M-07e,CTRPv2,0.0061,122.1
M-07e,CTRPv2,0.012,120.0
M-07e,CTRPv2,0.024,131.7
M-07e,CTRPv2,0.049,127.8
M-07e,CTRPv2,0.097,128.5
M-07e,CTRPv2,0.19,114.1
M-07e,CTRPv2,0.39,124.3
M-07e,CTRPv2,0.78,121.4
M-07e,CTRPv2,1.6,101.1
M-07e,CTRPv2,3.1,86.68
M-07e,CTRPv2,6.2,57.55
M-07e,CTRPv2,12.0,2.597
M-07e,CTRPv2,25.0,2.221
M-07e,CTRPv2,50.0,2.493
M-07e,CTRPv2,100.0,1.422
M-07e,CTRPv2,200.0,1.766
AML-193,CTRPv2,0.0061,126.2
AML-193,CTRPv2,0.012,125.8
AML-193,CTRPv2,0.024,122.6
AML-193,CTRPv2,0.049,135.5
AML-193,CTRPv2,0.097,124.4
AML-193,CTRPv2,0.19,133.1
AML-193,CTRPv2,0.39,124.9
AML-193,CTRPv2,0.78,128.6
AML-193,CTRPv2,1.6,116.8
AML-193,CTRPv2,3.1,100.6
AML-193,CTRPv2,6.2,71.46
AML-193,CTRPv2,12.0,7.415
AML-193,CTRPv2,25.0,2.704
AML-193,CTRPv2,50.0,2.994
AML-193,CTRPv2,100.0,1.605
AML-193,CTRPv2,200.0,2.629
