Cell Line,Dataset,Dose,Response
NCI-H838,CTRPv2,33.0,22.79
LUDLU-1,CTRPv2,0.001,101.8
LUDLU-1,CTRPv2,0.002,103.5
LUDLU-1,CTRPv2,0.0041,101.4
LUDLU-1,CTRPv2,0.0081,101.2
LUDLU-1,CTRPv2,0.016,103.5
LUDLU-1,CTRPv2,0.032,103.3
LUDLU-1,CTRPv2,0.065,101.2
LUDLU-1,CTRPv2,0.13,98.26
LUDLU-1,CTRPv2,0.26,96.1
LUDLU-1,CTRPv2,0.52,97.79
LUDLU-1,CTRPv2,1.0,97.98
LUDLU-1,CTRPv2,2.1,78.2
LUDLU-1,CTRPv2,4.2,51.76
LUDLU-1,CTRPv2,8.3,46.43
LUDLU-1,CTRPv2,17.0,37.09
LUDLU-1,CTRPv2,33.0,26.71
NCI-H1915,CTRPv2,0.001,105.5
NCI-H1915,CTRPv2,0.002,105.1
NCI-H1915,CTRPv2,0.0041,105.2
NCI-H1915,CTRPv2,0.0081,97.01
NCI-H1915,CTRPv2,0.016,98.8
NCI-H1915,CTRPv2,0.032,103.8
NCI-H1915,CTRPv2,0.065,105.9
NCI-H1915,CTRPv2,0.13,95.93
NCI-H1915,CTRPv2,0.26,102.2
NCI-H1915,CTRPv2,0.52,101.8
NCI-H1915,CTRPv2,1.0,96.78
NCI-H1915,CTRPv2,2.1,87.86
NCI-H1915,CTRPv2,4.2,66.33
NCI-H1915,CTRPv2,8.3,66.93
NCI-H1915,CTRPv2,17.0,64.02
NCI-H1915,CTRPv2,33.0,54.16
NCI-H1944,CTRPv2,0.001,94.88
NCI-H1944,CTRPv2,0.002,98.44
NCI-H1944,CTRPv2,0.0041,96.11
NCI-H1944,CTRPv2,0.0081,95.49
NCI-H1944,CTRPv2,0.016,98.44
NCI-H1944,CTRPv2,0.032,96.93
NCI-H1944,CTRPv2,0.065,100.3
NCI-H1944,CTRPv2,0.13,99.3
NCI-H1944,CTRPv2,0.26,97.93
NCI-H1944,CTRPv2,0.52,94.17
NCI-H1944,CTRPv2,1.0,95.12
NCI-H1944,CTRPv2,2.1,68.32
NCI-H1944,CTRPv2,4.2,45.48
NCI-H1944,CTRPv2,8.3,48.29
NCI-H1944,CTRPv2,17.0,41.08
NCI-H1944,CTRPv2,33.0,27.71
NCI-H510A,CTRPv2,0.001,100.7
NCI-H510A,CTRPv2,0.002,93.9
NCI-H510A,CTRPv2,0.0041,100.6
NCI-H510A,CTRPv2,0.0081,94.21
NCI-H510A,CTRPv2,0.016,101.8
NCI-H510A,CTRPv2,0.032,93.08
NCI-H510A,CTRPv2,0.065,134.8
NCI-H510A,CTRPv2,0.13,127.1
NCI-H510A,CTRPv2,0.26,105.5
NCI-H510A,CTRPv2,0.52,80.95
NCI-H510A,CTRPv2,4.2,10.23
NCI-H510A,CTRPv2,8.3,7.53
NCI-H510A,CTRPv2,17.0,4.528
NCI-H510A,CTRPv2,33.0,5.295
NCI-H520,CTRPv2,0.001,94.61
NCI-H520,CTRPv2,0.002,96.31
NCI-H520,CTRPv2,0.0041,89.31
NCI-H520,CTRPv2,0.0081,82.77
NCI-H520,CTRPv2,0.016,90.23
NCI-H520,CTRPv2,0.032,92.77
NCI-H520,CTRPv2,0.065,93.2
NCI-H520,CTRPv2,0.13,75.46
NCI-H520,CTRPv2,0.26,67.72
NCI-H520,CTRPv2,0.52,63.09
NCI-H520,CTRPv2,1.0,55.71
NCI-H520,CTRPv2,2.1,25.11
NCI-H520,CTRPv2,4.2,14.28
NCI-H520,CTRPv2,8.3,13.13
NCI-H520,CTRPv2,17.0,12.05
NCI-H520,CTRPv2,33.0,12.48
NCI-H522,CTRPv2,0.001,94.76
NCI-H522,CTRPv2,0.002,92.47
NCI-H522,CTRPv2,0.0041,96.32
NCI-H522,CTRPv2,0.0081,84.34
NCI-H522,CTRPv2,0.016,94.6
NCI-H522,CTRPv2,0.032,87.02
NCI-H522,CTRPv2,0.065,92.16
NCI-H522,CTRPv2,0.13,84.28
NCI-H522,CTRPv2,0.26,67.51
NCI-H522,CTRPv2,0.52,68.89
NCI-H522,CTRPv2,1.0,54.08
NCI-H522,CTRPv2,2.1,31.93
NCI-H522,CTRPv2,4.2,22.26
NCI-H522,CTRPv2,8.3,21.9
NCI-H522,CTRPv2,17.0,16.12
NCI-H522,CTRPv2,33.0,11.83
NCI-H2110,CTRPv2,0.001,103.0
NCI-H2110,CTRPv2,0.002,100.6
NCI-H2110,CTRPv2,0.0041,103.7
NCI-H2110,CTRPv2,0.0081,99.74
NCI-H2110,CTRPv2,0.016,101.8
NCI-H2110,CTRPv2,0.032,103.1
NCI-H2110,CTRPv2,0.065,105.6
NCI-H2110,CTRPv2,0.13,102.0
NCI-H2110,CTRPv2,0.26,100.8
NCI-H2110,CTRPv2,0.52,98.99
NCI-H2110,CTRPv2,1.0,92.4
NCI-H2110,CTRPv2,2.1,46.83
NCI-H2110,CTRPv2,4.2,28.1
NCI-H2110,CTRPv2,8.3,27.69
NCI-H2110,CTRPv2,17.0,21.86
NCI-H2110,CTRPv2,33.0,13.9
NCI-H1395,CTRPv2,0.001,85.84
NCI-H1395,CTRPv2,0.002,81.31
NCI-H1395,CTRPv2,0.0041,102.4
NCI-H1395,CTRPv2,0.0081,93.64
NCI-H1395,CTRPv2,0.016,80.89
NCI-H1395,CTRPv2,0.032,89.9
NCI-H1395,CTRPv2,0.065,93.67
NCI-H1395,CTRPv2,0.13,79.96
NCI-H1395,CTRPv2,0.26,103.9
NCI-H1395,CTRPv2,0.52,94.22
NCI-H1395,CTRPv2,1.0,98.74
NCI-H1395,CTRPv2,2.1,91.06
NCI-H1395,CTRPv2,4.2,63.94
NCI-H1395,CTRPv2,8.3,70.86
NCI-H1395,CTRPv2,17.0,62.81
NCI-H1395,CTRPv2,33.0,67.39
DMS 454,CTRPv2,0.001,84.4
DMS 454,CTRPv2,0.002,102.2
DMS 454,CTRPv2,0.0041,102.7
DMS 454,CTRPv2,0.0081,97.46
DMS 454,CTRPv2,0.016,117.8
DMS 454,CTRPv2,0.032,111.4
DMS 454,CTRPv2,0.065,90.69
DMS 454,CTRPv2,0.13,108.9
DMS 454,CTRPv2,0.26,69.77
DMS 454,CTRPv2,0.52,77.3
DMS 454,CTRPv2,1.0,25.47
DMS 454,CTRPv2,2.1,24.02
DMS 454,CTRPv2,4.2,49.68
DMS 454,CTRPv2,8.3,56.77
DMS 454,CTRPv2,17.0,21.76
DMS 454,CTRPv2,33.0,30.37
HCC2935,CTRPv2,0.001,119.5
HCC2935,CTRPv2,0.002,111.1
HCC2935,CTRPv2,0.0041,94.8
HCC2935,CTRPv2,0.0081,102.0
HCC2935,CTRPv2,0.016,117.8
HCC2935,CTRPv2,0.032,107.2
HCC2935,CTRPv2,0.065,102.7
HCC2935,CTRPv2,0.13,116.3
HCC2935,CTRPv2,0.26,94.38
HCC2935,CTRPv2,0.52,118.1
HCC2935,CTRPv2,1.0,102.9
HCC2935,CTRPv2,2.1,89.08
HCC2935,CTRPv2,4.2,73.4
HCC2935,CTRPv2,8.3,76.48
HCC2935,CTRPv2,17.0,85.8
HCC2935,CTRPv2,33.0,86.45
HOP-62,CTRPv2,0.001,98.99
HOP-62,CTRPv2,0.002,91.81
HOP-62,CTRPv2,0.0041,95.25
HOP-62,CTRPv2,0.0081,90.99
HOP-62,CTRPv2,0.016,94.43
HOP-62,CTRPv2,0.032,90.45
HOP-62,CTRPv2,0.065,93.35
HOP-62,CTRPv2,0.13,90.94
HOP-62,CTRPv2,0.26,92.08
HOP-62,CTRPv2,0.52,89.59
HOP-62,CTRPv2,1.0,84.53
HOP-62,CTRPv2,2.1,75.8
HOP-62,CTRPv2,4.2,64.73
HOP-62,CTRPv2,8.3,63.59
HOP-62,CTRPv2,17.0,62.07
HOP-62,CTRPv2,33.0,60.92
DMS-53,CTRPv2,0.001,119.4
DMS-53,CTRPv2,0.002,107.8
DMS-53,CTRPv2,0.0041,114.0
DMS-53,CTRPv2,0.0081,108.8
DMS-53,CTRPv2,0.016,105.8
DMS-53,CTRPv2,0.032,101.8
DMS-53,CTRPv2,0.065,95.99
DMS-53,CTRPv2,0.13,96.53
DMS-53,CTRPv2,0.26,96.65
DMS-53,CTRPv2,0.52,108.7
DMS-53,CTRPv2,1.0,81.08
DMS-53,CTRPv2,2.1,72.43
DMS-53,CTRPv2,4.2,53.48
DMS-53,CTRPv2,8.3,56.94
DMS-53,CTRPv2,17.0,45.86
DMS-53,CTRPv2,33.0,36.05
KNS-62,CTRPv2,0.001,98.96
KNS-62,CTRPv2,0.002,89.8
KNS-62,CTRPv2,0.0041,97.84
KNS-62,CTRPv2,0.0081,95.87
KNS-62,CTRPv2,0.016,98.11
KNS-62,CTRPv2,0.032,94.07
KNS-62,CTRPv2,0.065,95.81
KNS-62,CTRPv2,0.13,94.62
KNS-62,CTRPv2,0.26,94.26
KNS-62,CTRPv2,0.52,88.73
KNS-62,CTRPv2,1.0,91.62
KNS-62,CTRPv2,2.1,66.08
KNS-62,CTRPv2,4.2,56.6
KNS-62,CTRPv2,8.3,59.76
KNS-62,CTRPv2,17.0,54.99
KNS-62,CTRPv2,33.0,57.88
NCI-H1563,CTRPv2,0.001,108.2
NCI-H1563,CTRPv2,0.002,106.0
NCI-H1563,CTRPv2,0.0041,98.47
NCI-H1563,CTRPv2,0.0081,99.7
NCI-H1563,CTRPv2,0.016,104.6
NCI-H1563,CTRPv2,0.032,101.2
NCI-H1563,CTRPv2,0.065,101.4
NCI-H1563,CTRPv2,0.13,91.44
NCI-H1563,CTRPv2,0.26,95.98
NCI-H1563,CTRPv2,0.52,96.37
NCI-H1563,CTRPv2,1.0,92.01
NCI-H1563,CTRPv2,2.1,84.68
NCI-H1563,CTRPv2,4.2,84.66
NCI-H1563,CTRPv2,8.3,91.86
NCI-H1563,CTRPv2,17.0,85.4
NCI-H1563,CTRPv2,33.0,84.97
Calu-1,CTRPv2,0.001,97.1
Calu-1,CTRPv2,0.002,95.26
Calu-1,CTRPv2,0.0041,95.35
Calu-1,CTRPv2,0.0081,96.93
Calu-1,CTRPv2,0.016,95.99
Calu-1,CTRPv2,0.032,95.39
Calu-1,CTRPv2,0.065,95.42
Calu-1,CTRPv2,0.13,94.13
Calu-1,CTRPv2,0.26,94.92
Calu-1,CTRPv2,0.52,96.07
Calu-1,CTRPv2,1.0,93.78
Calu-1,CTRPv2,2.1,91.48
Calu-1,CTRPv2,4.2,75.09
Calu-1,CTRPv2,8.3,75.85
Calu-1,CTRPv2,17.0,73.8
Calu-1,CTRPv2,33.0,71.61
DMS-114,CTRPv2,0.001,101.9
DMS-114,CTRPv2,0.002,100.7
DMS-114,CTRPv2,0.0041,100.4
DMS-114,CTRPv2,0.0081,99.73
DMS-114,CTRPv2,0.016,99.52
DMS-114,CTRPv2,0.032,98.96
DMS-114,CTRPv2,0.065,103.9
DMS-114,CTRPv2,0.13,102.5
DMS-114,CTRPv2,0.26,99.23
DMS-114,CTRPv2,0.52,96.94
DMS-114,CTRPv2,1.0,94.19
DMS-114,CTRPv2,2.1,84.27
DMS-114,CTRPv2,4.2,43.42
DMS-114,CTRPv2,8.3,37.91
DMS-114,CTRPv2,17.0,35.82
DMS-114,CTRPv2,33.0,29.26
EKVX,CTRPv2,0.001,93.87
EKVX,CTRPv2,0.002,104.4
EKVX,CTRPv2,0.0041,107.6
EKVX,CTRPv2,0.0081,95.87
EKVX,CTRPv2,0.016,96.5
EKVX,CTRPv2,0.032,101.3
EKVX,CTRPv2,0.065,96.67
EKVX,CTRPv2,0.13,90.29
EKVX,CTRPv2,0.26,102.5
EKVX,CTRPv2,0.52,96.26
EKVX,CTRPv2,1.0,100.4
EKVX,CTRPv2,2.1,95.86
EKVX,CTRPv2,4.2,81.15
EKVX,CTRPv2,8.3,75.24
EKVX,CTRPv2,17.0,76.58
EKVX,CTRPv2,33.0,65.6
HCC-1438,CTRPv2,0.001,98.49
HCC-1438,CTRPv2,0.002,97.35
HCC-1438,CTRPv2,0.0041,96.25
HCC-1438,CTRPv2,0.0081,90.75
HCC-1438,CTRPv2,0.016,96.45
HCC-1438,CTRPv2,0.032,97.88
HCC-1438,CTRPv2,0.065,93.46
HCC-1438,CTRPv2,0.13,97.76
HCC-1438,CTRPv2,0.26,93.01
HCC-1438,CTRPv2,0.52,94.44
HCC-1438,CTRPv2,1.0,93.28
HCC-1438,CTRPv2,2.1,56.51
HCC-1438,CTRPv2,4.2,21.49
HCC-1438,CTRPv2,8.3,18.13
HCC-1438,CTRPv2,17.0,15.94
HCC-1438,CTRPv2,33.0,19.96
HOP-92,CTRPv2,0.001,98.86
HOP-92,CTRPv2,0.002,100.7
HOP-92,CTRPv2,0.0041,89.3
HOP-92,CTRPv2,0.0081,92.44
HOP-92,CTRPv2,0.016,109.5
HOP-92,CTRPv2,0.032,106.6
HOP-92,CTRPv2,0.065,99.97
HOP-92,CTRPv2,0.13,96.61
HOP-92,CTRPv2,0.26,96.3
HOP-92,CTRPv2,0.52,99.17
HOP-92,CTRPv2,1.0,86.7
HOP-92,CTRPv2,2.1,89.78
HOP-92,CTRPv2,4.2,75.94
HOP-92,CTRPv2,8.3,71.83
HOP-92,CTRPv2,17.0,74.93
HOP-92,CTRPv2,33.0,73.88
NCI-H1651,CTRPv2,0.001,97.58
NCI-H1651,CTRPv2,0.002,96.79
NCI-H1651,CTRPv2,0.0041,82.57
NCI-H1651,CTRPv2,0.0081,86.35
NCI-H1651,CTRPv2,0.016,94.23
NCI-H1651,CTRPv2,0.032,98.98
NCI-H1651,CTRPv2,0.065,95.21
NCI-H1651,CTRPv2,0.13,107.0
NCI-H1651,CTRPv2,0.26,93.96
NCI-H1651,CTRPv2,0.52,99.58
NCI-H1651,CTRPv2,1.0,94.99
NCI-H1651,CTRPv2,2.1,97.43
NCI-H1651,CTRPv2,4.2,54.2
NCI-H1651,CTRPv2,8.3,53.37
NCI-H1651,CTRPv2,17.0,60.07
NCI-H1651,CTRPv2,33.0,36.43
NCI-H1385,CTRPv2,0.001,98.06
NCI-H1385,CTRPv2,0.002,125.0
NCI-H1385,CTRPv2,0.0041,89.62
NCI-H1385,CTRPv2,0.0081,100.7
NCI-H1385,CTRPv2,0.016,123.9
NCI-H1385,CTRPv2,0.032,97.82
NCI-H1385,CTRPv2,0.065,119.2
NCI-H1385,CTRPv2,0.13,101.1
NCI-H1385,CTRPv2,0.26,77.8
NCI-H1385,CTRPv2,0.52,99.32
NCI-H1385,CTRPv2,1.0,96.61
NCI-H1385,CTRPv2,2.1,68.39
NCI-H1385,CTRPv2,4.2,61.36
NCI-H1385,CTRPv2,8.3,61.33
NCI-H1385,CTRPv2,17.0,70.9
NCI-H1385,CTRPv2,33.0,61.08
NCI-H1793,CTRPv2,0.001,111.5
NCI-H1793,CTRPv2,0.002,113.2
NCI-H1793,CTRPv2,0.0041,106.9
NCI-H1793,CTRPv2,0.0081,109.7
NCI-H1793,CTRPv2,0.016,116.0
NCI-H1793,CTRPv2,0.032,113.3
NCI-H1793,CTRPv2,0.065,109.6
NCI-H1793,CTRPv2,0.13,111.2
NCI-H1793,CTRPv2,0.26,101.0
NCI-H1793,CTRPv2,0.52,108.3
NCI-H1793,CTRPv2,1.0,95.16
NCI-H1793,CTRPv2,2.1,75.97
NCI-H1793,CTRPv2,4.2,67.59
NCI-H1793,CTRPv2,8.3,68.15
NCI-H1793,CTRPv2,17.0,65.71
NCI-H1793,CTRPv2,33.0,65.81
NCI-H1694,CTRPv2,0.001,98.73
NCI-H1694,CTRPv2,0.002,99.55
NCI-H1694,CTRPv2,0.0041,91.3
NCI-H1694,CTRPv2,0.0081,96.94
NCI-H1694,CTRPv2,0.016,90.52
NCI-H1694,CTRPv2,0.032,88.54
NCI-H1694,CTRPv2,0.065,97.84
NCI-H1694,CTRPv2,0.13,89.1
NCI-H1694,CTRPv2,0.26,101.9
NCI-H1694,CTRPv2,0.52,98.69
NCI-H1694,CTRPv2,1.0,83.1
NCI-H1694,CTRPv2,2.1,51.14
NCI-H1694,CTRPv2,4.2,37.63
NCI-H1694,CTRPv2,8.3,44.72
NCI-H1694,CTRPv2,17.0,39.55
NCI-H1694,CTRPv2,33.0,28.46
