Cell Line,Dataset,Dose,Response
CPC-N,GDSC1000,0.15625,115.738
CPC-N,GDSC1000,0.625,105.186
CPC-N,GDSC1000,2.5,95.2247
CPC-N,GDSC1000,10.0,85.7492
HCC-366,GDSC1000,0.0390625,116.151
HCC-366,GDSC1000,0.15625,97.673
HCC-366,GDSC1000,0.625,102.054
HCC-366,GDSC1000,2.5,94.0712
HCC-366,GDSC1000,10.0,77.9527
IA-LM,GDSC1000,0.0390625,101.768
IA-LM,GDSC1000,0.15625,98.6914
IA-LM,GDSC1000,0.625,98.4331
IA-LM,GDSC1000,2.5,89.9119
IA-LM,GDSC1000,10.0,83.9291
NCI-H64,GDSC1000,0.0195312,102.998
NCI-H64,GDSC1000,0.0390625,103.656
NCI-H64,GDSC1000,0.078125,106.176
NCI-H64,GDSC1000,0.15625,103.643
NCI-H64,GDSC1000,0.3125,105.244
NCI-H64,GDSC1000,0.625,100.598
NCI-H64,GDSC1000,1.25,121.675
NCI-H64,GDSC1000,2.5,100.585
NCI-H64,GDSC1000,5.0,112.08
BEN,GDSC1000,0.0390625,100.404
BEN,GDSC1000,0.15625,79.3206
BEN,GDSC1000,0.625,103.157
BEN,GDSC1000,2.5,91.9738
BEN,GDSC1000,10.0,95.8518
COR-L321,GDSC1000,0.0390625,86.2785
COR-L321,GDSC1000,0.15625,91.34
COR-L321,GDSC1000,0.625,85.0963
COR-L321,GDSC1000,2.5,83.1708
COR-L321,GDSC1000,10.0,87.064
NCI-H2029,GDSC1000,0.0195312,101.383
NCI-H2029,GDSC1000,0.0390625,93.1771
NCI-H2029,GDSC1000,0.078125,114.623
NCI-H2029,GDSC1000,0.15625,107.506
NCI-H2029,GDSC1000,0.3125,109.071
NCI-H2029,GDSC1000,0.625,96.3533
NCI-H2029,GDSC1000,1.25,97.0023
NCI-H2029,GDSC1000,2.5,111.376
NCI-H2029,GDSC1000,5.0,107.202
NCI-H1341,GDSC1000,0.0390625,104.975
NCI-H1341,GDSC1000,0.15625,102.808
NCI-H1341,GDSC1000,0.625,107.476
NCI-H1341,GDSC1000,2.5,101.122
NCI-H1341,GDSC1000,10.0,84.1051
NCI-H661,GDSC1000,0.0195312,122.488
NCI-H661,GDSC1000,0.0390625,119.115
NCI-H661,GDSC1000,0.078125,115.164
NCI-H661,GDSC1000,0.15625,116.953
NCI-H661,GDSC1000,0.3125,103.396
NCI-H661,GDSC1000,0.625,95.3008
NCI-H661,GDSC1000,1.25,108.403
NCI-H661,GDSC1000,2.5,95.2197
NCI-H661,GDSC1000,5.0,105.346
CAL-12T,GDSC1000,0.0195312,80.0692
CAL-12T,GDSC1000,0.0390625,86.457
CAL-12T,GDSC1000,0.078125,96.6602
CAL-12T,GDSC1000,0.15625,105.48
CAL-12T,GDSC1000,0.3125,116.847
CAL-12T,GDSC1000,0.625,94.96
CAL-12T,GDSC1000,1.25,88.0278
CAL-12T,GDSC1000,2.5,100.407
CAL-12T,GDSC1000,5.0,87.2191
HOP-62,GDSC1000,0.0390625,88.2329
HOP-62,GDSC1000,0.15625,86.9547
HOP-62,GDSC1000,0.625,94.7467
HOP-62,GDSC1000,2.5,77.5551
HOP-62,GDSC1000,10.0,54.0414
NCI-H226,GDSC1000,0.0195312,112.775
NCI-H226,GDSC1000,0.0390625,92.849
NCI-H226,GDSC1000,0.078125,92.3279
NCI-H226,GDSC1000,0.15625,98.098
NCI-H226,GDSC1000,0.3125,102.336
NCI-H226,GDSC1000,0.625,103.247
NCI-H226,GDSC1000,1.25,109.456
NCI-H226,GDSC1000,2.5,97.4606
NCI-H226,GDSC1000,5.0,86.1258
NCI-H847,GDSC1000,0.0195312,103.49
NCI-H847,GDSC1000,0.0390625,111.991
NCI-H847,GDSC1000,0.078125,96.0762
NCI-H847,GDSC1000,0.15625,102.74
NCI-H847,GDSC1000,0.3125,114.01
NCI-H847,GDSC1000,0.625,97.8847
NCI-H847,GDSC1000,1.25,110.592
NCI-H847,GDSC1000,2.5,104.954
NCI-H847,GDSC1000,5.0,105.774
NCI-H1623,GDSC1000,0.0390625,101.133
NCI-H1623,GDSC1000,0.15625,99.6322
NCI-H1623,GDSC1000,0.625,99.9458
NCI-H1623,GDSC1000,2.5,82.9094
NCI-H1623,GDSC1000,10.0,59.3153
NCI-H1623,GDSC1000,0.0195312,133.589
NCI-H1623,GDSC1000,0.0390625,130.369
NCI-H1623,GDSC1000,0.078125,118.74
NCI-H1623,GDSC1000,0.15625,119.494
NCI-H1623,GDSC1000,0.3125,102.844
NCI-H1623,GDSC1000,0.625,109.843
NCI-H1623,GDSC1000,1.25,135.092
NCI-H1623,GDSC1000,2.5,103.548
NCI-H1623,GDSC1000,5.0,107.599
SBC-3,GDSC1000,0.0195312,112.125
SBC-3,GDSC1000,0.0390625,107.837
SBC-3,GDSC1000,0.078125,120.617
SBC-3,GDSC1000,0.15625,104.551
SBC-3,GDSC1000,0.3125,110.599
SBC-3,GDSC1000,0.625,96.9133
SBC-3,GDSC1000,1.25,94.1944
SBC-3,GDSC1000,2.5,73.2727
SBC-3,GDSC1000,5.0,71.3453
EBC-1,GDSC1000,0.0390625,101.673
EBC-1,GDSC1000,0.15625,75.7674
EBC-1,GDSC1000,0.625,89.5702
EBC-1,GDSC1000,2.5,70.9306
EBC-1,GDSC1000,10.0,65.4639
NCI-H460,GDSC1000,0.0390625,98.5258
NCI-H460,GDSC1000,0.15625,106.165
NCI-H460,GDSC1000,0.625,98.8067
NCI-H460,GDSC1000,2.5,87.0737
NCI-H460,GDSC1000,10.0,64.1252
SK-MES-1,GDSC1000,0.0195312,109.524
SK-MES-1,GDSC1000,0.0390625,80.7311
SK-MES-1,GDSC1000,0.078125,109.391
SK-MES-1,GDSC1000,0.15625,106.786
SK-MES-1,GDSC1000,0.3125,116.259
SK-MES-1,GDSC1000,0.625,124.69
SK-MES-1,GDSC1000,1.25,111.74
SK-MES-1,GDSC1000,2.5,102.102
SK-MES-1,GDSC1000,5.0,108.378
NCI-H1975,GDSC1000,0.0390625,103.949
NCI-H1975,GDSC1000,0.15625,118.434
NCI-H1975,GDSC1000,0.625,99.1203
NCI-H1975,GDSC1000,2.5,94.4281
NCI-H1975,GDSC1000,10.0,88.5155
Calu-3,GDSC1000,0.0195312,84.6699
Calu-3,GDSC1000,0.0390625,92.5401
Calu-3,GDSC1000,0.078125,103.341
Calu-3,GDSC1000,0.15625,103.395
Calu-3,GDSC1000,0.3125,120.423
Calu-3,GDSC1000,0.625,78.2204
Calu-3,GDSC1000,1.25,123.683
Calu-3,GDSC1000,2.5,102.857
Calu-3,GDSC1000,5.0,112.906
Calu-6,GDSC1000,0.0390625,102.628
Calu-6,GDSC1000,0.15625,97.3184
Calu-6,GDSC1000,0.625,89.7023
Calu-6,GDSC1000,2.5,87.8905
Calu-6,GDSC1000,10.0,85.7352
NCI-H441,GDSC1000,0.0195312,105.361
NCI-H441,GDSC1000,0.0390625,119.912
NCI-H441,GDSC1000,0.078125,90.6619
NCI-H441,GDSC1000,0.15625,116.98
NCI-H441,GDSC1000,0.3125,107.897
NCI-H441,GDSC1000,0.625,115.395
NCI-H441,GDSC1000,1.25,105.575
NCI-H441,GDSC1000,2.5,114.917
NCI-H441,GDSC1000,5.0,106.372
EKVX,GDSC1000,0.0390625,105.374
EKVX,GDSC1000,0.15625,106.161
EKVX,GDSC1000,0.625,118.201
EKVX,GDSC1000,2.5,117.48
EKVX,GDSC1000,10.0,104.657
NCI-H1573,GDSC1000,0.0390625,102.048
NCI-H1573,GDSC1000,0.15625,118.236
NCI-H1573,GDSC1000,0.625,98.5004
NCI-H1573,GDSC1000,2.5,92.3396
NCI-H1573,GDSC1000,10.0,121.398
Calu-3,GDSC1000,0.0390625,96.2781
Calu-3,GDSC1000,0.15625,94.821
Calu-3,GDSC1000,0.625,93.0905
Calu-3,GDSC1000,2.5,92.7047
Calu-3,GDSC1000,10.0,85.1083
SCLC-21H,GDSC1000,0.0195312,100.524
SCLC-21H,GDSC1000,0.0390625,101.27
SCLC-21H,GDSC1000,0.078125,101.695
SCLC-21H,GDSC1000,0.15625,98.3504
SCLC-21H,GDSC1000,0.3125,95.7754
SCLC-21H,GDSC1000,0.625,96.1506
SCLC-21H,GDSC1000,1.25,98.9106
SCLC-21H,GDSC1000,2.5,96.9141
SCLC-21H,GDSC1000,5.0,93.8278
ABC-1,GDSC1000,0.0390625,104.195
ABC-1,GDSC1000,0.15625,106.148
ABC-1,GDSC1000,0.625,100.306
ABC-1,GDSC1000,2.5,97.3239
ABC-1,GDSC1000,10.0,82.1897
H2595,GDSC1000,0.0195312,87.0699
H2595,GDSC1000,0.0390625,96.0862
H2595,GDSC1000,0.078125,83.4844
H2595,GDSC1000,0.15625,91.7375
H2595,GDSC1000,0.3125,107.505
H2595,GDSC1000,0.625,114.705
H2595,GDSC1000,1.25,90.6126
H2595,GDSC1000,2.5,83.0525
H2595,GDSC1000,5.0,73.9981
NCI-H2170,GDSC1000,0.0390625,108.353
NCI-H2170,GDSC1000,0.15625,104.074
NCI-H2170,GDSC1000,0.625,90.4021
NCI-H2170,GDSC1000,2.5,101.107
NCI-H2170,GDSC1000,10.0,91.8545
NCI-H2009,GDSC1000,0.0390625,97.411
NCI-H2009,GDSC1000,0.15625,96.8794
NCI-H2009,GDSC1000,0.625,97.4051
NCI-H2009,GDSC1000,2.5,86.8752
NCI-H2009,GDSC1000,10.0,75.8233
Calu-6,GDSC1000,0.0195312,138.307
Calu-6,GDSC1000,0.0390625,117.943
Calu-6,GDSC1000,0.078125,104.664
Calu-6,GDSC1000,0.15625,116.438
Calu-6,GDSC1000,0.3125,113.946
Calu-6,GDSC1000,0.625,110.493
Calu-6,GDSC1000,1.25,109.156
Calu-6,GDSC1000,2.5,117.0
Calu-6,GDSC1000,5.0,117.673
NCI-H1755,GDSC1000,0.0390625,107.902
NCI-H1755,GDSC1000,0.15625,98.3637
NCI-H1755,GDSC1000,0.625,100.729
NCI-H1755,GDSC1000,2.5,105.932
NCI-H1755,GDSC1000,10.0,99.7972
NCI-H226,GDSC1000,0.0390625,99.5534
NCI-H226,GDSC1000,0.15625,103.535
NCI-H226,GDSC1000,0.625,99.159
NCI-H226,GDSC1000,2.5,103.655
NCI-H226,GDSC1000,10.0,85.0119
NCI-H82,GDSC1000,0.0390625,92.9181
NCI-H82,GDSC1000,0.15625,103.185
NCI-H82,GDSC1000,0.625,106.583
NCI-H82,GDSC1000,2.5,106.334
NCI-H82,GDSC1000,10.0,92.195
SHP-77,GDSC1000,0.0195312,105.067
SHP-77,GDSC1000,0.0390625,109.685
SHP-77,GDSC1000,0.078125,121.305
SHP-77,GDSC1000,0.15625,129.789
SHP-77,GDSC1000,0.3125,120.308
SHP-77,GDSC1000,0.625,108.09
SHP-77,GDSC1000,1.25,156.894
SHP-77,GDSC1000,2.5,95.5672
SHP-77,GDSC1000,5.0,117.071
NCI-H1105,GDSC1000,0.0390625,85.9876
NCI-H1105,GDSC1000,0.15625,96.936
NCI-H1105,GDSC1000,0.625,89.0812
NCI-H1105,GDSC1000,2.5,83.4659
NCI-H1105,GDSC1000,10.0,58.4252
NCI-H1755,GDSC1000,0.0195312,100.758
NCI-H1755,GDSC1000,0.0390625,94.8184
NCI-H1755,GDSC1000,0.078125,102.493
NCI-H1755,GDSC1000,0.15625,118.368
NCI-H1755,GDSC1000,0.3125,108.913
NCI-H1755,GDSC1000,0.625,106.932
NCI-H1755,GDSC1000,1.25,116.045
NCI-H1755,GDSC1000,2.5,99.7736
NCI-H1755,GDSC1000,5.0,130.113
NCI-H727,GDSC1000,0.0195312,98.5507
NCI-H727,GDSC1000,0.0390625,91.8997
NCI-H727,GDSC1000,0.078125,84.0262
NCI-H727,GDSC1000,0.15625,109.804
NCI-H727,GDSC1000,0.3125,94.6738
NCI-H727,GDSC1000,0.625,84.8057
NCI-H727,GDSC1000,1.25,132.973
NCI-H727,GDSC1000,2.5,96.138
NCI-H727,GDSC1000,5.0,96.1729
NCI-H720,GDSC1000,0.0390625,102.056
NCI-H720,GDSC1000,0.15625,93.5151
NCI-H720,GDSC1000,0.625,90.8493
NCI-H720,GDSC1000,2.5,98.5541
NCI-H720,GDSC1000,10.0,89.605
LB647-SCLC,GDSC1000,0.0195312,84.1238
LB647-SCLC,GDSC1000,0.0390625,86.9835
LB647-SCLC,GDSC1000,0.078125,86.6692
LB647-SCLC,GDSC1000,0.15625,80.4512
LB647-SCLC,GDSC1000,0.3125,77.8664
LB647-SCLC,GDSC1000,0.625,71.758
LB647-SCLC,GDSC1000,1.25,80.0241
LB647-SCLC,GDSC1000,2.5,76.2812
LB647-SCLC,GDSC1000,5.0,67.8746
NCI-H1568,GDSC1000,0.0195312,74.2667
NCI-H1568,GDSC1000,0.0390625,79.1197
NCI-H1568,GDSC1000,0.078125,76.7159
NCI-H1568,GDSC1000,0.15625,99.6283
NCI-H1568,GDSC1000,0.3125,83.147
NCI-H1568,GDSC1000,0.625,102.28
NCI-H1568,GDSC1000,1.25,112.679
NCI-H1568,GDSC1000,2.5,86.3475
NCI-H1568,GDSC1000,5.0,113.808
NCI-H1869,GDSC1000,0.0390625,92.9204
NCI-H1869,GDSC1000,0.15625,98.129
NCI-H1869,GDSC1000,0.625,94.4058
NCI-H1869,GDSC1000,2.5,90.4424
NCI-H1869,GDSC1000,10.0,82.681
LU-135,GDSC1000,0.0195312,114.117
LU-135,GDSC1000,0.0390625,106.579
LU-135,GDSC1000,0.078125,109.671
LU-135,GDSC1000,0.15625,112.573
LU-135,GDSC1000,0.3125,113.674
LU-135,GDSC1000,0.625,103.533
LU-135,GDSC1000,1.25,108.075
LU-135,GDSC1000,2.5,91.0187
LU-135,GDSC1000,5.0,73.9161
LCLC-103H,GDSC1000,0.0195312,110.189
LCLC-103H,GDSC1000,0.0390625,86.0486
LCLC-103H,GDSC1000,0.078125,91.6019
LCLC-103H,GDSC1000,0.15625,105.62
LCLC-103H,GDSC1000,0.3125,103.092
LCLC-103H,GDSC1000,0.625,125.356
LCLC-103H,GDSC1000,1.25,108.369
LCLC-103H,GDSC1000,2.5,88.3895
LCLC-103H,GDSC1000,5.0,92.9508
LU-99A,GDSC1000,0.0390625,81.784
LU-99A,GDSC1000,0.15625,79.2659
LU-99A,GDSC1000,0.625,81.4501
LU-99A,GDSC1000,2.5,65.6255
LU-99A,GDSC1000,10.0,45.1911
NCI-H1568,GDSC1000,0.0390625,92.3674
NCI-H1568,GDSC1000,0.15625,103.048
NCI-H1568,GDSC1000,0.625,89.0228
NCI-H1568,GDSC1000,2.5,87.8398
NCI-H1568,GDSC1000,10.0,71.1933
NCI-H1734,GDSC1000,0.0195312,79.141
NCI-H1734,GDSC1000,0.0390625,90.9263
NCI-H1734,GDSC1000,0.078125,97.4908
NCI-H1734,GDSC1000,0.15625,92.6689
NCI-H1734,GDSC1000,0.3125,91.5675
NCI-H1734,GDSC1000,0.625,88.8212
NCI-H1734,GDSC1000,1.25,88.0586
NCI-H1734,GDSC1000,2.5,84.2786
NCI-H1734,GDSC1000,5.0,74.2208
NCI-H1836,GDSC1000,0.0390625,77.7095
NCI-H1836,GDSC1000,0.15625,75.7192
NCI-H1836,GDSC1000,0.625,75.4484
NCI-H1836,GDSC1000,2.5,75.8447
NCI-H1836,GDSC1000,10.0,64.4557
CPC-N,GDSC1000,0.0195312,139.767
CPC-N,GDSC1000,0.0390625,139.36
CPC-N,GDSC1000,0.078125,130.681
CPC-N,GDSC1000,0.15625,131.142
CPC-N,GDSC1000,0.3125,121.781
CPC-N,GDSC1000,0.625,125.585
CPC-N,GDSC1000,1.25,115.375
CPC-N,GDSC1000,2.5,108.481
CPC-N,GDSC1000,5.0,112.57
H3255,GDSC1000,0.0195312,95.7387
H3255,GDSC1000,0.0390625,98.1967
H3255,GDSC1000,0.078125,91.9813
H3255,GDSC1000,0.15625,118.504
H3255,GDSC1000,0.3125,114.014
H3255,GDSC1000,0.625,146.816
H3255,GDSC1000,1.25,123.35
H3255,GDSC1000,2.5,113.622
H3255,GDSC1000,5.0,119.202
NCI-H2126,GDSC1000,0.0195312,79.3223
NCI-H2126,GDSC1000,0.0390625,106.798
NCI-H2126,GDSC1000,0.078125,112.991
NCI-H2126,GDSC1000,0.15625,64.0405
NCI-H2126,GDSC1000,0.3125,113.022
NCI-H2126,GDSC1000,0.625,124.394
NCI-H2126,GDSC1000,1.25,80.3102
NCI-H2126,GDSC1000,2.5,144.335
NCI-H2126,GDSC1000,5.0,114.387
HCC-95,CTRPv2,0.0045,110.1
HCC-95,CTRPv2,0.009,105.9
HCC-95,CTRPv2,0.018,107.5
HCC-95,CTRPv2,0.036,104.2
HCC-95,CTRPv2,0.072,106.1
HCC-95,CTRPv2,0.14,106.1
HCC-95,CTRPv2,0.29,108.1
HCC-95,CTRPv2,0.58,104.7
HCC-95,CTRPv2,1.2,104.7
HCC-95,CTRPv2,2.3,106.2
HCC-95,CTRPv2,4.6,106.3
HCC-95,CTRPv2,9.2,102.7
HCC-95,CTRPv2,18.0,86.86
HCC-95,CTRPv2,37.0,90.23
HCC-95,CTRPv2,74.0,75.48
HCC-95,CTRPv2,150.0,62.95
A549,CTRPv2,0.0045,108.8
A549,CTRPv2,0.009,111.6
A549,CTRPv2,0.018,106.8
A549,CTRPv2,0.036,108.9
A549,CTRPv2,0.072,111.5
A549,CTRPv2,0.14,105.0
A549,CTRPv2,0.29,106.7
A549,CTRPv2,0.58,105.6
A549,CTRPv2,1.2,99.68
A549,CTRPv2,2.3,103.3
A549,CTRPv2,4.6,101.8
A549,CTRPv2,9.2,96.71
A549,CTRPv2,18.0,91.78
A549,CTRPv2,37.0,91.69
A549,CTRPv2,74.0,83.59
A549,CTRPv2,150.0,70.66
NCI-H2009,CTRPv2,0.0045,109.0
NCI-H2009,CTRPv2,0.009,102.9
NCI-H2009,CTRPv2,0.018,101.0
NCI-H2009,CTRPv2,0.036,103.1
NCI-H2009,CTRPv2,0.072,106.8
NCI-H2009,CTRPv2,0.14,101.1
NCI-H2009,CTRPv2,0.29,100.6
NCI-H2009,CTRPv2,0.58,97.97
NCI-H2009,CTRPv2,1.2,92.79
NCI-H2009,CTRPv2,2.3,92.14
NCI-H2009,CTRPv2,4.6,83.49
NCI-H2009,CTRPv2,9.2,75.98
NCI-H2009,CTRPv2,18.0,53.97
NCI-H2009,CTRPv2,37.0,55.76
NCI-H2009,CTRPv2,74.0,48.52
NCI-H2009,CTRPv2,150.0,40.85
HCC-15,CTRPv2,0.0045,98.19
HCC-15,CTRPv2,0.009,103.1
HCC-15,CTRPv2,0.018,95.39
HCC-15,CTRPv2,0.036,96.24
HCC-15,CTRPv2,0.072,94.58
HCC-15,CTRPv2,0.14,94.79
HCC-15,CTRPv2,0.29,92.71
HCC-15,CTRPv2,0.58,93.06
HCC-15,CTRPv2,1.2,90.7
HCC-15,CTRPv2,2.3,94.85
HCC-15,CTRPv2,4.6,89.79
HCC-15,CTRPv2,9.2,81.44
HCC-15,CTRPv2,18.0,64.88
HCC-15,CTRPv2,37.0,65.83
HCC-15,CTRPv2,74.0,62.5
HCC-15,CTRPv2,150.0,47.16
LU-99A,CTRPv2,0.0045,101.8
LU-99A,CTRPv2,0.009,102.1
LU-99A,CTRPv2,0.018,101.7
LU-99A,CTRPv2,0.036,97.0
LU-99A,CTRPv2,0.072,97.85
LU-99A,CTRPv2,0.14,98.75
LU-99A,CTRPv2,0.29,91.91
LU-99A,CTRPv2,0.58,87.9
LU-99A,CTRPv2,1.2,81.43
LU-99A,CTRPv2,2.3,86.88
LU-99A,CTRPv2,4.6,69.11
LU-99A,CTRPv2,9.2,50.79
LU-99A,CTRPv2,18.0,46.24
LU-99A,CTRPv2,37.0,45.53
LU-99A,CTRPv2,74.0,40.78
LU-99A,CTRPv2,150.0,33.62
NCI-H1155,CTRPv2,0.0045,95.09
NCI-H1155,CTRPv2,0.009,109.2
NCI-H1155,CTRPv2,0.018,90.77
NCI-H1155,CTRPv2,0.036,93.84
NCI-H1155,CTRPv2,0.072,96.15
NCI-H1155,CTRPv2,0.14,108.5
NCI-H1155,CTRPv2,0.29,91.87
NCI-H1155,CTRPv2,0.58,90.14
NCI-H1155,CTRPv2,1.2,99.99
NCI-H1155,CTRPv2,2.3,93.65
NCI-H1155,CTRPv2,4.6,82.17
NCI-H1155,CTRPv2,9.2,70.86
NCI-H1155,CTRPv2,18.0,46.47
NCI-H1155,CTRPv2,37.0,54.79
NCI-H1155,CTRPv2,74.0,45.45
NCI-H1155,CTRPv2,150.0,31.57
NCI-H1581,CTRPv2,0.0045,102.1
NCI-H1581,CTRPv2,0.009,99.25
NCI-H1581,CTRPv2,0.018,91.25
NCI-H1581,CTRPv2,0.036,96.04
NCI-H1581,CTRPv2,0.072,99.29
NCI-H1581,CTRPv2,0.14,93.57
NCI-H1581,CTRPv2,0.29,95.77
NCI-H1581,CTRPv2,0.58,90.93
NCI-H1581,CTRPv2,1.2,108.2
NCI-H1581,CTRPv2,2.3,98.65
NCI-H1581,CTRPv2,4.6,85.03
NCI-H1581,CTRPv2,9.2,80.2
NCI-H1581,CTRPv2,18.0,69.74
NCI-H1581,CTRPv2,37.0,79.06
NCI-H1581,CTRPv2,74.0,39.75
NCI-H1581,CTRPv2,150.0,33.43
NCI-H2106,CTRPv2,0.0045,90.68
NCI-H2106,CTRPv2,0.009,94.71
NCI-H2106,CTRPv2,0.018,88.9
NCI-H2106,CTRPv2,0.036,105.4
NCI-H2106,CTRPv2,0.072,95.7
NCI-H2106,CTRPv2,0.14,102.0
NCI-H2106,CTRPv2,0.29,77.95
NCI-H2106,CTRPv2,0.58,89.93
NCI-H2106,CTRPv2,1.2,93.66
NCI-H2106,CTRPv2,2.3,93.81
NCI-H2106,CTRPv2,4.6,86.69
NCI-H2106,CTRPv2,9.2,86.94
NCI-H2106,CTRPv2,18.0,76.68
NCI-H2106,CTRPv2,37.0,69.46
NCI-H2106,CTRPv2,74.0,64.8
NCI-H2106,CTRPv2,150.0,40.32
NCI-H358,CTRPv2,0.0045,97.43
NCI-H358,CTRPv2,0.009,105.1
NCI-H358,CTRPv2,0.018,95.73
NCI-H358,CTRPv2,0.036,93.67
NCI-H358,CTRPv2,0.072,101.9
NCI-H358,CTRPv2,0.14,96.12
NCI-H358,CTRPv2,0.29,91.7
NCI-H358,CTRPv2,0.58,92.66
NCI-H358,CTRPv2,1.2,85.75
NCI-H358,CTRPv2,2.3,86.49
NCI-H358,CTRPv2,4.6,81.12
NCI-H358,CTRPv2,9.2,70.98
NCI-H358,CTRPv2,18.0,66.68
NCI-H358,CTRPv2,37.0,69.58
NCI-H358,CTRPv2,74.0,53.63
NCI-H358,CTRPv2,150.0,51.35
HCC-366,CTRPv2,0.0045,94.25
HCC-366,CTRPv2,0.009,93.54
HCC-366,CTRPv2,0.018,98.4
HCC-366,CTRPv2,0.036,92.1
HCC-366,CTRPv2,0.072,94.09
HCC-366,CTRPv2,0.14,99.48
HCC-366,CTRPv2,0.29,89.0
HCC-366,CTRPv2,0.58,85.01
HCC-366,CTRPv2,1.2,91.54
HCC-366,CTRPv2,2.3,90.81
HCC-366,CTRPv2,4.6,93.49
HCC-366,CTRPv2,9.2,87.55
HCC-366,CTRPv2,18.0,63.47
HCC-366,CTRPv2,37.0,64.78
HCC-366,CTRPv2,74.0,60.48
HCC-366,CTRPv2,150.0,17.21
BEN,CTRPv2,0.0045,106.2
BEN,CTRPv2,0.009,104.3
BEN,CTRPv2,0.018,101.8
BEN,CTRPv2,0.036,101.0
BEN,CTRPv2,0.072,103.3
BEN,CTRPv2,0.14,100.4
BEN,CTRPv2,0.29,100.9
BEN,CTRPv2,0.58,103.4
BEN,CTRPv2,1.2,103.0
BEN,CTRPv2,2.3,105.0
BEN,CTRPv2,4.6,103.3
BEN,CTRPv2,9.2,104.4
BEN,CTRPv2,18.0,103.9
BEN,CTRPv2,37.0,100.0
BEN,CTRPv2,74.0,110.7
BEN,CTRPv2,150.0,95.05
HCC-78,CTRPv2,0.0045,106.2
HCC-78,CTRPv2,0.009,106.2
HCC-78,CTRPv2,0.018,104.5
HCC-78,CTRPv2,0.036,103.3
HCC-78,CTRPv2,0.072,113.2
HCC-78,CTRPv2,0.14,106.4
HCC-78,CTRPv2,0.29,101.1
HCC-78,CTRPv2,0.58,109.0
HCC-78,CTRPv2,1.2,103.9
HCC-78,CTRPv2,2.3,104.4
HCC-78,CTRPv2,4.6,99.51
HCC-78,CTRPv2,9.2,102.7
HCC-78,CTRPv2,18.0,86.4
HCC-78,CTRPv2,37.0,93.5
HCC-78,CTRPv2,74.0,88.7
HCC-78,CTRPv2,150.0,68.46
NCI-H1299,CTRPv2,0.0045,105.4
NCI-H1299,CTRPv2,0.009,103.5
NCI-H1299,CTRPv2,0.018,101.3
NCI-H1299,CTRPv2,0.036,100.2
NCI-H1299,CTRPv2,0.072,108.2
NCI-H1299,CTRPv2,0.14,101.4
NCI-H1299,CTRPv2,0.29,104.5
NCI-H1299,CTRPv2,0.58,102.2
NCI-H1299,CTRPv2,1.2,103.2
NCI-H1299,CTRPv2,2.3,103.6
NCI-H1299,CTRPv2,4.6,99.9
NCI-H1299,CTRPv2,9.2,106.5
NCI-H1299,CTRPv2,18.0,99.9
NCI-H1299,CTRPv2,37.0,102.4
NCI-H1299,CTRPv2,74.0,97.48
NCI-H1299,CTRPv2,150.0,70.28
NCI-H727,CTRPv2,0.0045,94.72
NCI-H727,CTRPv2,0.009,101.4
NCI-H727,CTRPv2,0.018,100.1
NCI-H727,CTRPv2,0.036,96.88
NCI-H727,CTRPv2,0.072,99.71
NCI-H727,CTRPv2,0.14,96.3
NCI-H727,CTRPv2,0.29,96.63
NCI-H727,CTRPv2,0.58,93.92
NCI-H727,CTRPv2,1.2,93.43
NCI-H727,CTRPv2,2.3,91.0
NCI-H727,CTRPv2,4.6,92.78
NCI-H727,CTRPv2,9.2,89.25
NCI-H727,CTRPv2,18.0,71.67
NCI-H727,CTRPv2,37.0,80.47
NCI-H727,CTRPv2,74.0,79.53
NCI-H727,CTRPv2,150.0,48.33
SHP-77,CTRPv2,0.0045,92.33
SHP-77,CTRPv2,0.009,100.2
SHP-77,CTRPv2,0.018,98.99
SHP-77,CTRPv2,0.036,102.8
SHP-77,CTRPv2,0.072,98.22
SHP-77,CTRPv2,0.14,93.46
SHP-77,CTRPv2,0.29,94.04
SHP-77,CTRPv2,0.58,97.23
SHP-77,CTRPv2,1.2,107.8
SHP-77,CTRPv2,2.3,103.8
SHP-77,CTRPv2,4.6,103.2
SHP-77,CTRPv2,9.2,104.7
SHP-77,CTRPv2,18.0,91.85
SHP-77,CTRPv2,37.0,89.15
SHP-77,CTRPv2,74.0,82.17
SHP-77,CTRPv2,150.0,47.14
LCLC-103H,CTRPv2,0.0045,105.6
LCLC-103H,CTRPv2,0.009,107.8
LCLC-103H,CTRPv2,0.018,103.2
LCLC-103H,CTRPv2,0.036,103.2
LCLC-103H,CTRPv2,0.072,107.9
LCLC-103H,CTRPv2,0.14,102.2
LCLC-103H,CTRPv2,0.29,105.1
LCLC-103H,CTRPv2,0.58,105.8
LCLC-103H,CTRPv2,1.2,99.61
LCLC-103H,CTRPv2,2.3,104.1
LCLC-103H,CTRPv2,4.6,100.2
LCLC-103H,CTRPv2,9.2,108.6
LCLC-103H,CTRPv2,18.0,108.1
LCLC-103H,CTRPv2,37.0,103.2
LCLC-103H,CTRPv2,74.0,104.8
LCLC-103H,CTRPv2,150.0,81.24
NCI-H2405,CTRPv2,0.0045,103.1
NCI-H2405,CTRPv2,0.009,100.1
NCI-H2405,CTRPv2,0.018,101.7
NCI-H2405,CTRPv2,0.036,95.9
NCI-H2405,CTRPv2,0.072,104.8
NCI-H2405,CTRPv2,0.14,100.4
NCI-H2405,CTRPv2,0.29,95.78
