Cell Line,Dataset,Dose,Response
MOTN-1,CTRPv2,0.016,100.0
MOTN-1,CTRPv2,0.032,93.72
MOTN-1,CTRPv2,0.065,113.9
MOTN-1,CTRPv2,0.13,108.2
MOTN-1,CTRPv2,0.26,104.3
MOTN-1,CTRPv2,0.52,106.6
MOTN-1,CTRPv2,1.0,109.7
MOTN-1,CTRPv2,2.1,99.48
MOTN-1,CTRPv2,4.2,112.5
MOTN-1,CTRPv2,8.3,105.5
MOTN-1,CTRPv2,17.0,111.4
MOTN-1,CTRPv2,33.0,108.2
RL,CTRPv2,0.001,105.3
RL,CTRPv2,0.002,104.8
RL,CTRPv2,0.0041,105.8
RL,CTRPv2,0.0081,105.0
RL,CTRPv2,0.016,107.1
RL,CTRPv2,0.032,108.4
RL,CTRPv2,0.065,96.77
RL,CTRPv2,0.13,102.4
RL,CTRPv2,0.26,104.3
RL,CTRPv2,0.52,104.5
RL,CTRPv2,1.0,97.26
RL,CTRPv2,2.1,92.22
RL,CTRPv2,4.2,97.76
RL,CTRPv2,8.3,100.8
RL,CTRPv2,17.0,90.38
RL,CTRPv2,33.0,98.42
ST486,CTRPv2,0.001,106.9
ST486,CTRPv2,0.002,101.7
ST486,CTRPv2,0.0041,100.9
ST486,CTRPv2,0.0081,97.38
ST486,CTRPv2,0.016,106.1
ST486,CTRPv2,0.032,101.5
ST486,CTRPv2,0.065,98.5
ST486,CTRPv2,0.13,105.0
ST486,CTRPv2,0.26,103.4
ST486,CTRPv2,0.52,105.4
ST486,CTRPv2,1.0,99.07
ST486,CTRPv2,2.1,102.3
ST486,CTRPv2,4.2,117.0
ST486,CTRPv2,8.3,104.3
ST486,CTRPv2,17.0,102.2
ST486,CTRPv2,33.0,108.2
SUP-B15,CTRPv2,0.001,109.8
SUP-B15,CTRPv2,0.002,108.2
SUP-B15,CTRPv2,0.0041,93.96
SUP-B15,CTRPv2,0.0081,104.8
SUP-B15,CTRPv2,0.016,110.1
SUP-B15,CTRPv2,0.032,112.2
SUP-B15,CTRPv2,0.065,111.2
SUP-B15,CTRPv2,0.13,113.9
SUP-B15,CTRPv2,0.26,112.9
SUP-B15,CTRPv2,0.52,108.7
SUP-B15,CTRPv2,1.0,102.8
SUP-B15,CTRPv2,2.1,108.0
SUP-B15,CTRPv2,4.2,102.2
SUP-B15,CTRPv2,8.3,109.9
SUP-B15,CTRPv2,17.0,108.4
SUP-B15,CTRPv2,33.0,105.8
L-428,CTRPv2,0.001,98.84
L-428,CTRPv2,0.002,96.62
L-428,CTRPv2,0.0041,91.35
L-428,CTRPv2,0.0081,94.46
L-428,CTRPv2,0.016,91.64
L-428,CTRPv2,0.032,94.1
L-428,CTRPv2,0.065,93.47
L-428,CTRPv2,0.13,86.6
L-428,CTRPv2,0.26,83.36
L-428,CTRPv2,0.52,83.99
L-428,CTRPv2,1.0,93.37
L-428,CTRPv2,2.1,76.78
L-428,CTRPv2,4.2,71.68
L-428,CTRPv2,8.3,65.26
L-428,CTRPv2,17.0,68.68
L-428,CTRPv2,33.0,64.9
NU-DHL-1,CTRPv2,0.001,109.9
NU-DHL-1,CTRPv2,0.002,99.85
NU-DHL-1,CTRPv2,0.0041,115.0
NU-DHL-1,CTRPv2,0.0081,118.4
NU-DHL-1,CTRPv2,0.016,109.4
NU-DHL-1,CTRPv2,0.032,109.5
NU-DHL-1,CTRPv2,0.065,122.3
NU-DHL-1,CTRPv2,0.13,118.5
NU-DHL-1,CTRPv2,0.26,103.7
NU-DHL-1,CTRPv2,0.52,103.6
NU-DHL-1,CTRPv2,1.0,95.13
NU-DHL-1,CTRPv2,2.1,91.92
NU-DHL-1,CTRPv2,4.2,92.74
NU-DHL-1,CTRPv2,8.3,93.18
NU-DHL-1,CTRPv2,17.0,100.4
NU-DHL-1,CTRPv2,33.0,88.81
F-36P,CTRPv2,0.001,108.5
F-36P,CTRPv2,0.002,108.5
F-36P,CTRPv2,0.0041,103.4
F-36P,CTRPv2,0.0081,99.83
F-36P,CTRPv2,0.016,95.09
F-36P,CTRPv2,0.032,106.1
F-36P,CTRPv2,0.065,101.0
F-36P,CTRPv2,0.13,99.65
F-36P,CTRPv2,0.26,101.0
F-36P,CTRPv2,0.52,89.68
F-36P,CTRPv2,1.0,94.51
F-36P,CTRPv2,2.1,97.99
F-36P,CTRPv2,4.2,80.11
F-36P,CTRPv2,8.3,93.91
F-36P,CTRPv2,17.0,97.01
F-36P,CTRPv2,33.0,91.25
JJN-3,CTRPv2,0.001,100.5
JJN-3,CTRPv2,0.002,98.76
JJN-3,CTRPv2,0.0041,104.1
JJN-3,CTRPv2,0.0081,98.24
JJN-3,CTRPv2,0.016,93.07
JJN-3,CTRPv2,0.032,101.6
JJN-3,CTRPv2,0.065,98.59
JJN-3,CTRPv2,0.13,92.48
JJN-3,CTRPv2,0.26,95.97
JJN-3,CTRPv2,0.52,95.62
JJN-3,CTRPv2,1.0,91.68
JJN-3,CTRPv2,2.1,95.05
JJN-3,CTRPv2,4.2,90.57
JJN-3,CTRPv2,8.3,101.3
JJN-3,CTRPv2,17.0,102.0
JJN-3,CTRPv2,33.0,90.14
KASUMI-2,CTRPv2,0.001,94.64
KASUMI-2,CTRPv2,0.002,95.69
KASUMI-2,CTRPv2,0.0041,94.21
KASUMI-2,CTRPv2,0.0081,89.09
KASUMI-2,CTRPv2,0.016,87.12
KASUMI-2,CTRPv2,0.032,88.8
KASUMI-2,CTRPv2,0.065,89.58
KASUMI-2,CTRPv2,0.13,97.56
KASUMI-2,CTRPv2,0.26,92.68
KASUMI-2,CTRPv2,0.52,94.11
KASUMI-2,CTRPv2,1.0,94.79
KASUMI-2,CTRPv2,2.1,92.62
KASUMI-2,CTRPv2,4.2,99.64
KASUMI-2,CTRPv2,8.3,101.0
KASUMI-2,CTRPv2,17.0,89.3
KASUMI-2,CTRPv2,33.0,88.34
KMS-20,CTRPv2,0.001,83.26
KMS-20,CTRPv2,0.002,85.05
KMS-20,CTRPv2,0.0041,86.06
KMS-20,CTRPv2,0.0081,87.75
KMS-20,CTRPv2,0.016,84.1
KMS-20,CTRPv2,0.032,82.17
KMS-20,CTRPv2,0.065,86.54
KMS-20,CTRPv2,0.13,83.88
KMS-20,CTRPv2,0.26,97.61
KMS-20,CTRPv2,0.52,102.2
KMS-20,CTRPv2,1.0,100.3
KMS-20,CTRPv2,2.1,93.2
KMS-20,CTRPv2,4.2,99.41
KMS-20,CTRPv2,8.3,85.3
KMS-20,CTRPv2,17.0,93.96
KMS-20,CTRPv2,33.0,86.64
OCI-AML5,CTRPv2,0.001,105.1
OCI-AML5,CTRPv2,0.002,106.2
OCI-AML5,CTRPv2,0.0041,105.7
OCI-AML5,CTRPv2,0.0081,104.4
OCI-AML5,CTRPv2,0.016,105.8
OCI-AML5,CTRPv2,0.032,101.8
OCI-AML5,CTRPv2,0.065,106.0
OCI-AML5,CTRPv2,0.13,106.7
OCI-AML5,CTRPv2,0.26,98.23
OCI-AML5,CTRPv2,0.52,96.61
OCI-AML5,CTRPv2,1.0,97.3
OCI-AML5,CTRPv2,2.1,95.08
OCI-AML5,CTRPv2,4.2,99.43
OCI-AML5,CTRPv2,8.3,98.56
OCI-AML5,CTRPv2,17.0,94.49
OCI-AML5,CTRPv2,33.0,97.79
U266B1,CTRPv2,0.001,100.8
U266B1,CTRPv2,0.002,104.3
U266B1,CTRPv2,0.0041,107.2
U266B1,CTRPv2,0.0081,105.3
U266B1,CTRPv2,0.016,102.4
U266B1,CTRPv2,0.032,96.79
U266B1,CTRPv2,0.065,96.25
U266B1,CTRPv2,0.13,102.6
U266B1,CTRPv2,0.26,104.9
U266B1,CTRPv2,0.52,104.2
U266B1,CTRPv2,1.0,97.13
U266B1,CTRPv2,2.1,102.5
U266B1,CTRPv2,4.2,97.13
U266B1,CTRPv2,8.3,103.9
U266B1,CTRPv2,17.0,95.75
U266B1,CTRPv2,33.0,87.61
DND-41,CTRPv2,0.001,101.6
DND-41,CTRPv2,0.002,104.7
DND-41,CTRPv2,0.0041,109.7
DND-41,CTRPv2,0.0081,110.3
DND-41,CTRPv2,0.016,104.1
DND-41,CTRPv2,0.032,101.3
DND-41,CTRPv2,0.065,106.4
DND-41,CTRPv2,0.13,106.7
DND-41,CTRPv2,0.26,104.6
DND-41,CTRPv2,0.52,107.7
DND-41,CTRPv2,1.0,100.7
DND-41,CTRPv2,2.1,103.4
DND-41,CTRPv2,4.2,98.81
DND-41,CTRPv2,8.3,98.31
DND-41,CTRPv2,17.0,106.2
DND-41,CTRPv2,33.0,102.1
M-07e,CTRPv2,0.001,106.6
M-07e,CTRPv2,0.002,112.3
M-07e,CTRPv2,0.0041,112.6
M-07e,CTRPv2,0.0081,119.6
M-07e,CTRPv2,0.016,112.4
M-07e,CTRPv2,0.032,119.6
M-07e,CTRPv2,0.065,108.8
M-07e,CTRPv2,0.13,105.0
M-07e,CTRPv2,0.26,110.7
M-07e,CTRPv2,0.52,110.5
M-07e,CTRPv2,1.0,107.0
M-07e,CTRPv2,2.1,96.82
M-07e,CTRPv2,4.2,104.6
M-07e,CTRPv2,8.3,97.22
M-07e,CTRPv2,17.0,98.4
M-07e,CTRPv2,33.0,96.9
AML-193,CTRPv2,0.001,107.0
AML-193,CTRPv2,0.002,104.6
AML-193,CTRPv2,0.0041,105.5
AML-193,CTRPv2,0.0081,107.3
AML-193,CTRPv2,0.016,107.5
AML-193,CTRPv2,0.032,107.5
AML-193,CTRPv2,0.065,107.5
AML-193,CTRPv2,0.13,106.6
AML-193,CTRPv2,0.26,117.4
AML-193,CTRPv2,0.52,104.0
AML-193,CTRPv2,1.0,103.7
AML-193,CTRPv2,2.1,110.3
AML-193,CTRPv2,4.2,101.1
AML-193,CTRPv2,8.3,91.66
AML-193,CTRPv2,17.0,62.6
AML-193,CTRPv2,33.0,45.78
HuT 78,CTRPv2,0.001,128.2
HuT 78,CTRPv2,0.002,117.3
HuT 78,CTRPv2,0.0041,131.5
HuT 78,CTRPv2,0.0081,129.4
HuT 78,CTRPv2,0.016,124.0
HuT 78,CTRPv2,0.032,121.3
HuT 78,CTRPv2,0.065,108.9
HuT 78,CTRPv2,0.13,115.7
HuT 78,CTRPv2,0.26,141.6
HuT 78,CTRPv2,0.52,122.0
HuT 78,CTRPv2,1.0,118.9
HuT 78,CTRPv2,2.1,137.5
HuT 78,CTRPv2,4.2,112.2
HuT 78,CTRPv2,8.3,122.1
HuT 78,CTRPv2,17.0,110.1
HuT 78,CTRPv2,33.0,76.42
