Cell Line,Dataset,Dose,Response
TF-1,CTRPv2,0.001,98.83
TF-1,CTRPv2,0.002,108.3
TF-1,CTRPv2,0.0041,100.7
TF-1,CTRPv2,0.0081,101.8
TF-1,CTRPv2,0.016,110.7
TF-1,CTRPv2,0.032,107.3
TF-1,CTRPv2,0.065,102.8
TF-1,CTRPv2,0.13,108.1
TF-1,CTRPv2,0.26,99.47
TF-1,CTRPv2,0.52,105.8
TF-1,CTRPv2,1.0,100.4
TF-1,CTRPv2,2.1,103.5
TF-1,CTRPv2,4.2,101.5
TF-1,CTRPv2,8.3,106.8
TF-1,CTRPv2,17.0,102.9
TF-1,CTRPv2,33.0,104.5
A4-Fuk,CTRPv2,0.001,88.09
A4-Fuk,CTRPv2,0.002,94.06
A4-Fuk,CTRPv2,0.0041,87.74
A4-Fuk,CTRPv2,0.0081,102.8
A4-Fuk,CTRPv2,0.016,92.42
A4-Fuk,CTRPv2,0.032,102.8
A4-Fuk,CTRPv2,0.065,94.7
A4-Fuk,CTRPv2,0.13,80.13
A4-Fuk,CTRPv2,0.26,91.72
A4-Fuk,CTRPv2,0.52,98.64
A4-Fuk,CTRPv2,1.0,89.85
A4-Fuk,CTRPv2,2.1,85.05
A4-Fuk,CTRPv2,4.2,80.88
A4-Fuk,CTRPv2,8.3,85.12
A4-Fuk,CTRPv2,17.0,94.29
A4-Fuk,CTRPv2,33.0,86.27
HEL 92.1.7,CTRPv2,0.001,97.27
HEL 92.1.7,CTRPv2,0.002,103.4
HEL 92.1.7,CTRPv2,0.0041,97.89
HEL 92.1.7,CTRPv2,0.0081,97.74
HEL 92.1.7,CTRPv2,0.016,98.69
HEL 92.1.7,CTRPv2,0.032,98.4
HEL 92.1.7,CTRPv2,0.065,94.78
HEL 92.1.7,CTRPv2,0.13,98.47
HEL 92.1.7,CTRPv2,0.26,99.38
HEL 92.1.7,CTRPv2,0.52,101.6
HEL 92.1.7,CTRPv2,1.0,115.0
HEL 92.1.7,CTRPv2,2.1,103.8
HEL 92.1.7,CTRPv2,4.2,95.71
HEL 92.1.7,CTRPv2,8.3,96.94
HEL 92.1.7,CTRPv2,17.0,105.8
HEL 92.1.7,CTRPv2,33.0,105.2
HuNS1,CTRPv2,0.001,96.86
HuNS1,CTRPv2,0.002,92.87
HuNS1,CTRPv2,0.0041,108.3
HuNS1,CTRPv2,0.0081,104.6
HuNS1,CTRPv2,0.016,110.8
HuNS1,CTRPv2,0.032,121.7
HuNS1,CTRPv2,0.065,106.1
HuNS1,CTRPv2,0.13,94.5
HuNS1,CTRPv2,0.26,116.1
HuNS1,CTRPv2,0.52,103.8
HuNS1,CTRPv2,1.0,90.14
HuNS1,CTRPv2,2.1,89.88
HuNS1,CTRPv2,4.2,107.4
HuNS1,CTRPv2,8.3,79.9
HuNS1,CTRPv2,17.0,93.34
HuNS1,CTRPv2,33.0,124.2
K-562,CTRPv2,0.001,103.1
K-562,CTRPv2,0.002,107.8
K-562,CTRPv2,0.0041,96.35
K-562,CTRPv2,0.0081,96.42
K-562,CTRPv2,0.016,104.7
K-562,CTRPv2,0.032,104.6
K-562,CTRPv2,0.065,103.5
K-562,CTRPv2,0.13,102.2
K-562,CTRPv2,0.26,96.72
K-562,CTRPv2,0.52,108.1
K-562,CTRPv2,1.0,95.23
K-562,CTRPv2,2.1,99.9
K-562,CTRPv2,4.2,111.2
K-562,CTRPv2,8.3,108.0
K-562,CTRPv2,17.0,103.0
K-562,CTRPv2,33.0,100.9
Daudi,CTRPv2,0.001,93.82
Daudi,CTRPv2,0.002,96.57
Daudi,CTRPv2,0.0041,94.14
Daudi,CTRPv2,0.0081,107.6
Daudi,CTRPv2,0.016,102.1
Daudi,CTRPv2,0.032,97.84
Daudi,CTRPv2,0.065,97.52
Daudi,CTRPv2,0.13,105.5
Daudi,CTRPv2,0.26,94.25
Daudi,CTRPv2,0.52,95.88
Daudi,CTRPv2,1.0,98.72
Daudi,CTRPv2,2.1,107.8
Daudi,CTRPv2,4.2,98.2
Daudi,CTRPv2,8.3,100.4
Daudi,CTRPv2,17.0,105.3
Daudi,CTRPv2,33.0,104.1
HH,CTRPv2,0.001,87.56
HH,CTRPv2,0.002,100.3
HH,CTRPv2,0.0041,64.71
HH,CTRPv2,0.0081,93.27
HH,CTRPv2,0.016,79.54
HH,CTRPv2,0.032,87.48
HH,CTRPv2,0.065,79.63
HH,CTRPv2,0.13,77.73
HH,CTRPv2,0.26,80.32
HH,CTRPv2,0.52,97.08
HH,CTRPv2,1.0,103.1
HH,CTRPv2,2.1,90.11
HH,CTRPv2,4.2,92.66
HH,CTRPv2,8.3,91.45
HH,CTRPv2,17.0,101.2
HH,CTRPv2,33.0,112.9
Set-2,CTRPv2,0.001,96.26
Set-2,CTRPv2,0.002,89.67
Set-2,CTRPv2,0.0041,92.14
Set-2,CTRPv2,0.0081,97.49
Set-2,CTRPv2,0.016,100.9
Set-2,CTRPv2,0.032,102.7
Set-2,CTRPv2,0.065,100.7
Set-2,CTRPv2,0.13,95.91
Set-2,CTRPv2,0.26,93.18
Set-2,CTRPv2,0.52,100.6
Set-2,CTRPv2,1.0,98.06
Set-2,CTRPv2,2.1,100.5
Set-2,CTRPv2,4.2,93.48
Set-2,CTRPv2,8.3,92.39
Set-2,CTRPv2,17.0,102.3
Set-2,CTRPv2,33.0,96.56
DB,CTRPv2,0.001,107.4
DB,CTRPv2,0.002,95.16
DB,CTRPv2,0.0041,99.64
DB,CTRPv2,0.0081,95.6
DB,CTRPv2,0.016,98.3
DB,CTRPv2,0.032,88.07
DB,CTRPv2,0.065,105.7
DB,CTRPv2,0.13,94.84
DB,CTRPv2,0.26,92.22
DB,CTRPv2,0.52,99.71
DB,CTRPv2,1.0,97.0
DB,CTRPv2,2.1,96.9
DB,CTRPv2,4.2,103.9
DB,CTRPv2,8.3,99.37
DB,CTRPv2,17.0,107.5
DB,CTRPv2,33.0,107.6
CI-1,CTRPv2,0.001,88.1
CI-1,CTRPv2,0.002,89.6
CI-1,CTRPv2,0.0041,95.55
CI-1,CTRPv2,0.0081,99.64
CI-1,CTRPv2,0.016,91.98
CI-1,CTRPv2,0.032,92.34
CI-1,CTRPv2,0.065,91.62
CI-1,CTRPv2,0.13,95.06
CI-1,CTRPv2,0.26,102.7
CI-1,CTRPv2,0.52,106.0
CI-1,CTRPv2,1.0,84.79
CI-1,CTRPv2,2.1,95.72
CI-1,CTRPv2,4.2,92.97
CI-1,CTRPv2,8.3,102.5
CI-1,CTRPv2,17.0,97.73
CI-1,CTRPv2,33.0,86.79
JeKo-1,CTRPv2,0.001,95.87
JeKo-1,CTRPv2,0.002,96.31
JeKo-1,CTRPv2,0.0041,97.42
JeKo-1,CTRPv2,0.0081,98.24
JeKo-1,CTRPv2,0.016,97.42
JeKo-1,CTRPv2,0.032,99.69
JeKo-1,CTRPv2,0.065,103.5
JeKo-1,CTRPv2,0.13,98.43
JeKo-1,CTRPv2,0.26,101.2
JeKo-1,CTRPv2,0.52,98.09
JeKo-1,CTRPv2,1.0,99.18
JeKo-1,CTRPv2,2.1,98.75
JeKo-1,CTRPv2,4.2,98.3
JeKo-1,CTRPv2,8.3,103.6
JeKo-1,CTRPv2,17.0,106.0
JeKo-1,CTRPv2,33.0,64.97
JM1,CTRPv2,0.001,92.43
JM1,CTRPv2,0.002,96.74
JM1,CTRPv2,0.0041,95.04
JM1,CTRPv2,0.0081,100.7
JM1,CTRPv2,0.016,92.63
JM1,CTRPv2,0.032,94.64
JM1,CTRPv2,0.065,94.35
JM1,CTRPv2,0.13,103.9
JM1,CTRPv2,0.26,89.2
JM1,CTRPv2,0.52,96.2
JM1,CTRPv2,1.0,97.16
JM1,CTRPv2,2.1,94.68
JM1,CTRPv2,4.2,95.21
JM1,CTRPv2,8.3,92.91
JM1,CTRPv2,17.0,93.42
JM1,CTRPv2,33.0,71.51
Mino,CTRPv2,0.001,96.29
Mino,CTRPv2,0.002,96.24
Mino,CTRPv2,0.0041,96.39
Mino,CTRPv2,0.0081,103.4
Mino,CTRPv2,0.016,98.93
Mino,CTRPv2,0.032,102.1
Mino,CTRPv2,0.065,99.68
Mino,CTRPv2,0.13,103.6
Mino,CTRPv2,0.26,103.2
Mino,CTRPv2,0.52,105.8
Mino,CTRPv2,1.0,104.7
Mino,CTRPv2,2.1,107.9
Mino,CTRPv2,4.2,100.1
Mino,CTRPv2,8.3,100.0
Mino,CTRPv2,17.0,103.9
Mino,CTRPv2,33.0,99.24
MOTN-1,CTRPv2,0.001,100.6
MOTN-1,CTRPv2,0.002,104.8
MOTN-1,CTRPv2,0.0041,96.98
MOTN-1,CTRPv2,0.0081,91.15
MOTN-1,CTRPv2,0.016,102.9
MOTN-1,CTRPv2,0.032,105.9
MOTN-1,CTRPv2,0.065,95.79
MOTN-1,CTRPv2,0.13,98.61
MOTN-1,CTRPv2,0.26,91.3
MOTN-1,CTRPv2,0.52,91.49
MOTN-1,CTRPv2,1.0,91.26
MOTN-1,CTRPv2,2.1,89.86
MOTN-1,CTRPv2,4.2,104.7
MOTN-1,CTRPv2,8.3,103.8
MOTN-1,CTRPv2,17.0,107.4
MOTN-1,CTRPv2,33.0,76.84
RL,CTRPv2,0.001,100.7
RL,CTRPv2,0.002,105.9
RL,CTRPv2,0.0041,98.9
RL,CTRPv2,0.0081,100.1
RL,CTRPv2,0.016,100.0
RL,CTRPv2,0.032,97.75
RL,CTRPv2,0.065,102.1
RL,CTRPv2,0.13,106.2
RL,CTRPv2,0.26,102.0
RL,CTRPv2,0.52,103.8
RL,CTRPv2,1.0,102.4
RL,CTRPv2,2.1,104.2
RL,CTRPv2,4.2,104.7
RL,CTRPv2,8.3,100.2
RL,CTRPv2,17.0,103.9
RL,CTRPv2,33.0,93.9
ST486,CTRPv2,0.001,114.5
ST486,CTRPv2,0.002,116.6
ST486,CTRPv2,0.0041,99.61
ST486,CTRPv2,0.0081,108.2
ST486,CTRPv2,0.016,98.94
ST486,CTRPv2,0.032,102.8
ST486,CTRPv2,0.065,96.39
ST486,CTRPv2,0.13,92.82
ST486,CTRPv2,0.26,101.2
ST486,CTRPv2,0.52,92.57
ST486,CTRPv2,1.0,86.28
ST486,CTRPv2,2.1,106.3
ST486,CTRPv2,4.2,100.1
ST486,CTRPv2,8.3,97.02
ST486,CTRPv2,17.0,95.06
ST486,CTRPv2,33.0,83.69
SUP-B15,CTRPv2,0.001,101.5
SUP-B15,CTRPv2,0.002,100.7
SUP-B15,CTRPv2,0.0041,105.8
SUP-B15,CTRPv2,0.0081,100.8
SUP-B15,CTRPv2,0.016,105.6
SUP-B15,CTRPv2,0.032,98.9
SUP-B15,CTRPv2,0.065,95.91
SUP-B15,CTRPv2,0.13,108.5
SUP-B15,CTRPv2,0.26,92.8
SUP-B15,CTRPv2,0.52,96.37
SUP-B15,CTRPv2,1.0,90.4
SUP-B15,CTRPv2,2.1,96.6
SUP-B15,CTRPv2,4.2,105.2
SUP-B15,CTRPv2,8.3,104.8
SUP-B15,CTRPv2,17.0,96.61
SUP-B15,CTRPv2,33.0,96.39
L-428,CTRPv2,0.001,93.48
L-428,CTRPv2,0.002,98.55
L-428,CTRPv2,0.0041,94.82
L-428,CTRPv2,0.0081,104.2
L-428,CTRPv2,0.016,97.79
L-428,CTRPv2,0.032,97.09
L-428,CTRPv2,0.065,99.18
L-428,CTRPv2,0.13,94.05
L-428,CTRPv2,0.26,106.0
L-428,CTRPv2,0.52,102.4
L-428,CTRPv2,1.0,102.7
L-428,CTRPv2,2.1,100.2
L-428,CTRPv2,4.2,102.2
L-428,CTRPv2,8.3,100.1
L-428,CTRPv2,17.0,102.8
L-428,CTRPv2,33.0,102.2
NU-DHL-1,CTRPv2,0.001,86.57
NU-DHL-1,CTRPv2,0.002,115.1
NU-DHL-1,CTRPv2,0.0041,96.92
NU-DHL-1,CTRPv2,0.0081,98.72
NU-DHL-1,CTRPv2,0.016,99.05
NU-DHL-1,CTRPv2,0.032,104.8
NU-DHL-1,CTRPv2,0.065,95.22
NU-DHL-1,CTRPv2,0.13,84.58
NU-DHL-1,CTRPv2,0.26,102.2
NU-DHL-1,CTRPv2,0.52,101.9
NU-DHL-1,CTRPv2,1.0,100.9
NU-DHL-1,CTRPv2,2.1,89.56
NU-DHL-1,CTRPv2,4.2,89.36
NU-DHL-1,CTRPv2,8.3,109.7
NU-DHL-1,CTRPv2,17.0,81.22
NU-DHL-1,CTRPv2,33.0,82.16
F-36P,CTRPv2,0.001,88.45
F-36P,CTRPv2,0.002,95.79
F-36P,CTRPv2,0.0041,87.06
F-36P,CTRPv2,0.0081,88.73
F-36P,CTRPv2,0.016,91.13
F-36P,CTRPv2,0.032,91.41
F-36P,CTRPv2,0.065,89.5
F-36P,CTRPv2,0.13,91.13
F-36P,CTRPv2,0.26,106.1
F-36P,CTRPv2,0.52,102.1
F-36P,CTRPv2,1.0,95.07
F-36P,CTRPv2,2.1,97.74
F-36P,CTRPv2,4.2,98.54
F-36P,CTRPv2,8.3,94.52
F-36P,CTRPv2,17.0,95.85
F-36P,CTRPv2,33.0,96.5
JJN-3,CTRPv2,0.001,100.2
JJN-3,CTRPv2,0.002,93.89
JJN-3,CTRPv2,0.0041,93.71
JJN-3,CTRPv2,0.0081,97.04
JJN-3,CTRPv2,0.016,97.25
JJN-3,CTRPv2,0.032,96.45
JJN-3,CTRPv2,0.065,95.0
JJN-3,CTRPv2,0.13,96.6
JJN-3,CTRPv2,0.26,103.8
JJN-3,CTRPv2,0.52,101.6
JJN-3,CTRPv2,1.0,107.5
JJN-3,CTRPv2,2.1,98.85
JJN-3,CTRPv2,4.2,97.17
JJN-3,CTRPv2,8.3,99.37
JJN-3,CTRPv2,17.0,100.9
JJN-3,CTRPv2,33.0,102.6
KASUMI-2,CTRPv2,0.001,101.1
KASUMI-2,CTRPv2,0.002,91.84
KASUMI-2,CTRPv2,0.0041,90.77
KASUMI-2,CTRPv2,0.0081,93.93
KASUMI-2,CTRPv2,0.016,94.12
KASUMI-2,CTRPv2,0.032,114.1
KASUMI-2,CTRPv2,0.065,93.83
KASUMI-2,CTRPv2,0.13,95.15
KASUMI-2,CTRPv2,0.26,95.88
KASUMI-2,CTRPv2,0.52,107.1
KASUMI-2,CTRPv2,1.0,87.81
KASUMI-2,CTRPv2,2.1,87.26
KASUMI-2,CTRPv2,4.2,101.3
KASUMI-2,CTRPv2,8.3,95.04
KASUMI-2,CTRPv2,17.0,90.07
KASUMI-2,CTRPv2,33.0,98.67
KMS-20,CTRPv2,0.001,92.08
KMS-20,CTRPv2,0.002,93.56
KMS-20,CTRPv2,0.0041,96.58
KMS-20,CTRPv2,0.0081,94.24
KMS-20,CTRPv2,0.016,96.28
KMS-20,CTRPv2,0.032,94.04
KMS-20,CTRPv2,0.065,88.26
KMS-20,CTRPv2,0.13,92.44
KMS-20,CTRPv2,0.26,104.0
KMS-20,CTRPv2,0.52,99.11
KMS-20,CTRPv2,1.0,103.2
KMS-20,CTRPv2,2.1,94.3
KMS-20,CTRPv2,4.2,98.95
KMS-20,CTRPv2,8.3,93.14
KMS-20,CTRPv2,17.0,93.74
KMS-20,CTRPv2,33.0,97.4
OCI-AML5,CTRPv2,0.001,98.3
OCI-AML5,CTRPv2,0.002,94.9
OCI-AML5,CTRPv2,0.0041,94.68
OCI-AML5,CTRPv2,0.0081,92.42
OCI-AML5,CTRPv2,0.016,97.0
OCI-AML5,CTRPv2,0.032,96.73
OCI-AML5,CTRPv2,0.065,90.18
OCI-AML5,CTRPv2,0.13,91.89
OCI-AML5,CTRPv2,0.26,98.69
OCI-AML5,CTRPv2,0.52,98.36
OCI-AML5,CTRPv2,1.0,99.68
OCI-AML5,CTRPv2,2.1,99.67
OCI-AML5,CTRPv2,4.2,99.71
OCI-AML5,CTRPv2,8.3,98.34
OCI-AML5,CTRPv2,17.0,99.16
OCI-AML5,CTRPv2,33.0,96.22
U266B1,CTRPv2,0.001,99.42
U266B1,CTRPv2,0.002,89.96
U266B1,CTRPv2,0.0041,87.46
U266B1,CTRPv2,0.0081,88.61
U266B1,CTRPv2,0.016,98.49
U266B1,CTRPv2,0.032,89.2
U266B1,CTRPv2,0.065,88.47
U266B1,CTRPv2,0.13,94.13
U266B1,CTRPv2,0.26,95.85
U266B1,CTRPv2,0.52,97.17
U266B1,CTRPv2,1.0,90.24
U266B1,CTRPv2,2.1,97.08
U266B1,CTRPv2,4.2,93.12
U266B1,CTRPv2,8.3,97.99
U266B1,CTRPv2,17.0,92.74
U266B1,CTRPv2,33.0,87.35
DND-41,CTRPv2,0.001,92.6
DND-41,CTRPv2,0.002,93.78
DND-41,CTRPv2,0.0041,89.54
DND-41,CTRPv2,0.0081,92.81
DND-41,CTRPv2,0.016,89.31
DND-41,CTRPv2,0.032,84.99
DND-41,CTRPv2,0.065,88.14
DND-41,CTRPv2,0.13,91.56
DND-41,CTRPv2,0.26,87.26
DND-41,CTRPv2,0.52,87.85
DND-41,CTRPv2,1.0,92.23
DND-41,CTRPv2,2.1,88.63
DND-41,CTRPv2,4.2,87.38
DND-41,CTRPv2,8.3,87.98
DND-41,CTRPv2,17.0,89.04
DND-41,CTRPv2,33.0,76.06
M-07e,CTRPv2,0.001,90.22
M-07e,CTRPv2,0.002,90.82
M-07e,CTRPv2,0.0041,94.73
M-07e,CTRPv2,0.0081,95.41
M-07e,CTRPv2,0.016,96.62
M-07e,CTRPv2,0.032,94.07
M-07e,CTRPv2,0.065,99.35
M-07e,CTRPv2,0.13,95.76
M-07e,CTRPv2,0.26,99.63
M-07e,CTRPv2,0.52,100.5
M-07e,CTRPv2,1.0,106.5
M-07e,CTRPv2,2.1,102.4
M-07e,CTRPv2,4.2,95.93
M-07e,CTRPv2,8.3,102.4
M-07e,CTRPv2,17.0,102.0
M-07e,CTRPv2,33.0,104.5
AML-193,CTRPv2,0.001,105.2
AML-193,CTRPv2,0.002,112.3
AML-193,CTRPv2,0.0041,111.5
AML-193,CTRPv2,0.0081,110.1
AML-193,CTRPv2,0.016,100.1
AML-193,CTRPv2,0.032,106.9
AML-193,CTRPv2,0.065,106.4
AML-193,CTRPv2,0.13,104.9
AML-193,CTRPv2,0.26,120.6
AML-193,CTRPv2,0.52,117.2
AML-193,CTRPv2,1.0,106.3
AML-193,CTRPv2,2.1,106.7
AML-193,CTRPv2,4.2,52.79
AML-193,CTRPv2,8.3,61.6
AML-193,CTRPv2,17.0,43.81
AML-193,CTRPv2,33.0,37.24
HuT 78,CTRPv2,0.001,110.6
HuT 78,CTRPv2,0.002,123.7
HuT 78,CTRPv2,0.0041,115.4
HuT 78,CTRPv2,0.0081,132.6
HuT 78,CTRPv2,0.016,109.1
HuT 78,CTRPv2,0.032,104.3
HuT 78,CTRPv2,0.065,113.3
HuT 78,CTRPv2,0.13,92.77
HuT 78,CTRPv2,0.26,102.0
HuT 78,CTRPv2,0.52,110.2
HuT 78,CTRPv2,1.0,86.09
HuT 78,CTRPv2,2.1,97.28
HuT 78,CTRPv2,4.2,107.1
HuT 78,CTRPv2,8.3,88.35
HuT 78,CTRPv2,17.0,88.97
HuT 78,CTRPv2,33.0,88.45
SEM,CTRPv2,0.001,113.4
SEM,CTRPv2,0.002,111.3
SEM,CTRPv2,0.0041,117.6
SEM,CTRPv2,0.0081,109.6
SEM,CTRPv2,0.016,109.8
SEM,CTRPv2,0.032,104.3
SEM,CTRPv2,0.065,98.71
SEM,CTRPv2,0.13,105.4
SEM,CTRPv2,0.26,113.8
SEM,CTRPv2,0.52,117.3
SEM,CTRPv2,1.0,105.8
SEM,CTRPv2,2.1,107.1
SEM,CTRPv2,4.2,117.9
SEM,CTRPv2,8.3,105.0
SEM,CTRPv2,17.0,108.2
SEM,CTRPv2,33.0,110.7
