Cell Line,Dataset,Dose,Response
TK,GDSC1000,4.0,80.5229
RPMI-8226,GDSC1000,0.015625,96.28
RPMI-8226,GDSC1000,0.0625,91.6769
RPMI-8226,GDSC1000,0.25,84.9668
RPMI-8226,GDSC1000,1.0,71.1624
RPMI-8226,GDSC1000,4.0,55.5095
LP-1,GDSC1000,0.015625,110.422
LP-1,GDSC1000,0.0625,104.265
LP-1,GDSC1000,0.25,116.178
LP-1,GDSC1000,1.0,76.8366
LP-1,GDSC1000,4.0,57.0821
UACC-62,GDSC1000,0.015625,94.2297
UACC-62,GDSC1000,0.0625,103.284
UACC-62,GDSC1000,0.25,102.017
UACC-62,GDSC1000,1.0,86.559
UACC-62,GDSC1000,4.0,82.3298
MOLM-13,GDSC1000,0.015625,96.7185
MOLM-13,GDSC1000,0.0625,97.4618
MOLM-13,GDSC1000,0.25,98.7965
MOLM-13,GDSC1000,1.0,82.5691
MOLM-13,GDSC1000,4.0,57.6079
LOUCY,GDSC1000,0.015625,108.66
LOUCY,GDSC1000,0.0625,104.862
LOUCY,GDSC1000,0.25,103.709
LOUCY,GDSC1000,1.0,102.613
LOUCY,GDSC1000,4.0,113.054
THP-1,GDSC1000,0.015625,96.3325
THP-1,GDSC1000,0.0625,92.652
THP-1,GDSC1000,0.25,91.0113
THP-1,GDSC1000,1.0,90.9578
THP-1,GDSC1000,4.0,82.2955
P32-ISH,GDSC1000,0.015625,97.2208
P32-ISH,GDSC1000,0.0625,96.6939
P32-ISH,GDSC1000,0.25,97.31
P32-ISH,GDSC1000,1.0,98.6104
P32-ISH,GDSC1000,4.0,75.8705
A4-Fuk,GDSC1000,0.015625,93.709
A4-Fuk,GDSC1000,0.0625,105.38
A4-Fuk,GDSC1000,0.25,48.98
A4-Fuk,GDSC1000,1.0,85.8926
A4-Fuk,GDSC1000,4.0,60.5238
Farage,GDSC1000,0.015625,106.507
Farage,GDSC1000,0.0625,106.204
Farage,GDSC1000,0.25,96.5545
Farage,GDSC1000,1.0,117.855
Farage,GDSC1000,4.0,121.035
DEL,GDSC1000,0.015625,87.6222
DEL,GDSC1000,0.0625,92.0943
DEL,GDSC1000,0.25,93.799
DEL,GDSC1000,1.0,89.4162
DEL,GDSC1000,4.0,49.337
SU-DHL-6,GDSC1000,0.015625,97.4561
SU-DHL-6,GDSC1000,0.0625,100.927
SU-DHL-6,GDSC1000,0.25,98.8614
SU-DHL-6,GDSC1000,1.0,99.1677
SU-DHL-6,GDSC1000,4.0,99.4699
KMS-11,GDSC1000,0.015625,90.9604
KMS-11,GDSC1000,0.0625,107.269
KMS-11,GDSC1000,0.25,83.6131
KMS-11,GDSC1000,1.0,38.9583
KMS-11,GDSC1000,4.0,23.5705
ROS-50,GDSC1000,0.015625,96.64
ROS-50,GDSC1000,0.0625,93.1833
ROS-50,GDSC1000,0.25,95.9414
ROS-50,GDSC1000,1.0,95.3605
ROS-50,GDSC1000,4.0,96.5023
DB,GDSC1000,0.015625,95.7306
DB,GDSC1000,0.0625,91.1331
DB,GDSC1000,0.25,96.9767
DB,GDSC1000,1.0,98.4849
DB,GDSC1000,4.0,96.2477
KG-1,GDSC1000,0.015625,95.9478
KG-1,GDSC1000,0.0625,98.1905
KG-1,GDSC1000,0.25,95.1793
KG-1,GDSC1000,1.0,77.7607
KG-1,GDSC1000,4.0,27.2368
NALM-6,GDSC1000,0.015625,101.471
NALM-6,GDSC1000,0.0625,99.4606
NALM-6,GDSC1000,0.25,91.5698
NALM-6,GDSC1000,1.0,88.0658
NALM-6,GDSC1000,4.0,77.6712
RPMI-6666,GDSC1000,0.015625,96.1801
RPMI-6666,GDSC1000,0.0625,96.586
RPMI-6666,GDSC1000,0.25,99.3398
RPMI-6666,GDSC1000,1.0,91.511
RPMI-6666,GDSC1000,4.0,58.7044
OCI-AML3,GDSC1000,0.015625,104.405
OCI-AML3,GDSC1000,0.0625,92.9017
OCI-AML3,GDSC1000,0.25,77.6826
OCI-AML3,GDSC1000,1.0,76.1214
OCI-AML3,GDSC1000,4.0,55.4979
L-428,GDSC1000,0.015625,100.474
L-428,GDSC1000,0.0625,105.172
L-428,GDSC1000,0.25,97.4729
L-428,GDSC1000,1.0,99.1667
L-428,GDSC1000,4.0,100.47
JJN-3,GDSC1000,0.015625,92.4982
JJN-3,GDSC1000,0.0625,105.951
JJN-3,GDSC1000,0.25,106.668
JJN-3,GDSC1000,1.0,96.59
JJN-3,GDSC1000,4.0,76.7075
DND-41,GDSC1000,0.015625,109.477
DND-41,GDSC1000,0.0625,93.652
DND-41,GDSC1000,0.25,100.946
DND-41,GDSC1000,1.0,80.8232
DND-41,GDSC1000,4.0,39.4492
SLVL,GDSC1000,0.015625,93.4666
SLVL,GDSC1000,0.0625,92.644
SLVL,GDSC1000,0.25,88.0306
SLVL,GDSC1000,1.0,88.8961
SLVL,GDSC1000,4.0,78.9232
MOLT-16,GDSC1000,0.015625,103.124
MOLT-16,GDSC1000,0.0625,88.6598
MOLT-16,GDSC1000,0.25,94.5825
MOLT-16,GDSC1000,1.0,92.7387
MOLT-16,GDSC1000,4.0,94.3348
KARPAS-299,GDSC1000,0.015625,96.5929
KARPAS-299,GDSC1000,0.0625,119.768
KARPAS-299,GDSC1000,0.25,102.378
KARPAS-299,GDSC1000,1.0,95.4727
KARPAS-299,GDSC1000,4.0,27.3457
LC4-1,GDSC1000,0.015625,93.5891
LC4-1,GDSC1000,0.0625,94.9578
LC4-1,GDSC1000,0.25,105.824
LC4-1,GDSC1000,1.0,95.1586
LC4-1,GDSC1000,4.0,94.6642
KY821,GDSC1000,0.015625,95.9287
KY821,GDSC1000,0.0625,95.3475
KY821,GDSC1000,0.25,108.287
KY821,GDSC1000,1.0,73.939
KY821,GDSC1000,4.0,60.6892
WSU-NHL,GDSC1000,0.015625,93.6222
WSU-NHL,GDSC1000,0.0625,96.7014
WSU-NHL,GDSC1000,0.25,95.9697
WSU-NHL,GDSC1000,1.0,98.9963
WSU-NHL,GDSC1000,4.0,83.8302
MC116,GDSC1000,0.015625,88.0481
MC116,GDSC1000,0.0625,91.6038
MC116,GDSC1000,0.25,95.2455
MC116,GDSC1000,1.0,99.476
MC116,GDSC1000,4.0,120.373
KARPAS-45,GDSC1000,0.015625,93.7685
KARPAS-45,GDSC1000,0.0625,106.249
KARPAS-45,GDSC1000,0.25,90.2229
KARPAS-45,GDSC1000,1.0,104.678
KARPAS-45,GDSC1000,4.0,87.9159
EJM,GDSC1000,0.015625,99.2993
EJM,GDSC1000,0.0625,94.5449
EJM,GDSC1000,0.25,49.6693
EJM,GDSC1000,1.0,85.2897
EJM,GDSC1000,4.0,58.4567
SU-DHL-10,GDSC1000,0.015625,103.676
SU-DHL-10,GDSC1000,0.0625,98.141
SU-DHL-10,GDSC1000,0.25,100.132
SU-DHL-10,GDSC1000,1.0,106.222
SU-DHL-10,GDSC1000,4.0,94.0919
EoL-1-cell,GDSC1000,0.015625,89.531
EoL-1-cell,GDSC1000,0.0625,106.29
EoL-1-cell,GDSC1000,0.25,80.4569
EoL-1-cell,GDSC1000,1.0,53.7415
EoL-1-cell,GDSC1000,4.0,4.49052
KOPN-8,GDSC1000,0.015625,89.3606
KOPN-8,GDSC1000,0.0625,90.0144
KOPN-8,GDSC1000,0.25,96.0982
KOPN-8,GDSC1000,1.0,104.081
KOPN-8,GDSC1000,4.0,99.7859
KARPAS-231,GDSC1000,0.015625,92.3549
KARPAS-231,GDSC1000,0.0625,93.6615
KARPAS-231,GDSC1000,0.25,91.1374
KARPAS-231,GDSC1000,1.0,95.6146
KARPAS-231,GDSC1000,4.0,82.147
ML-2,GDSC1000,0.015625,99.7007
ML-2,GDSC1000,0.0625,98.6364
ML-2,GDSC1000,0.25,103.438
ML-2,GDSC1000,1.0,82.8064
ML-2,GDSC1000,4.0,65.9572
Hs-445,GDSC1000,0.015625,100.206
Hs-445,GDSC1000,0.0625,102.166
Hs-445,GDSC1000,0.25,94.1158
Hs-445,GDSC1000,1.0,84.9177
Hs-445,GDSC1000,4.0,58.2883
BE-13,GDSC1000,0.015625,103.13
BE-13,GDSC1000,0.0625,106.31
BE-13,GDSC1000,0.25,96.2907
BE-13,GDSC1000,1.0,94.719
BE-13,GDSC1000,4.0,60.2781
SKM-1,GDSC1000,0.015625,109.886
SKM-1,GDSC1000,0.0625,80.6656
SKM-1,GDSC1000,0.25,69.5475
SKM-1,GDSC1000,1.0,51.3642
SKM-1,GDSC1000,4.0,28.2746
LAMA-84,GDSC1000,0.015625,109.414
LAMA-84,GDSC1000,0.0625,97.343
LAMA-84,GDSC1000,0.25,91.4138
LAMA-84,GDSC1000,1.0,108.969
LAMA-84,GDSC1000,4.0,101.945
MOLP-8,GDSC1000,0.015625,100.237
MOLP-8,GDSC1000,0.0625,88.8819
MOLP-8,GDSC1000,0.25,68.609
MOLP-8,GDSC1000,1.0,50.0209
MOLP-8,GDSC1000,4.0,42.8664
EM-2,GDSC1000,0.015625,92.0514
EM-2,GDSC1000,0.0625,91.5387
EM-2,GDSC1000,0.25,91.1573
EM-2,GDSC1000,1.0,82.2532
EM-2,GDSC1000,4.0,69.7804
JiyoyeP-2003,GDSC1000,0.015625,93.7469
JiyoyeP-2003,GDSC1000,0.0625,117.839
JiyoyeP-2003,GDSC1000,0.25,96.0491
JiyoyeP-2003,GDSC1000,1.0,122.695
JiyoyeP-2003,GDSC1000,4.0,90.6586
RCH-ACV,GDSC1000,0.015625,103.507
RCH-ACV,GDSC1000,0.0625,84.99
RCH-ACV,GDSC1000,0.25,83.5481
RCH-ACV,GDSC1000,1.0,94.4568
RCH-ACV,GDSC1000,4.0,44.4914
OCI-LY-7,GDSC1000,0.015625,96.042
OCI-LY-7,GDSC1000,0.0625,95.5943
OCI-LY-7,GDSC1000,0.25,95.8496
OCI-LY-7,GDSC1000,1.0,102.839
OCI-LY-7,GDSC1000,4.0,43.8073
KARPAS-620,GDSC1000,0.015625,99.2302
KARPAS-620,GDSC1000,0.0625,96.3292
KARPAS-620,GDSC1000,0.25,85.76
KARPAS-620,GDSC1000,1.0,45.9195
KARPAS-620,GDSC1000,4.0,28.5272
MC-CAR,GDSC1000,0.015625,108.879
MC-CAR,GDSC1000,0.0625,107.529
MC-CAR,GDSC1000,0.25,94.9485
MC-CAR,GDSC1000,1.0,98.8427
MC-CAR,GDSC1000,4.0,83.898
SK-MM-2,GDSC1000,0.015625,102.675
SK-MM-2,GDSC1000,0.0625,91.7348
SK-MM-2,GDSC1000,0.25,78.2943
SK-MM-2,GDSC1000,1.0,43.3389
SK-MM-2,GDSC1000,4.0,35.5952
JVM-2,GDSC1000,0.015625,88.7205
JVM-2,GDSC1000,0.0625,89.6604
JVM-2,GDSC1000,0.25,83.6845
JVM-2,GDSC1000,1.0,80.1508
JVM-2,GDSC1000,4.0,84.4265
SR,GDSC1000,0.015625,92.0585
SR,GDSC1000,0.0625,123.301
SR,GDSC1000,0.25,110.46
SR,GDSC1000,1.0,72.7339
SR,GDSC1000,4.0,30.6377
IM-9,GDSC1000,0.015625,95.5051
IM-9,GDSC1000,0.0625,105.259
IM-9,GDSC1000,0.25,95.2114
IM-9,GDSC1000,1.0,100.585
IM-9,GDSC1000,4.0,120.917
PF-382,GDSC1000,0.015625,95.7256
PF-382,GDSC1000,0.0625,98.1154
PF-382,GDSC1000,0.25,99.7586
PF-382,GDSC1000,1.0,100.955
PF-382,GDSC1000,4.0,110.892
697,GDSC1000,0.015625,93.9157
697,GDSC1000,0.0625,91.8047
697,GDSC1000,0.25,88.0178
697,GDSC1000,1.0,78.4873
697,GDSC1000,4.0,55.2703
SK-MEL-28,GDSC1000,0.015625,116.777
SK-MEL-28,GDSC1000,0.0625,99.6771
SK-MEL-28,GDSC1000,0.25,102.906
SK-MEL-28,GDSC1000,1.0,84.7803
SK-MEL-28,GDSC1000,4.0,55.974
CML-T1,GDSC1000,0.015625,92.6648
CML-T1,GDSC1000,0.0625,92.6281
CML-T1,GDSC1000,0.25,91.2516
CML-T1,GDSC1000,1.0,113.933
CML-T1,GDSC1000,4.0,74.0388
A3-KAW,GDSC1000,0.015625,93.3851
A3-KAW,GDSC1000,0.0625,98.9212
A3-KAW,GDSC1000,0.25,93.7788
A3-KAW,GDSC1000,1.0,88.8115
A3-KAW,GDSC1000,4.0,34.9076
CMK,GDSC1000,0.015625,97.0891
CMK,GDSC1000,0.0625,95.6995
CMK,GDSC1000,0.25,95.9082
CMK,GDSC1000,1.0,94.999
CMK,GDSC1000,4.0,100.685
P30-OHK,GDSC1000,0.015625,97.1686
P30-OHK,GDSC1000,0.0625,98.6161
P30-OHK,GDSC1000,0.25,80.983
P30-OHK,GDSC1000,1.0,56.6081
P30-OHK,GDSC1000,4.0,15.2391
NCI-H929,GDSC1000,0.015625,108.134
NCI-H929,GDSC1000,0.0625,92.4276
NCI-H929,GDSC1000,0.25,69.1639
NCI-H929,GDSC1000,1.0,9.22693
NCI-H929,GDSC1000,4.0,3.41929
OCI-AML2,GDSC1000,0.015625,112.501
OCI-AML2,GDSC1000,0.0625,93.816
OCI-AML2,GDSC1000,0.25,86.2969
OCI-AML2,GDSC1000,1.0,72.9816
OCI-AML2,GDSC1000,4.0,48.1489
K-562,GDSC1000,0.015625,98.9232
K-562,GDSC1000,0.0625,107.294
K-562,GDSC1000,0.25,104.132
K-562,GDSC1000,1.0,104.852
K-562,GDSC1000,4.0,89.5037
SUP-M2,GDSC1000,0.015625,97.0572
SUP-M2,GDSC1000,0.0625,89.4971
SUP-M2,GDSC1000,0.25,77.1149
SUP-M2,GDSC1000,1.0,36.7731
SUP-M2,GDSC1000,4.0,2.27945
CTB-1,GDSC1000,0.015625,92.9929
CTB-1,GDSC1000,0.0625,90.275
CTB-1,GDSC1000,0.25,91.4421
CTB-1,GDSC1000,1.0,85.8215
CTB-1,GDSC1000,4.0,81.6761
MOLT-4,GDSC1000,0.015625,92.6123
MOLT-4,GDSC1000,0.0625,90.6903
MOLT-4,GDSC1000,0.25,89.4904
MOLT-4,GDSC1000,1.0,89.5678
MOLT-4,GDSC1000,4.0,64.7214
MC-1010,GDSC1000,0.015625,94.6042
MC-1010,GDSC1000,0.0625,89.7594
MC-1010,GDSC1000,0.25,84.9884
MC-1010,GDSC1000,1.0,90.6745
MC-1010,GDSC1000,4.0,74.795
EHEB,GDSC1000,0.015625,72.752
EHEB,GDSC1000,0.0625,80.2674
EHEB,GDSC1000,0.25,80.8313
EHEB,GDSC1000,1.0,80.7288
EHEB,GDSC1000,4.0,88.5013
SU-DHL-5,GDSC1000,0.015625,93.522
SU-DHL-5,GDSC1000,0.0625,97.4335
SU-DHL-5,GDSC1000,0.25,87.2746
SU-DHL-5,GDSC1000,1.0,67.001
SU-DHL-5,GDSC1000,4.0,10.107
L-540,GDSC1000,0.015625,101.949
L-540,GDSC1000,0.0625,93.1774
L-540,GDSC1000,0.25,84.9643
L-540,GDSC1000,1.0,75.3963
L-540,GDSC1000,4.0,46.586
MN-60,GDSC1000,0.015625,100.717
MN-60,GDSC1000,0.0625,109.687
MN-60,GDSC1000,0.25,103.173
MN-60,GDSC1000,1.0,97.2858
MN-60,GDSC1000,4.0,82.8423
MHH-CALL-2,GDSC1000,0.015625,97.6932
MHH-CALL-2,GDSC1000,0.0625,126.664
MHH-CALL-2,GDSC1000,0.25,107.919
MHH-CALL-2,GDSC1000,1.0,127.024
MHH-CALL-2,GDSC1000,4.0,135.051
WSU-DLCL2,CTRPv2,0.0011,102.7
WSU-DLCL2,CTRPv2,0.0023,98.19
WSU-DLCL2,CTRPv2,0.0045,111.3
WSU-DLCL2,CTRPv2,0.009,100.0
WSU-DLCL2,CTRPv2,0.018,100.4
WSU-DLCL2,CTRPv2,0.036,102.1
WSU-DLCL2,CTRPv2,0.072,98.3
WSU-DLCL2,CTRPv2,0.14,96.41
WSU-DLCL2,CTRPv2,0.29,93.49
WSU-DLCL2,CTRPv2,0.58,90.31
WSU-DLCL2,CTRPv2,1.2,76.45
WSU-DLCL2,CTRPv2,2.3,76.65
WSU-DLCL2,CTRPv2,4.6,55.35
WSU-DLCL2,CTRPv2,9.2,47.55
WSU-DLCL2,CTRPv2,37.0,6.336
DEL,CTRPv2,0.0011,111.8
DEL,CTRPv2,0.0023,111.4
DEL,CTRPv2,0.0045,110.9
DEL,CTRPv2,0.009,108.0
DEL,CTRPv2,0.018,107.2
DEL,CTRPv2,0.036,117.3
DEL,CTRPv2,0.072,101.8
DEL,CTRPv2,0.14,107.4
DEL,CTRPv2,0.29,98.0
DEL,CTRPv2,0.58,97.15
DEL,CTRPv2,1.2,73.21
DEL,CTRPv2,2.3,64.9
DEL,CTRPv2,4.6,10.22
DEL,CTRPv2,9.2,10.53
DEL,CTRPv2,18.0,4.26
DEL,CTRPv2,37.0,3.234
EM-2,CTRPv2,0.0011,103.3
EM-2,CTRPv2,0.0023,102.6
EM-2,CTRPv2,0.0045,100.5
EM-2,CTRPv2,0.009,94.97
EM-2,CTRPv2,0.018,100.9
EM-2,CTRPv2,0.036,105.6
EM-2,CTRPv2,0.072,89.21
EM-2,CTRPv2,0.14,102.0
EM-2,CTRPv2,0.29,82.37
EM-2,CTRPv2,0.58,83.54
EM-2,CTRPv2,1.2,83.47
EM-2,CTRPv2,2.3,77.59
EM-2,CTRPv2,4.6,31.3
EM-2,CTRPv2,9.2,35.87
EM-2,CTRPv2,18.0,12.43
JURL-MK1,CTRPv2,0.0011,95.87
JURL-MK1,CTRPv2,0.0023,109.1
JURL-MK1,CTRPv2,0.0045,82.95
JURL-MK1,CTRPv2,0.009,86.97
JURL-MK1,CTRPv2,0.018,104.8
JURL-MK1,CTRPv2,0.036,110.5
JURL-MK1,CTRPv2,0.072,98.71
JURL-MK1,CTRPv2,0.14,95.26
JURL-MK1,CTRPv2,0.29,86.64
JURL-MK1,CTRPv2,0.58,92.63
JURL-MK1,CTRPv2,1.2,87.88
JURL-MK1,CTRPv2,2.3,83.23
JURL-MK1,CTRPv2,4.6,40.54
JURL-MK1,CTRPv2,9.2,45.32
JURL-MK1,CTRPv2,18.0,23.39
P12-ICHIKAWA,CTRPv2,0.0011,112.1
P12-ICHIKAWA,CTRPv2,0.0023,115.1
P12-ICHIKAWA,CTRPv2,0.0045,101.1
P12-ICHIKAWA,CTRPv2,0.009,107.2
P12-ICHIKAWA,CTRPv2,0.018,105.1
P12-ICHIKAWA,CTRPv2,0.036,104.7
P12-ICHIKAWA,CTRPv2,0.072,111.0
P12-ICHIKAWA,CTRPv2,0.14,105.0
P12-ICHIKAWA,CTRPv2,0.29,101.6
P12-ICHIKAWA,CTRPv2,0.58,103.0
P12-ICHIKAWA,CTRPv2,1.2,100.4
P12-ICHIKAWA,CTRPv2,2.3,102.1
P12-ICHIKAWA,CTRPv2,4.6,71.11
P12-ICHIKAWA,CTRPv2,9.2,69.01
P12-ICHIKAWA,CTRPv2,18.0,79.15
P12-ICHIKAWA,CTRPv2,37.0,6.931
KE-37,CTRPv2,0.0011,105.5
KE-37,CTRPv2,0.0023,103.8
KE-37,CTRPv2,0.0045,102.6
KE-37,CTRPv2,0.009,112.2
KE-37,CTRPv2,0.018,105.9
KE-37,CTRPv2,0.036,113.9
KE-37,CTRPv2,0.072,102.1
KE-37,CTRPv2,0.14,110.1
KE-37,CTRPv2,0.29,106.3
KE-37,CTRPv2,0.58,97.8
KE-37,CTRPv2,1.2,107.3
KE-37,CTRPv2,2.3,101.0
KE-37,CTRPv2,4.6,74.57
KE-37,CTRPv2,9.2,68.76
KE-37,CTRPv2,18.0,46.33
KE-37,CTRPv2,37.0,5.332
KMS-21BM,CTRPv2,0.0011,107.6
KMS-21BM,CTRPv2,0.0023,106.7
KMS-21BM,CTRPv2,0.0045,119.7
KMS-21BM,CTRPv2,0.009,113.9
KMS-21BM,CTRPv2,0.018,112.9
KMS-21BM,CTRPv2,0.036,108.8
KMS-21BM,CTRPv2,0.072,110.1
KMS-21BM,CTRPv2,0.14,107.9
KMS-21BM,CTRPv2,0.29,80.79
KMS-21BM,CTRPv2,0.58,81.95
KMS-21BM,CTRPv2,1.2,90.44
KMS-21BM,CTRPv2,2.3,50.42
KMS-21BM,CTRPv2,4.6,17.07
KMS-21BM,CTRPv2,9.2,20.08
KMS-21BM,CTRPv2,18.0,18.36
KMS-21BM,CTRPv2,37.0,5.849
MOLM-13,CTRPv2,0.0011,111.6
MOLM-13,CTRPv2,0.0023,108.7
MOLM-13,CTRPv2,0.0045,100.5
MOLM-13,CTRPv2,0.009,101.1
MOLM-13,CTRPv2,0.018,97.38
MOLM-13,CTRPv2,0.036,104.6
MOLM-13,CTRPv2,0.072,72.19
MOLM-13,CTRPv2,0.14,85.84
MOLM-13,CTRPv2,0.29,46.99
MOLM-13,CTRPv2,0.58,40.82
MOLM-13,CTRPv2,1.2,20.31
MOLM-13,CTRPv2,2.3,13.61
MOLM-13,CTRPv2,4.6,9.691
MOLM-13,CTRPv2,9.2,15.11
MOLM-13,CTRPv2,18.0,13.43
CML-T1,CTRPv2,0.0011,96.63
CML-T1,CTRPv2,0.0023,97.81
CML-T1,CTRPv2,0.0045,97.75
CML-T1,CTRPv2,0.009,92.47
CML-T1,CTRPv2,0.018,99.78
CML-T1,CTRPv2,0.036,98.46
CML-T1,CTRPv2,0.072,97.04
CML-T1,CTRPv2,0.14,93.93
CML-T1,CTRPv2,0.29,95.97
CML-T1,CTRPv2,0.58,93.07
CML-T1,CTRPv2,1.2,86.26
CML-T1,CTRPv2,2.3,86.15
CML-T1,CTRPv2,4.6,46.36
CML-T1,CTRPv2,9.2,52.06
CML-T1,CTRPv2,18.0,31.95
HT,CTRPv2,0.0011,102.5
HT,CTRPv2,0.0023,104.1
HT,CTRPv2,0.0045,102.3
HT,CTRPv2,0.009,103.1
HT,CTRPv2,0.018,103.5
HT,CTRPv2,0.036,101.4
HT,CTRPv2,0.072,107.5
HT,CTRPv2,0.14,108.0
HT,CTRPv2,0.29,100.4
HT,CTRPv2,0.58,103.5
HT,CTRPv2,1.2,101.7
HT,CTRPv2,2.3,104.1
HT,CTRPv2,4.6,97.37
HT,CTRPv2,9.2,101.0
HT,CTRPv2,18.0,79.67
NCO2,CTRPv2,0.0011,115.6
NCO2,CTRPv2,0.0023,107.7
NCO2,CTRPv2,0.0045,119.2
NCO2,CTRPv2,0.009,108.6
NCO2,CTRPv2,0.018,106.5
NCO2,CTRPv2,0.036,113.1
NCO2,CTRPv2,0.072,109.9
NCO2,CTRPv2,0.14,94.47
NCO2,CTRPv2,0.29,107.6
NCO2,CTRPv2,0.58,123.4
NCO2,CTRPv2,1.2,93.32
NCO2,CTRPv2,9.2,27.04
NCO2,CTRPv2,18.0,10.49
P31-FUJ,CTRPv2,0.0011,104.4
P31-FUJ,CTRPv2,0.0023,103.3
P31-FUJ,CTRPv2,0.0045,99.06
P31-FUJ,CTRPv2,0.009,108.4
P31-FUJ,CTRPv2,0.018,108.5
P31-FUJ,CTRPv2,0.036,107.0
P31-FUJ,CTRPv2,0.072,104.4
P31-FUJ,CTRPv2,0.14,111.0
P31-FUJ,CTRPv2,0.29,97.31
P31-FUJ,CTRPv2,0.58,96.98
P31-FUJ,CTRPv2,1.2,91.56
P31-FUJ,CTRPv2,2.3,89.58
P31-FUJ,CTRPv2,4.6,78.69
P31-FUJ,CTRPv2,9.2,82.55
P31-FUJ,CTRPv2,18.0,54.44
PEER,CTRPv2,0.0011,99.67
PEER,CTRPv2,0.0023,107.7
PEER,CTRPv2,0.0045,108.2
PEER,CTRPv2,0.009,103.0
PEER,CTRPv2,0.018,107.2
PEER,CTRPv2,0.036,105.9
PEER,CTRPv2,0.072,110.9
PEER,CTRPv2,0.14,103.0
PEER,CTRPv2,0.29,102.1
PEER,CTRPv2,0.58,105.8
PEER,CTRPv2,1.2,100.5
PEER,CTRPv2,2.3,100.5
PEER,CTRPv2,4.6,39.77
PEER,CTRPv2,9.2,48.9
PEER,CTRPv2,18.0,10.51
RPMI-8402,CTRPv2,0.0011,106.4
RPMI-8402,CTRPv2,0.0023,108.9
RPMI-8402,CTRPv2,0.0045,107.1
RPMI-8402,CTRPv2,0.009,104.7
RPMI-8402,CTRPv2,0.018,101.4
RPMI-8402,CTRPv2,0.036,106.3
RPMI-8402,CTRPv2,0.072,107.3
RPMI-8402,CTRPv2,0.14,109.5
RPMI-8402,CTRPv2,0.29,99.52
RPMI-8402,CTRPv2,0.58,95.43
RPMI-8402,CTRPv2,1.2,88.55
RPMI-8402,CTRPv2,2.3,91.71
RPMI-8402,CTRPv2,4.6,45.88
RPMI-8402,CTRPv2,9.2,51.45
RPMI-8402,CTRPv2,18.0,36.33
SU-DHL-1,CTRPv2,0.0011,106.5
SU-DHL-1,CTRPv2,0.0023,107.8
SU-DHL-1,CTRPv2,0.0045,108.4
SU-DHL-1,CTRPv2,0.009,106.6
SU-DHL-1,CTRPv2,0.018,108.5
SU-DHL-1,CTRPv2,0.036,110.9
SU-DHL-1,CTRPv2,0.072,106.0
SU-DHL-1,CTRPv2,0.14,109.2
SU-DHL-1,CTRPv2,0.29,108.1
SU-DHL-1,CTRPv2,0.58,106.5
SU-DHL-1,CTRPv2,1.2,60.81
SU-DHL-1,CTRPv2,2.3,30.25
SU-DHL-1,CTRPv2,4.6,5.197
SU-DHL-1,CTRPv2,9.2,5.589
SU-DHL-1,CTRPv2,18.0,5.417
EHEB,CTRPv2,0.0011,117.3
EHEB,CTRPv2,0.0023,116.1
EHEB,CTRPv2,0.0045,112.5
EHEB,CTRPv2,0.009,104.5
EHEB,CTRPv2,0.018,98.42
EHEB,CTRPv2,0.036,110.4
EHEB,CTRPv2,0.072,106.7
EHEB,CTRPv2,0.14,102.1
EHEB,CTRPv2,0.29,107.3
EHEB,CTRPv2,0.58,100.6
EHEB,CTRPv2,4.6,57.99
Ki-JK,CTRPv2,0.0011,97.77
Ki-JK,CTRPv2,0.0023,73.97
Ki-JK,CTRPv2,0.0045,84.52
Ki-JK,CTRPv2,0.009,84.31
Ki-JK,CTRPv2,0.018,74.9
Ki-JK,CTRPv2,0.036,84.25
Ki-JK,CTRPv2,0.072,79.98
Ki-JK,CTRPv2,0.14,77.06
Ki-JK,CTRPv2,0.29,92.16
Ki-JK,CTRPv2,0.58,86.6
Ki-JK,CTRPv2,4.6,3.592
Ki-JK,CTRPv2,18.0,3.952
KMM-1,CTRPv2,0.0011,101.6
KMM-1,CTRPv2,0.0023,90.8
KMM-1,CTRPv2,0.0045,95.57
KMM-1,CTRPv2,0.009,118.6
KMM-1,CTRPv2,0.018,92.73
KMM-1,CTRPv2,0.036,109.2
KMM-1,CTRPv2,0.072,93.25
KMM-1,CTRPv2,0.29,109.8
KMM-1,CTRPv2,0.58,94.03
KE-97,CTRPv2,0.0011,104.9
KE-97,CTRPv2,0.0023,102.6
KE-97,CTRPv2,0.009,102.0
KE-97,CTRPv2,0.018,101.2
KE-97,CTRPv2,0.036,103.2
KE-97,CTRPv2,0.14,102.7
KE-97,CTRPv2,0.29,97.73
KE-97,CTRPv2,0.58,96.68
KE-97,CTRPv2,2.3,86.49
KE-97,CTRPv2,4.6,60.25
KE-97,CTRPv2,9.2,59.6
KE-97,CTRPv2,18.0,36.34
KE-97,CTRPv2,37.0,13.27
KU812,CTRPv2,0.0011,102.5
KU812,CTRPv2,0.0023,99.18
KU812,CTRPv2,0.0045,99.86
KU812,CTRPv2,0.009,88.27
KU812,CTRPv2,0.018,92.16
KU812,CTRPv2,0.036,95.66
KU812,CTRPv2,0.072,94.13
KU812,CTRPv2,0.14,101.8
KU812,CTRPv2,0.29,97.62
KU812,CTRPv2,0.58,99.25
KU812,CTRPv2,2.3,72.3
KU812,CTRPv2,4.6,41.72
KU812,CTRPv2,9.2,41.56
KU812,CTRPv2,18.0,23.47
KU812,CTRPv2,37.0,5.812
