Cell Line,Dataset,Dose,Response
MC116,CTRPv2,8.3,97.5
MC116,CTRPv2,17.0,99.14
MC116,CTRPv2,33.0,102.5
MC116,CTRPv2,66.0,105.9
MOLM-16,CTRPv2,0.002,98.58
MOLM-16,CTRPv2,0.0041,91.81
MOLM-16,CTRPv2,0.0081,98.45
MOLM-16,CTRPv2,0.016,101.9
MOLM-16,CTRPv2,0.032,100.2
MOLM-16,CTRPv2,0.065,102.0
MOLM-16,CTRPv2,0.13,100.9
MOLM-16,CTRPv2,0.26,87.1
MOLM-16,CTRPv2,0.52,110.3
MOLM-16,CTRPv2,1.0,102.6
MOLM-16,CTRPv2,2.1,100.9
MOLM-16,CTRPv2,4.2,99.77
MOLM-16,CTRPv2,8.3,76.82
MOLM-16,CTRPv2,17.0,62.11
MOLM-16,CTRPv2,33.0,46.88
MOLM-16,CTRPv2,66.0,43.87
SU-DHL-4,CTRPv2,0.002,95.71
SU-DHL-4,CTRPv2,0.0041,95.82
SU-DHL-4,CTRPv2,0.0081,96.56
SU-DHL-4,CTRPv2,0.016,97.59
SU-DHL-4,CTRPv2,0.032,91.52
SU-DHL-4,CTRPv2,0.065,92.16
SU-DHL-4,CTRPv2,0.13,92.89
SU-DHL-4,CTRPv2,0.26,95.83
SU-DHL-4,CTRPv2,0.52,95.69
SU-DHL-4,CTRPv2,1.0,95.51
SU-DHL-4,CTRPv2,2.1,101.6
SU-DHL-4,CTRPv2,4.2,104.1
SU-DHL-4,CTRPv2,8.3,91.26
SU-DHL-4,CTRPv2,17.0,92.51
SU-DHL-4,CTRPv2,33.0,96.74
SU-DHL-4,CTRPv2,66.0,100.8
SU-DHL-6,CTRPv2,0.002,96.85
SU-DHL-6,CTRPv2,0.0041,108.7
SU-DHL-6,CTRPv2,0.0081,108.5
SU-DHL-6,CTRPv2,0.016,97.11
SU-DHL-6,CTRPv2,0.032,97.21
SU-DHL-6,CTRPv2,0.065,104.9
SU-DHL-6,CTRPv2,0.13,96.36
SU-DHL-6,CTRPv2,0.26,110.5
SU-DHL-6,CTRPv2,0.52,108.1
SU-DHL-6,CTRPv2,1.0,99.73
SU-DHL-6,CTRPv2,2.1,104.4
SU-DHL-6,CTRPv2,4.2,93.63
SU-DHL-6,CTRPv2,8.3,80.5
SU-DHL-6,CTRPv2,17.0,76.35
SU-DHL-6,CTRPv2,33.0,73.48
SU-DHL-6,CTRPv2,66.0,65.62
ME-1,CTRPv2,0.002,101.3
ME-1,CTRPv2,0.0041,100.3
ME-1,CTRPv2,0.0081,99.01
ME-1,CTRPv2,0.016,102.4
ME-1,CTRPv2,0.032,96.61
ME-1,CTRPv2,0.065,90.69
ME-1,CTRPv2,0.13,91.68
ME-1,CTRPv2,0.26,102.1
ME-1,CTRPv2,0.52,97.97
ME-1,CTRPv2,1.0,100.1
ME-1,CTRPv2,2.1,104.7
ME-1,CTRPv2,4.2,111.3
ME-1,CTRPv2,8.3,106.6
ME-1,CTRPv2,17.0,103.6
ME-1,CTRPv2,33.0,112.9
ME-1,CTRPv2,66.0,112.0
PL-21,CTRPv2,0.002,107.4
PL-21,CTRPv2,0.0041,103.7
PL-21,CTRPv2,0.0081,108.8
PL-21,CTRPv2,0.016,112.7
PL-21,CTRPv2,0.032,96.26
PL-21,CTRPv2,0.065,101.8
PL-21,CTRPv2,0.13,103.3
PL-21,CTRPv2,0.26,99.29
PL-21,CTRPv2,0.52,101.9
PL-21,CTRPv2,1.0,106.8
PL-21,CTRPv2,2.1,109.9
PL-21,CTRPv2,4.2,109.0
PL-21,CTRPv2,8.3,93.02
PL-21,CTRPv2,17.0,83.15
PL-21,CTRPv2,33.0,77.67
PL-21,CTRPv2,66.0,65.78
RPMI-8226,CTRPv2,0.002,92.28
RPMI-8226,CTRPv2,0.0041,92.2
RPMI-8226,CTRPv2,0.0081,104.4
RPMI-8226,CTRPv2,0.016,104.6
RPMI-8226,CTRPv2,0.032,98.38
RPMI-8226,CTRPv2,0.065,97.72
RPMI-8226,CTRPv2,0.13,96.06
RPMI-8226,CTRPv2,0.26,101.7
RPMI-8226,CTRPv2,0.52,97.82
RPMI-8226,CTRPv2,1.0,100.8
RPMI-8226,CTRPv2,2.1,97.13
RPMI-8226,CTRPv2,4.2,101.5
RPMI-8226,CTRPv2,8.3,98.76
RPMI-8226,CTRPv2,17.0,94.04
RPMI-8226,CTRPv2,33.0,95.88
RPMI-8226,CTRPv2,66.0,98.86
SKM-1,CTRPv2,0.002,107.4
SKM-1,CTRPv2,0.0041,94.25
SKM-1,CTRPv2,0.0081,103.8
SKM-1,CTRPv2,0.016,104.3
SKM-1,CTRPv2,0.032,99.05
SKM-1,CTRPv2,0.065,106.4
SKM-1,CTRPv2,0.13,100.4
SKM-1,CTRPv2,0.26,105.9
SKM-1,CTRPv2,0.52,110.3
SKM-1,CTRPv2,1.0,103.2
SKM-1,CTRPv2,2.1,106.3
SKM-1,CTRPv2,4.2,99.46
SKM-1,CTRPv2,8.3,98.31
SKM-1,CTRPv2,17.0,85.93
SKM-1,CTRPv2,33.0,44.14
SKM-1,CTRPv2,66.0,36.83
SUP-T1,CTRPv2,0.002,94.11
SUP-T1,CTRPv2,0.0041,100.0
SUP-T1,CTRPv2,0.0081,93.82
SUP-T1,CTRPv2,0.016,104.0
SUP-T1,CTRPv2,0.032,107.7
SUP-T1,CTRPv2,0.065,107.4
SUP-T1,CTRPv2,0.13,103.3
SUP-T1,CTRPv2,0.26,109.2
SUP-T1,CTRPv2,0.52,92.52
SUP-T1,CTRPv2,1.0,91.22
SUP-T1,CTRPv2,2.1,114.4
SUP-T1,CTRPv2,4.2,106.1
SUP-T1,CTRPv2,8.3,98.46
SUP-T1,CTRPv2,17.0,97.08
SUP-T1,CTRPv2,33.0,100.8
SUP-T1,CTRPv2,66.0,113.3
GDM-1,CTRPv2,0.002,106.2
GDM-1,CTRPv2,0.0041,107.9
GDM-1,CTRPv2,0.0081,105.6
GDM-1,CTRPv2,0.016,107.6
GDM-1,CTRPv2,0.032,104.3
GDM-1,CTRPv2,0.065,107.3
GDM-1,CTRPv2,0.13,101.6
GDM-1,CTRPv2,0.26,107.5
GDM-1,CTRPv2,0.52,99.36
GDM-1,CTRPv2,1.0,99.99
GDM-1,CTRPv2,2.1,106.0
GDM-1,CTRPv2,4.2,114.5
GDM-1,CTRPv2,8.3,102.3
GDM-1,CTRPv2,17.0,116.8
GDM-1,CTRPv2,33.0,106.3
GDM-1,CTRPv2,66.0,110.2
KARPAS-299,CTRPv2,0.002,93.33
KARPAS-299,CTRPv2,0.0041,100.7
KARPAS-299,CTRPv2,0.0081,104.7
KARPAS-299,CTRPv2,0.016,105.4
KARPAS-299,CTRPv2,0.032,89.33
KARPAS-299,CTRPv2,0.065,94.64
KARPAS-299,CTRPv2,0.13,103.2
KARPAS-299,CTRPv2,0.26,95.69
KARPAS-299,CTRPv2,0.52,110.8
KARPAS-299,CTRPv2,1.0,91.6
KARPAS-299,CTRPv2,2.1,106.4
KARPAS-299,CTRPv2,4.2,106.9
KARPAS-299,CTRPv2,8.3,89.26
KARPAS-299,CTRPv2,17.0,93.8
KARPAS-299,CTRPv2,33.0,93.4
KARPAS-299,CTRPv2,66.0,67.89
MOLT-13,CTRPv2,0.002,101.9
MOLT-13,CTRPv2,0.0041,109.8
MOLT-13,CTRPv2,0.0081,116.3
MOLT-13,CTRPv2,0.016,138.1
MOLT-13,CTRPv2,0.032,106.7
MOLT-13,CTRPv2,0.065,97.93
MOLT-13,CTRPv2,0.13,121.3
MOLT-13,CTRPv2,0.26,131.5
MOLT-13,CTRPv2,0.52,124.3
MOLT-13,CTRPv2,1.0,106.0
MOLT-13,CTRPv2,2.1,130.0
MOLT-13,CTRPv2,4.2,122.0
MOLT-13,CTRPv2,8.3,102.8
MOLT-13,CTRPv2,17.0,130.7
MOLT-13,CTRPv2,33.0,96.59
MOLT-13,CTRPv2,66.0,116.9
NB4,CTRPv2,0.002,99.31
NB4,CTRPv2,0.0041,95.18
NB4,CTRPv2,0.0081,103.6
NB4,CTRPv2,0.016,94.35
NB4,CTRPv2,0.032,92.44
NB4,CTRPv2,0.065,96.68
NB4,CTRPv2,0.13,95.98
NB4,CTRPv2,0.26,96.57
NB4,CTRPv2,0.52,93.95
NB4,CTRPv2,1.0,97.94
NB4,CTRPv2,2.1,98.54
NB4,CTRPv2,4.2,101.1
NB4,CTRPv2,8.3,92.78
NB4,CTRPv2,17.0,105.2
NB4,CTRPv2,33.0,111.9
NB4,CTRPv2,66.0,94.86
NOMO-1,CTRPv2,0.002,109.4
NOMO-1,CTRPv2,0.0041,91.14
NOMO-1,CTRPv2,0.0081,99.89
NOMO-1,CTRPv2,0.016,92.96
NOMO-1,CTRPv2,0.032,90.88
NOMO-1,CTRPv2,0.065,93.49
NOMO-1,CTRPv2,0.13,88.08
NOMO-1,CTRPv2,0.26,90.61
NOMO-1,CTRPv2,0.52,95.81
NOMO-1,CTRPv2,1.0,94.57
NOMO-1,CTRPv2,2.1,146.2
NOMO-1,CTRPv2,4.2,120.0
NOMO-1,CTRPv2,8.3,103.3
NOMO-1,CTRPv2,17.0,96.33
NOMO-1,CTRPv2,33.0,78.55
NOMO-1,CTRPv2,66.0,60.1
OCI-AML2,CTRPv2,0.002,109.4
OCI-AML2,CTRPv2,0.0041,116.0
OCI-AML2,CTRPv2,0.0081,106.8
OCI-AML2,CTRPv2,0.016,103.2
OCI-AML2,CTRPv2,0.032,93.3
OCI-AML2,CTRPv2,0.065,112.7
OCI-AML2,CTRPv2,0.13,104.1
OCI-AML2,CTRPv2,0.26,105.7
OCI-AML2,CTRPv2,0.52,105.0
OCI-AML2,CTRPv2,1.0,103.5
OCI-AML2,CTRPv2,2.1,105.2
OCI-AML2,CTRPv2,4.2,103.7
OCI-AML2,CTRPv2,8.3,100.8
OCI-AML2,CTRPv2,17.0,90.38
OCI-AML2,CTRPv2,33.0,62.93
OCI-AML2,CTRPv2,66.0,41.94
Raji,CTRPv2,0.002,112.7
Raji,CTRPv2,0.0041,105.2
Raji,CTRPv2,0.0081,107.2
Raji,CTRPv2,0.016,104.3
Raji,CTRPv2,0.032,99.94
Raji,CTRPv2,0.065,105.7
Raji,CTRPv2,0.13,99.53
Raji,CTRPv2,0.26,109.7
Raji,CTRPv2,0.52,100.3
Raji,CTRPv2,1.0,103.3
Raji,CTRPv2,2.1,105.5
Raji,CTRPv2,4.2,107.7
Raji,CTRPv2,8.3,98.43
Raji,CTRPv2,17.0,98.81
Raji,CTRPv2,33.0,107.7
Raji,CTRPv2,66.0,106.1
REH,CTRPv2,0.002,103.4
REH,CTRPv2,0.0041,106.9
REH,CTRPv2,0.0081,108.7
REH,CTRPv2,0.016,116.3
REH,CTRPv2,0.032,111.3
REH,CTRPv2,0.065,107.0
REH,CTRPv2,0.13,112.4
REH,CTRPv2,0.26,115.7
REH,CTRPv2,0.52,110.4
REH,CTRPv2,1.0,101.8
REH,CTRPv2,2.1,116.5
REH,CTRPv2,4.2,109.1
REH,CTRPv2,8.3,100.9
REH,CTRPv2,17.0,107.1
REH,CTRPv2,33.0,112.2
REH,CTRPv2,66.0,116.2
THP-1,CTRPv2,0.002,106.7
THP-1,CTRPv2,0.0041,124.2
THP-1,CTRPv2,0.0081,114.1
THP-1,CTRPv2,0.016,112.4
THP-1,CTRPv2,0.032,109.5
THP-1,CTRPv2,0.065,108.8
THP-1,CTRPv2,0.13,102.4
THP-1,CTRPv2,0.26,111.2
THP-1,CTRPv2,0.52,104.5
THP-1,CTRPv2,1.0,116.1
THP-1,CTRPv2,2.1,123.5
THP-1,CTRPv2,4.2,130.8
THP-1,CTRPv2,8.3,95.45
THP-1,CTRPv2,17.0,98.62
THP-1,CTRPv2,33.0,105.0
THP-1,CTRPv2,66.0,96.88
U-937,CTRPv2,0.002,114.3
U-937,CTRPv2,0.0041,102.5
U-937,CTRPv2,0.0081,114.7
U-937,CTRPv2,0.016,106.0
U-937,CTRPv2,0.032,103.8
U-937,CTRPv2,0.065,109.8
U-937,CTRPv2,0.13,104.7
U-937,CTRPv2,0.26,103.9
U-937,CTRPv2,0.52,106.1
U-937,CTRPv2,1.0,107.2
U-937,CTRPv2,2.1,108.6
U-937,CTRPv2,4.2,106.5
U-937,CTRPv2,8.3,87.54
U-937,CTRPv2,17.0,77.27
U-937,CTRPv2,33.0,70.44
U-937,CTRPv2,66.0,62.39
SK-MEL-28,CTRPv2,0.002,95.16
SK-MEL-28,CTRPv2,0.0041,95.79
SK-MEL-28,CTRPv2,0.0081,95.33
SK-MEL-28,CTRPv2,0.016,97.67
SK-MEL-28,CTRPv2,0.032,102.7
SK-MEL-28,CTRPv2,0.065,97.68
SK-MEL-28,CTRPv2,0.13,97.74
SK-MEL-28,CTRPv2,0.26,100.3
SK-MEL-28,CTRPv2,0.52,90.19
SK-MEL-28,CTRPv2,1.0,96.05
SK-MEL-28,CTRPv2,2.1,98.85
SK-MEL-28,CTRPv2,4.2,99.83
SK-MEL-28,CTRPv2,8.3,103.5
SK-MEL-28,CTRPv2,17.0,99.84
SK-MEL-28,CTRPv2,33.0,99.24
SK-MEL-28,CTRPv2,66.0,103.8
LOXIMVI,CTRPv2,0.002,109.2
LOXIMVI,CTRPv2,0.0041,113.3
LOXIMVI,CTRPv2,0.0081,104.5
LOXIMVI,CTRPv2,0.016,115.3
LOXIMVI,CTRPv2,0.032,111.6
LOXIMVI,CTRPv2,0.065,96.33
LOXIMVI,CTRPv2,0.13,112.2
LOXIMVI,CTRPv2,0.26,113.3
LOXIMVI,CTRPv2,0.52,109.3
LOXIMVI,CTRPv2,1.0,103.8
LOXIMVI,CTRPv2,2.1,123.4
LOXIMVI,CTRPv2,4.2,120.9
LOXIMVI,CTRPv2,8.3,103.9
LOXIMVI,CTRPv2,17.0,106.6
LOXIMVI,CTRPv2,33.0,98.73
LOXIMVI,CTRPv2,66.0,94.69
MDA-MB-435,CTRPv2,0.002,111.3
MDA-MB-435,CTRPv2,0.0041,109.9
MDA-MB-435,CTRPv2,0.0081,109.8
MDA-MB-435,CTRPv2,0.016,115.8
MDA-MB-435,CTRPv2,0.032,106.8
MDA-MB-435,CTRPv2,0.065,105.0
MDA-MB-435,CTRPv2,0.13,113.3
MDA-MB-435,CTRPv2,0.26,107.1
MDA-MB-435,CTRPv2,0.52,102.8
MDA-MB-435,CTRPv2,1.0,106.9
MDA-MB-435,CTRPv2,2.1,114.7
MDA-MB-435,CTRPv2,4.2,119.4
MDA-MB-435,CTRPv2,8.3,112.6
MDA-MB-435,CTRPv2,17.0,115.8
MDA-MB-435,CTRPv2,33.0,124.6
MDA-MB-435,CTRPv2,66.0,118.1
MM1-S,CTRPv2,0.002,117.9
MM1-S,CTRPv2,0.0041,104.6
MM1-S,CTRPv2,0.0081,132.0
MM1-S,CTRPv2,0.016,120.2
MM1-S,CTRPv2,0.032,121.3
MM1-S,CTRPv2,0.065,119.9
MM1-S,CTRPv2,0.13,119.2
MM1-S,CTRPv2,0.26,116.4
MM1-S,CTRPv2,0.52,115.4
MM1-S,CTRPv2,1.0,112.2
MM1-S,CTRPv2,2.1,124.4
MM1-S,CTRPv2,4.2,129.5
MM1-S,CTRPv2,8.3,112.4
MM1-S,CTRPv2,17.0,113.1
MM1-S,CTRPv2,33.0,119.1
MM1-S,CTRPv2,66.0,120.6
HD-MY-Z,CTRPv2,0.002,70.8
HD-MY-Z,CTRPv2,0.0041,100.8
HD-MY-Z,CTRPv2,0.0081,101.1
HD-MY-Z,CTRPv2,0.016,98.58
HD-MY-Z,CTRPv2,0.032,99.61
HD-MY-Z,CTRPv2,0.065,102.3
HD-MY-Z,CTRPv2,0.13,74.33
HD-MY-Z,CTRPv2,0.26,106.0
HD-MY-Z,CTRPv2,0.52,100.1
HD-MY-Z,CTRPv2,1.0,105.3
HD-MY-Z,CTRPv2,2.1,97.14
HD-MY-Z,CTRPv2,4.2,91.16
HD-MY-Z,CTRPv2,8.3,102.8
HD-MY-Z,CTRPv2,17.0,99.6
HD-MY-Z,CTRPv2,33.0,98.77
HD-MY-Z,CTRPv2,66.0,83.69
UACC-257,CTRPv2,0.002,63.16
UACC-257,CTRPv2,0.0041,98.23
UACC-257,CTRPv2,0.0081,101.3
UACC-257,CTRPv2,0.016,94.65
UACC-257,CTRPv2,0.032,102.8
UACC-257,CTRPv2,0.065,101.1
UACC-257,CTRPv2,0.13,59.17
UACC-257,CTRPv2,0.26,95.06
UACC-257,CTRPv2,0.52,101.3
UACC-257,CTRPv2,1.0,98.61
UACC-257,CTRPv2,2.1,99.6
UACC-257,CTRPv2,4.2,96.14
UACC-257,CTRPv2,8.3,99.1
UACC-257,CTRPv2,17.0,96.2
UACC-257,CTRPv2,33.0,104.1
UACC-257,CTRPv2,66.0,92.17
UACC-62,CTRPv2,0.002,67.75
UACC-62,CTRPv2,0.0041,102.9
UACC-62,CTRPv2,0.0081,105.9
UACC-62,CTRPv2,0.016,103.9
UACC-62,CTRPv2,0.032,104.0
UACC-62,CTRPv2,0.065,103.0
UACC-62,CTRPv2,0.13,79.8
UACC-62,CTRPv2,0.26,103.8
UACC-62,CTRPv2,0.52,104.0
UACC-62,CTRPv2,1.0,105.1
UACC-62,CTRPv2,2.1,101.2
UACC-62,CTRPv2,4.2,99.65
UACC-62,CTRPv2,8.3,106.1
UACC-62,CTRPv2,17.0,101.7
UACC-62,CTRPv2,33.0,106.4
UACC-62,CTRPv2,66.0,107.2
LOXIMVI,CTRPv2,0.002,99.34
LOXIMVI,CTRPv2,0.0041,97.22
LOXIMVI,CTRPv2,0.0081,98.8
LOXIMVI,CTRPv2,0.016,100.4
LOXIMVI,CTRPv2,0.032,101.3
LOXIMVI,CTRPv2,0.065,97.06
LOXIMVI,CTRPv2,0.13,102.7
LOXIMVI,CTRPv2,0.26,99.99
LOXIMVI,CTRPv2,0.52,103.1
LOXIMVI,CTRPv2,1.0,105.5
LOXIMVI,CTRPv2,2.1,97.69
LOXIMVI,CTRPv2,4.2,97.27
LOXIMVI,CTRPv2,8.3,103.7
LOXIMVI,CTRPv2,17.0,94.02
LOXIMVI,CTRPv2,33.0,91.21
LOXIMVI,CTRPv2,66.0,83.06
697,CTRPv2,0.002,101.6
697,CTRPv2,0.0041,98.32
697,CTRPv2,0.0081,102.9
697,CTRPv2,0.016,106.2
697,CTRPv2,0.032,108.1
697,CTRPv2,0.065,102.7
697,CTRPv2,0.13,101.1
697,CTRPv2,0.26,105.4
697,CTRPv2,0.52,103.0
697,CTRPv2,1.0,99.94
697,CTRPv2,2.1,100.0
697,CTRPv2,4.2,100.4
697,CTRPv2,8.3,98.46
697,CTRPv2,17.0,96.77
697,CTRPv2,33.0,94.11
697,CTRPv2,66.0,85.49
A3-KAW,CTRPv2,0.002,97.59
A3-KAW,CTRPv2,0.0041,99.23
A3-KAW,CTRPv2,0.0081,103.2
A3-KAW,CTRPv2,0.016,105.4
A3-KAW,CTRPv2,0.032,94.18
A3-KAW,CTRPv2,0.065,100.6
A3-KAW,CTRPv2,0.13,99.42
A3-KAW,CTRPv2,0.26,106.0
A3-KAW,CTRPv2,0.52,101.6
A3-KAW,CTRPv2,1.0,100.4
A3-KAW,CTRPv2,2.1,104.8
A3-KAW,CTRPv2,4.2,101.3
A3-KAW,CTRPv2,8.3,99.43
A3-KAW,CTRPv2,17.0,104.1
A3-KAW,CTRPv2,33.0,112.5
A3-KAW,CTRPv2,66.0,97.77
BL-41,CTRPv2,0.002,107.4
BL-41,CTRPv2,0.0041,108.3
BL-41,CTRPv2,0.0081,127.7
BL-41,CTRPv2,0.016,98.34
BL-41,CTRPv2,0.032,109.5
BL-41,CTRPv2,0.065,84.72
BL-41,CTRPv2,0.13,91.09
BL-41,CTRPv2,0.26,126.4
BL-41,CTRPv2,0.52,105.8
BL-41,CTRPv2,1.0,99.73
BL-41,CTRPv2,2.1,89.82
BL-41,CTRPv2,4.2,88.65
BL-41,CTRPv2,8.3,78.24
BL-41,CTRPv2,17.0,110.8
BL-41,CTRPv2,33.0,70.45
BL-41,CTRPv2,66.0,91.05
CA46,CTRPv2,0.002,101.9
CA46,CTRPv2,0.0041,103.8
CA46,CTRPv2,0.0081,113.1
CA46,CTRPv2,0.016,111.7
CA46,CTRPv2,0.032,98.65
CA46,CTRPv2,0.065,102.6
CA46,CTRPv2,0.13,101.2
CA46,CTRPv2,0.26,105.8
CA46,CTRPv2,0.52,86.05
CA46,CTRPv2,1.0,85.15
CA46,CTRPv2,2.1,91.59
CA46,CTRPv2,4.2,105.2
CA46,CTRPv2,8.3,83.54
CA46,CTRPv2,17.0,89.36
CA46,CTRPv2,33.0,85.79
CA46,CTRPv2,66.0,87.92
EB1,CTRPv2,0.002,109.7
EB1,CTRPv2,0.0041,103.5
EB1,CTRPv2,0.0081,123.3
EB1,CTRPv2,0.016,119.8
EB1,CTRPv2,0.032,111.1
EB1,CTRPv2,0.065,112.4
EB1,CTRPv2,0.13,131.4
EB1,CTRPv2,0.26,109.7
EB1,CTRPv2,0.52,91.31
EB1,CTRPv2,1.0,104.0
EB1,CTRPv2,2.1,95.94
EB1,CTRPv2,4.2,88.08
EB1,CTRPv2,8.3,97.83
EB1,CTRPv2,17.0,91.86
EB1,CTRPv2,33.0,116.9
EB1,CTRPv2,66.0,93.32
EoL-1-cell,CTRPv2,0.002,100.9
EoL-1-cell,CTRPv2,0.0041,97.75
EoL-1-cell,CTRPv2,0.0081,100.5
EoL-1-cell,CTRPv2,0.016,107.9
EoL-1-cell,CTRPv2,0.032,97.08
EoL-1-cell,CTRPv2,0.065,94.27
EoL-1-cell,CTRPv2,0.13,102.9
EoL-1-cell,CTRPv2,0.26,103.4
EoL-1-cell,CTRPv2,0.52,103.2
EoL-1-cell,CTRPv2,1.0,89.87
EoL-1-cell,CTRPv2,2.1,89.79
EoL-1-cell,CTRPv2,4.2,66.98
EoL-1-cell,CTRPv2,8.3,46.77
EoL-1-cell,CTRPv2,17.0,19.41
EoL-1-cell,CTRPv2,33.0,6.966
EoL-1-cell,CTRPv2,66.0,3.628
GA-10,CTRPv2,0.002,104.2
GA-10,CTRPv2,0.0041,113.4
GA-10,CTRPv2,0.0081,94.89
GA-10,CTRPv2,0.016,110.6
GA-10,CTRPv2,0.032,89.67
GA-10,CTRPv2,0.065,87.5
GA-10,CTRPv2,0.13,101.1
GA-10,CTRPv2,0.26,92.17
GA-10,CTRPv2,0.52,101.7
GA-10,CTRPv2,1.0,93.21
GA-10,CTRPv2,2.1,102.0
GA-10,CTRPv2,4.2,94.49
GA-10,CTRPv2,8.3,97.91
GA-10,CTRPv2,17.0,82.01
GA-10,CTRPv2,33.0,80.45
GA-10,CTRPv2,66.0,76.09
MOLT-3,CTRPv2,0.002,104.0
MOLT-3,CTRPv2,0.0041,96.96
MOLT-3,CTRPv2,0.0081,111.7
MOLT-3,CTRPv2,0.016,104.9
MOLT-3,CTRPv2,0.032,105.3
MOLT-3,CTRPv2,0.065,108.3
MOLT-3,CTRPv2,0.13,92.79
MOLT-3,CTRPv2,0.26,100.8
MOLT-3,CTRPv2,0.52,99.48
MOLT-3,CTRPv2,1.0,109.1
MOLT-3,CTRPv2,2.1,101.6
MOLT-3,CTRPv2,4.2,103.4
MOLT-3,CTRPv2,8.3,97.22
MOLT-3,CTRPv2,17.0,101.5
MOLT-3,CTRPv2,33.0,95.34
MOLT-3,CTRPv2,66.0,97.13
NAMALWA,CTRPv2,0.002,101.8
NAMALWA,CTRPv2,0.0041,93.72
NAMALWA,CTRPv2,0.0081,105.0
NAMALWA,CTRPv2,0.016,106.5
NAMALWA,CTRPv2,0.032,100.9
NAMALWA,CTRPv2,0.065,105.5
NAMALWA,CTRPv2,0.13,98.83
NAMALWA,CTRPv2,0.26,103.8
NAMALWA,CTRPv2,0.52,98.16
NAMALWA,CTRPv2,1.0,89.7
NAMALWA,CTRPv2,2.1,101.4
NAMALWA,CTRPv2,4.2,93.51
NAMALWA,CTRPv2,8.3,91.25
NAMALWA,CTRPv2,17.0,99.71
NAMALWA,CTRPv2,33.0,94.5
NAMALWA,CTRPv2,66.0,85.93
OPM-2,CTRPv2,0.002,101.9
OPM-2,CTRPv2,0.0041,90.72
OPM-2,CTRPv2,0.0081,105.5
OPM-2,CTRPv2,0.016,101.6
OPM-2,CTRPv2,0.032,118.6
OPM-2,CTRPv2,0.065,115.2
OPM-2,CTRPv2,0.13,99.91
OPM-2,CTRPv2,0.26,107.3
OPM-2,CTRPv2,0.52,100.7
OPM-2,CTRPv2,1.0,100.9
OPM-2,CTRPv2,2.1,102.5
OPM-2,CTRPv2,4.2,80.41
OPM-2,CTRPv2,8.3,88.32
OPM-2,CTRPv2,17.0,98.59
OPM-2,CTRPv2,33.0,100.6
OPM-2,CTRPv2,66.0,104.5
Pfeiffer,CTRPv2,0.002,91.51
Pfeiffer,CTRPv2,0.0041,96.17
Pfeiffer,CTRPv2,0.0081,87.52
Pfeiffer,CTRPv2,0.016,98.81
Pfeiffer,CTRPv2,0.032,98.58
Pfeiffer,CTRPv2,0.065,106.0
Pfeiffer,CTRPv2,0.13,107.8
Pfeiffer,CTRPv2,0.26,104.3
Pfeiffer,CTRPv2,0.52,97.43
Pfeiffer,CTRPv2,1.0,53.55
Pfeiffer,CTRPv2,2.1,101.4
Pfeiffer,CTRPv2,4.2,98.26
Pfeiffer,CTRPv2,8.3,98.7
Pfeiffer,CTRPv2,17.0,102.8
Pfeiffer,CTRPv2,33.0,97.34
SUP-M2,CTRPv2,0.002,96.39
SUP-M2,CTRPv2,0.0041,110.3
SUP-M2,CTRPv2,0.0081,105.5
SUP-M2,CTRPv2,0.016,100.1
SUP-M2,CTRPv2,0.032,90.59
SUP-M2,CTRPv2,0.065,95.41
SUP-M2,CTRPv2,0.13,95.48
SUP-M2,CTRPv2,0.26,108.1
SUP-M2,CTRPv2,0.52,92.49
SUP-M2,CTRPv2,1.0,105.2
SUP-M2,CTRPv2,2.1,102.9
SUP-M2,CTRPv2,4.2,98.52
SUP-M2,CTRPv2,8.3,90.44
SUP-M2,CTRPv2,17.0,40.16
SUP-M2,CTRPv2,33.0,28.17
SUP-M2,CTRPv2,66.0,14.33
Toledo,CTRPv2,0.002,105.8
Toledo,CTRPv2,0.0041,86.87
Toledo,CTRPv2,0.0081,99.74
Toledo,CTRPv2,0.016,90.9
Toledo,CTRPv2,0.032,89.56
Toledo,CTRPv2,0.065,98.0
Toledo,CTRPv2,0.13,98.31
Toledo,CTRPv2,0.26,95.32
Toledo,CTRPv2,0.52,95.42
Toledo,CTRPv2,1.0,74.82
Toledo,CTRPv2,2.1,92.71
Toledo,CTRPv2,4.2,94.09
Toledo,CTRPv2,8.3,105.5
Toledo,CTRPv2,17.0,92.9
Toledo,CTRPv2,33.0,116.7
Toledo,CTRPv2,66.0,69.49
EJM,CTRPv2,0.002,109.7
EJM,CTRPv2,0.0041,87.79
EJM,CTRPv2,0.0081,95.38
EJM,CTRPv2,0.016,97.59
EJM,CTRPv2,0.032,100.2
EJM,CTRPv2,0.065,97.39
EJM,CTRPv2,0.13,108.5
EJM,CTRPv2,0.26,92.7
EJM,CTRPv2,0.52,104.0
EJM,CTRPv2,1.0,101.6
EJM,CTRPv2,2.1,102.4
EJM,CTRPv2,4.2,107.1
EJM,CTRPv2,8.3,106.1
EJM,CTRPv2,17.0,97.79
EJM,CTRPv2,33.0,100.4
EJM,CTRPv2,66.0,99.97
GRANTA-519,CTRPv2,0.002,105.3
GRANTA-519,CTRPv2,0.0041,96.54
GRANTA-519,CTRPv2,0.0081,96.5
GRANTA-519,CTRPv2,0.016,98.07
GRANTA-519,CTRPv2,0.032,94.29
GRANTA-519,CTRPv2,0.065,103.0
GRANTA-519,CTRPv2,0.13,99.43
GRANTA-519,CTRPv2,0.26,105.9
