Cell Line,Dataset,Dose,Response
NCI-H838,CTRPv2,8.3,104.5
NCI-H838,CTRPv2,17.0,104.1
NCI-H838,CTRPv2,33.0,100.6
NCI-H838,CTRPv2,66.0,82.46
LUDLU-1,CTRPv2,0.002,97.21
LUDLU-1,CTRPv2,0.0041,101.8
LUDLU-1,CTRPv2,0.0081,103.8
LUDLU-1,CTRPv2,0.016,102.2
LUDLU-1,CTRPv2,0.032,100.7
LUDLU-1,CTRPv2,0.065,98.63
LUDLU-1,CTRPv2,0.13,98.59
LUDLU-1,CTRPv2,0.26,100.8
LUDLU-1,CTRPv2,0.52,100.4
LUDLU-1,CTRPv2,1.0,102.4
LUDLU-1,CTRPv2,2.1,99.54
LUDLU-1,CTRPv2,4.2,97.06
LUDLU-1,CTRPv2,8.3,92.84
LUDLU-1,CTRPv2,17.0,95.01
LUDLU-1,CTRPv2,33.0,85.83
LUDLU-1,CTRPv2,66.0,22.22
NCI-H146,CTRPv2,0.002,78.12
NCI-H146,CTRPv2,0.0041,79.89
NCI-H146,CTRPv2,0.0081,95.9
NCI-H146,CTRPv2,0.016,89.83
NCI-H146,CTRPv2,0.032,92.07
NCI-H146,CTRPv2,0.065,89.68
NCI-H146,CTRPv2,0.13,91.6
NCI-H146,CTRPv2,0.26,89.72
NCI-H146,CTRPv2,0.52,37.47
NCI-H146,CTRPv2,1.0,62.33
NCI-H146,CTRPv2,2.1,70.59
NCI-H146,CTRPv2,4.2,76.06
NCI-H146,CTRPv2,8.3,65.21
NCI-H146,CTRPv2,17.0,57.85
NCI-H146,CTRPv2,33.0,44.9
NCI-H146,CTRPv2,66.0,6.026
NCI-H1915,CTRPv2,0.002,99.87
NCI-H1915,CTRPv2,0.0041,102.8
NCI-H1915,CTRPv2,0.0081,107.5
NCI-H1915,CTRPv2,0.016,103.2
NCI-H1915,CTRPv2,0.032,101.7
NCI-H1915,CTRPv2,0.065,106.6
NCI-H1915,CTRPv2,0.13,102.2
NCI-H1915,CTRPv2,0.26,103.4
NCI-H1915,CTRPv2,0.52,101.1
NCI-H1915,CTRPv2,1.0,98.41
NCI-H1915,CTRPv2,2.1,102.6
NCI-H1915,CTRPv2,4.2,96.74
NCI-H1915,CTRPv2,8.3,102.1
NCI-H1915,CTRPv2,17.0,94.55
NCI-H1915,CTRPv2,33.0,103.6
NCI-H1915,CTRPv2,66.0,4.859
NCI-H1944,CTRPv2,0.002,111.7
NCI-H1944,CTRPv2,0.0041,108.2
NCI-H1944,CTRPv2,0.0081,112.1
NCI-H1944,CTRPv2,0.016,111.2
NCI-H1944,CTRPv2,0.032,110.5
NCI-H1944,CTRPv2,0.065,113.0
NCI-H1944,CTRPv2,0.13,114.9
NCI-H1944,CTRPv2,0.26,114.1
NCI-H1944,CTRPv2,0.52,110.3
NCI-H1944,CTRPv2,1.0,111.3
NCI-H1944,CTRPv2,2.1,113.6
NCI-H1944,CTRPv2,4.2,107.3
NCI-H1944,CTRPv2,8.3,101.9
NCI-H1944,CTRPv2,17.0,102.5
NCI-H1944,CTRPv2,33.0,83.89
NCI-H1944,CTRPv2,66.0,5.726
NCI-H520,CTRPv2,0.002,86.16
NCI-H520,CTRPv2,0.0041,91.3
NCI-H520,CTRPv2,0.0081,102.4
NCI-H520,CTRPv2,0.016,93.19
NCI-H520,CTRPv2,0.032,91.62
NCI-H520,CTRPv2,0.065,94.47
NCI-H520,CTRPv2,0.13,97.49
NCI-H520,CTRPv2,0.26,95.58
NCI-H520,CTRPv2,0.52,97.27
NCI-H520,CTRPv2,1.0,92.77
NCI-H520,CTRPv2,2.1,104.5
NCI-H520,CTRPv2,4.2,97.46
NCI-H520,CTRPv2,8.3,85.81
NCI-H520,CTRPv2,17.0,89.67
NCI-H520,CTRPv2,33.0,82.34
NCI-H520,CTRPv2,66.0,8.213
NCI-H522,CTRPv2,0.002,93.39
NCI-H522,CTRPv2,0.0041,91.27
NCI-H522,CTRPv2,0.0081,102.0
NCI-H522,CTRPv2,0.016,89.97
NCI-H522,CTRPv2,0.032,105.4
NCI-H522,CTRPv2,0.065,104.6
NCI-H522,CTRPv2,0.13,93.95
NCI-H522,CTRPv2,0.26,96.66
NCI-H522,CTRPv2,0.52,96.02
NCI-H522,CTRPv2,1.0,91.59
NCI-H522,CTRPv2,2.1,98.5
NCI-H522,CTRPv2,4.2,97.24
NCI-H522,CTRPv2,8.3,77.66
NCI-H522,CTRPv2,17.0,86.49
NCI-H522,CTRPv2,33.0,74.66
NCI-H522,CTRPv2,66.0,43.49
NCI-H2110,CTRPv2,0.002,109.7
NCI-H2110,CTRPv2,0.0041,104.3
NCI-H2110,CTRPv2,0.0081,106.4
NCI-H2110,CTRPv2,0.016,111.4
NCI-H2110,CTRPv2,0.032,110.5
NCI-H2110,CTRPv2,0.065,109.1
NCI-H2110,CTRPv2,0.13,106.9
NCI-H2110,CTRPv2,0.26,108.0
NCI-H2110,CTRPv2,0.52,105.8
NCI-H2110,CTRPv2,1.0,108.8
NCI-H2110,CTRPv2,2.1,102.8
NCI-H2110,CTRPv2,4.2,105.9
NCI-H2110,CTRPv2,8.3,105.9
NCI-H2110,CTRPv2,17.0,104.5
NCI-H2110,CTRPv2,33.0,97.06
NCI-H2110,CTRPv2,66.0,45.03
NCI-H1395,CTRPv2,0.002,79.09
NCI-H1395,CTRPv2,0.0041,88.67
NCI-H1395,CTRPv2,0.0081,98.01
NCI-H1395,CTRPv2,0.016,93.23
NCI-H1395,CTRPv2,0.032,79.03
NCI-H1395,CTRPv2,0.065,97.17
NCI-H1395,CTRPv2,0.13,87.39
NCI-H1395,CTRPv2,0.26,92.22
NCI-H1395,CTRPv2,0.52,99.13
NCI-H1395,CTRPv2,1.0,96.12
NCI-H1395,CTRPv2,2.1,95.96
NCI-H1395,CTRPv2,4.2,100.1
NCI-H1395,CTRPv2,8.3,98.31
NCI-H1395,CTRPv2,17.0,89.73
NCI-H1395,CTRPv2,33.0,84.17
NCI-H1395,CTRPv2,66.0,26.52
DMS 454,CTRPv2,0.002,79.38
DMS 454,CTRPv2,0.0041,98.5
DMS 454,CTRPv2,0.0081,83.63
DMS 454,CTRPv2,0.016,95.96
DMS 454,CTRPv2,0.032,93.99
DMS 454,CTRPv2,0.065,89.85
DMS 454,CTRPv2,0.13,90.02
DMS 454,CTRPv2,0.26,101.7
DMS 454,CTRPv2,0.52,90.92
DMS 454,CTRPv2,1.0,96.56
DMS 454,CTRPv2,2.1,75.16
DMS 454,CTRPv2,4.2,86.9
DMS 454,CTRPv2,8.3,61.44
DMS 454,CTRPv2,17.0,60.63
DMS 454,CTRPv2,33.0,48.8
DMS 454,CTRPv2,66.0,25.98
HCC2935,CTRPv2,0.002,105.7
HCC2935,CTRPv2,0.0041,106.0
HCC2935,CTRPv2,0.0081,87.41
HCC2935,CTRPv2,0.016,93.28
HCC2935,CTRPv2,0.032,108.5
HCC2935,CTRPv2,0.065,111.9
HCC2935,CTRPv2,0.13,97.09
HCC2935,CTRPv2,0.26,84.87
HCC2935,CTRPv2,0.52,76.83
HCC2935,CTRPv2,1.0,83.4
HCC2935,CTRPv2,2.1,59.56
HCC2935,CTRPv2,4.2,53.25
HCC2935,CTRPv2,8.3,75.42
HCC2935,CTRPv2,17.0,69.43
HCC2935,CTRPv2,33.0,47.25
HCC2935,CTRPv2,66.0,30.39
HOP-62,CTRPv2,0.002,94.16
HOP-62,CTRPv2,0.0041,86.95
HOP-62,CTRPv2,0.0081,87.92
HOP-62,CTRPv2,0.016,88.27
HOP-62,CTRPv2,0.032,91.3
HOP-62,CTRPv2,0.065,90.61
HOP-62,CTRPv2,0.13,88.76
HOP-62,CTRPv2,0.26,86.48
HOP-62,CTRPv2,0.52,90.26
HOP-62,CTRPv2,1.0,86.49
HOP-62,CTRPv2,2.1,91.99
HOP-62,CTRPv2,4.2,91.97
HOP-62,CTRPv2,8.3,86.16
HOP-62,CTRPv2,17.0,69.21
HOP-62,CTRPv2,33.0,85.36
HOP-62,CTRPv2,66.0,58.06
KNS-62,CTRPv2,0.002,95.01
KNS-62,CTRPv2,0.0041,98.52
KNS-62,CTRPv2,0.0081,102.3
KNS-62,CTRPv2,0.016,99.18
KNS-62,CTRPv2,0.032,100.1
KNS-62,CTRPv2,0.065,94.33
KNS-62,CTRPv2,0.13,101.8
KNS-62,CTRPv2,0.26,104.1
KNS-62,CTRPv2,0.52,97.76
KNS-62,CTRPv2,1.0,96.3
KNS-62,CTRPv2,2.1,94.23
KNS-62,CTRPv2,4.2,102.0
KNS-62,CTRPv2,8.3,101.3
KNS-62,CTRPv2,17.0,93.57
KNS-62,CTRPv2,33.0,96.28
KNS-62,CTRPv2,66.0,92.59
NCI-H1563,CTRPv2,0.002,98.91
NCI-H1563,CTRPv2,0.0041,97.54
NCI-H1563,CTRPv2,0.0081,97.01
NCI-H1563,CTRPv2,0.016,95.41
NCI-H1563,CTRPv2,0.032,97.38
NCI-H1563,CTRPv2,0.065,92.88
NCI-H1563,CTRPv2,0.13,91.48
NCI-H1563,CTRPv2,0.26,92.21
NCI-H1563,CTRPv2,0.52,95.7
NCI-H1563,CTRPv2,1.0,101.1
NCI-H1563,CTRPv2,2.1,94.85
NCI-H1563,CTRPv2,4.2,94.26
NCI-H1563,CTRPv2,8.3,93.21
NCI-H1563,CTRPv2,17.0,93.86
NCI-H1563,CTRPv2,33.0,90.29
NCI-H1563,CTRPv2,66.0,35.52
Calu-1,CTRPv2,0.002,99.64
Calu-1,CTRPv2,0.0041,98.76
Calu-1,CTRPv2,0.0081,98.77
Calu-1,CTRPv2,0.016,95.31
Calu-1,CTRPv2,0.032,96.52
Calu-1,CTRPv2,0.065,96.42
Calu-1,CTRPv2,0.13,95.99
Calu-1,CTRPv2,0.26,96.01
Calu-1,CTRPv2,0.52,97.57
Calu-1,CTRPv2,1.0,95.76
Calu-1,CTRPv2,2.1,93.81
Calu-1,CTRPv2,4.2,93.88
Calu-1,CTRPv2,8.3,95.63
Calu-1,CTRPv2,17.0,91.7
Calu-1,CTRPv2,33.0,91.07
Calu-1,CTRPv2,66.0,79.25
DMS-114,CTRPv2,0.002,100.3
DMS-114,CTRPv2,0.0041,97.07
DMS-114,CTRPv2,0.0081,97.22
DMS-114,CTRPv2,0.016,100.8
DMS-114,CTRPv2,0.032,99.2
DMS-114,CTRPv2,0.065,98.84
DMS-114,CTRPv2,0.13,95.48
DMS-114,CTRPv2,0.26,94.39
DMS-114,CTRPv2,0.52,96.82
DMS-114,CTRPv2,1.0,95.97
DMS-114,CTRPv2,2.1,89.22
DMS-114,CTRPv2,4.2,96.47
DMS-114,CTRPv2,8.3,91.22
DMS-114,CTRPv2,17.0,88.18
DMS-114,CTRPv2,33.0,83.7
DMS-114,CTRPv2,66.0,63.68
EKVX,CTRPv2,0.002,100.9
EKVX,CTRPv2,0.0041,98.65
EKVX,CTRPv2,0.0081,91.93
EKVX,CTRPv2,0.016,87.51
EKVX,CTRPv2,0.032,94.11
EKVX,CTRPv2,0.065,99.54
EKVX,CTRPv2,0.13,91.94
EKVX,CTRPv2,0.26,90.72
EKVX,CTRPv2,0.52,91.89
EKVX,CTRPv2,1.0,91.92
EKVX,CTRPv2,2.1,82.8
EKVX,CTRPv2,4.2,89.29
EKVX,CTRPv2,8.3,90.12
EKVX,CTRPv2,17.0,86.02
EKVX,CTRPv2,33.0,75.54
EKVX,CTRPv2,66.0,43.96
HCC-1438,CTRPv2,0.002,91.2
HCC-1438,CTRPv2,0.0041,91.1
HCC-1438,CTRPv2,0.0081,94.64
HCC-1438,CTRPv2,0.016,92.51
HCC-1438,CTRPv2,0.032,93.73
HCC-1438,CTRPv2,0.065,94.2
HCC-1438,CTRPv2,0.13,92.87
HCC-1438,CTRPv2,0.26,96.93
HCC-1438,CTRPv2,0.52,94.67
HCC-1438,CTRPv2,1.0,96.99
HCC-1438,CTRPv2,2.1,95.4
HCC-1438,CTRPv2,4.2,101.3
HCC-1438,CTRPv2,8.3,94.72
HCC-1438,CTRPv2,17.0,90.76
HCC-1438,CTRPv2,33.0,88.54
HCC-1438,CTRPv2,66.0,75.17
HOP-92,CTRPv2,0.002,104.6
HOP-92,CTRPv2,0.0041,105.0
HOP-92,CTRPv2,0.0081,94.81
HOP-92,CTRPv2,0.016,93.69
HOP-92,CTRPv2,0.032,102.7
HOP-92,CTRPv2,0.065,100.2
HOP-92,CTRPv2,0.13,98.43
HOP-92,CTRPv2,0.26,92.13
HOP-92,CTRPv2,0.52,92.12
HOP-92,CTRPv2,1.0,97.32
HOP-92,CTRPv2,2.1,93.94
HOP-92,CTRPv2,4.2,93.53
HOP-92,CTRPv2,8.3,92.08
HOP-92,CTRPv2,17.0,87.97
HOP-92,CTRPv2,33.0,84.07
HOP-92,CTRPv2,66.0,62.08
NCI-H1651,CTRPv2,0.002,102.6
NCI-H1651,CTRPv2,0.0041,97.9
NCI-H1651,CTRPv2,0.0081,95.51
NCI-H1651,CTRPv2,0.016,102.6
NCI-H1651,CTRPv2,0.032,94.62
NCI-H1651,CTRPv2,0.065,93.01
NCI-H1651,CTRPv2,0.13,95.27
NCI-H1651,CTRPv2,0.26,91.74
NCI-H1651,CTRPv2,0.52,98.67
NCI-H1651,CTRPv2,1.0,102.1
NCI-H1651,CTRPv2,2.1,95.72
NCI-H1651,CTRPv2,4.2,89.66
NCI-H1651,CTRPv2,8.3,103.7
NCI-H1651,CTRPv2,17.0,88.81
NCI-H1651,CTRPv2,33.0,88.83
NCI-H1651,CTRPv2,66.0,51.13
NCI-H1385,CTRPv2,0.002,139.8
NCI-H1385,CTRPv2,0.0041,106.3
NCI-H1385,CTRPv2,0.0081,123.1
NCI-H1385,CTRPv2,0.016,92.87
NCI-H1385,CTRPv2,0.032,122.2
NCI-H1385,CTRPv2,0.065,101.8
NCI-H1385,CTRPv2,0.13,103.3
NCI-H1385,CTRPv2,0.26,109.2
NCI-H1385,CTRPv2,0.52,109.3
NCI-H1385,CTRPv2,1.0,99.1
NCI-H1385,CTRPv2,2.1,117.6
NCI-H1385,CTRPv2,4.2,94.27
NCI-H1385,CTRPv2,8.3,81.34
NCI-H1385,CTRPv2,17.0,80.58
NCI-H1385,CTRPv2,33.0,55.74
NCI-H1385,CTRPv2,66.0,5.299
NCI-H1793,CTRPv2,0.002,81.6
NCI-H1793,CTRPv2,0.0041,76.29
NCI-H1793,CTRPv2,0.0081,79.76
NCI-H1793,CTRPv2,0.016,76.72
NCI-H1793,CTRPv2,0.032,77.02
NCI-H1793,CTRPv2,0.065,73.78
NCI-H1793,CTRPv2,0.13,81.79
NCI-H1793,CTRPv2,0.26,85.46
NCI-H1694,CTRPv2,0.002,104.6
NCI-H1694,CTRPv2,0.0041,95.76
NCI-H1694,CTRPv2,0.0081,116.7
NCI-H1694,CTRPv2,0.016,98.58
NCI-H1694,CTRPv2,0.032,110.9
NCI-H1694,CTRPv2,0.065,106.5
NCI-H1694,CTRPv2,0.13,101.5
NCI-H1694,CTRPv2,0.26,91.97
NCI-H1694,CTRPv2,0.52,105.0
NCI-H1694,CTRPv2,1.0,116.4
NCI-H1694,CTRPv2,2.1,101.8
NCI-H1694,CTRPv2,4.2,97.82
NCI-H1694,CTRPv2,8.3,107.0
NCI-H1694,CTRPv2,17.0,103.1
NCI-H1694,CTRPv2,33.0,87.81
NCI-H1694,CTRPv2,66.0,42.9
