Cell Line,Dataset,Dose,Response
Calu-3,CTRPv2,0.26,110.9
Calu-3,CTRPv2,0.52,109.6
Calu-3,CTRPv2,1.0,98.64
Calu-3,CTRPv2,4.2,103.0
Calu-3,CTRPv2,8.3,65.68
Calu-3,CTRPv2,17.0,41.55
Calu-3,CTRPv2,33.0,31.9
Calu-3,CTRPv2,66.0,20.57
HCC-1171,CTRPv2,0.002,104.4
HCC-1171,CTRPv2,0.0041,103.7
HCC-1171,CTRPv2,0.016,103.1
HCC-1171,CTRPv2,0.032,100.0
HCC-1171,CTRPv2,0.065,105.3
HCC-1171,CTRPv2,0.13,106.9
HCC-1171,CTRPv2,0.26,99.73
HCC-1171,CTRPv2,0.52,103.6
HCC-1171,CTRPv2,1.0,103.2
HCC-1171,CTRPv2,4.2,103.2
HCC-1171,CTRPv2,8.3,65.53
HCC-1171,CTRPv2,17.0,65.52
HCC-1171,CTRPv2,33.0,68.93
HCC-1171,CTRPv2,66.0,68.14
HCC-44,CTRPv2,0.002,105.2
HCC-44,CTRPv2,0.0041,108.2
HCC-44,CTRPv2,0.016,104.6
HCC-44,CTRPv2,0.032,103.3
HCC-44,CTRPv2,0.065,104.8
HCC-44,CTRPv2,0.26,104.3
HCC-44,CTRPv2,0.52,102.7
HCC-44,CTRPv2,1.0,96.6
HCC-44,CTRPv2,4.2,53.81
HCC-44,CTRPv2,8.3,30.66
HCC-44,CTRPv2,17.0,17.28
HCC-44,CTRPv2,33.0,13.28
HCC-44,CTRPv2,66.0,4.269
NCI-H211,CTRPv2,0.002,103.5
NCI-H211,CTRPv2,0.0041,104.2
NCI-H211,CTRPv2,0.016,105.3
NCI-H211,CTRPv2,0.032,99.04
NCI-H211,CTRPv2,0.065,111.8
NCI-H211,CTRPv2,0.26,106.9
NCI-H211,CTRPv2,0.52,100.8
NCI-H211,CTRPv2,1.0,96.78
NCI-H211,CTRPv2,4.2,56.35
NCI-H211,CTRPv2,8.3,15.43
NCI-H211,CTRPv2,17.0,6.713
NCI-H211,CTRPv2,33.0,4.126
NCI-H211,CTRPv2,66.0,2.924
RERF-LC-AI,CTRPv2,0.002,100.1
RERF-LC-AI,CTRPv2,0.0041,102.1
RERF-LC-AI,CTRPv2,0.016,101.4
RERF-LC-AI,CTRPv2,0.032,100.2
RERF-LC-AI,CTRPv2,0.065,98.77
RERF-LC-AI,CTRPv2,0.26,101.7
RERF-LC-AI,CTRPv2,0.52,99.91
RERF-LC-AI,CTRPv2,1.0,102.0
RERF-LC-AI,CTRPv2,4.2,96.59
RERF-LC-AI,CTRPv2,8.3,70.03
RERF-LC-AI,CTRPv2,17.0,40.41
RERF-LC-AI,CTRPv2,33.0,12.19
RERF-LC-AI,CTRPv2,66.0,5.488
SBC-5,CTRPv2,0.002,100.2
SBC-5,CTRPv2,0.0041,105.0
SBC-5,CTRPv2,0.016,102.0
SBC-5,CTRPv2,0.032,103.8
SBC-5,CTRPv2,0.065,101.6
SBC-5,CTRPv2,0.26,109.0
SBC-5,CTRPv2,0.52,101.8
SBC-5,CTRPv2,1.0,108.0
SBC-5,CTRPv2,4.2,93.1
SBC-5,CTRPv2,8.3,104.3
SBC-5,CTRPv2,17.0,85.97
SBC-5,CTRPv2,33.0,8.293
SBC-5,CTRPv2,66.0,5.667
CAL-12T,CTRPv2,0.002,101.9
CAL-12T,CTRPv2,0.0041,103.3
CAL-12T,CTRPv2,0.016,97.34
CAL-12T,CTRPv2,0.032,98.73
CAL-12T,CTRPv2,0.065,104.5
CAL-12T,CTRPv2,0.26,101.3
CAL-12T,CTRPv2,0.52,104.1
CAL-12T,CTRPv2,1.0,107.1
CAL-12T,CTRPv2,4.2,65.69
CAL-12T,CTRPv2,8.3,31.41
CAL-12T,CTRPv2,17.0,30.61
CAL-12T,CTRPv2,33.0,28.87
CAL-12T,CTRPv2,66.0,19.47
DMS-79,CTRPv2,0.002,93.92
DMS-79,CTRPv2,0.0041,80.77
DMS-79,CTRPv2,0.016,118.7
DMS-79,CTRPv2,0.032,130.3
DMS-79,CTRPv2,0.065,119.8
DMS-79,CTRPv2,0.26,79.72
DMS-79,CTRPv2,0.52,93.54
DMS-79,CTRPv2,1.0,130.2
DMS-79,CTRPv2,4.2,83.41
DMS-79,CTRPv2,8.3,41.49
DMS-79,CTRPv2,17.0,49.74
DMS-79,CTRPv2,33.0,35.11
DMS-79,CTRPv2,66.0,43.31
HCC-1588,CTRPv2,0.002,103.9
HCC-1588,CTRPv2,0.0041,104.5
HCC-1588,CTRPv2,0.016,99.65
HCC-1588,CTRPv2,0.032,98.14
HCC-1588,CTRPv2,0.065,103.6
HCC-1588,CTRPv2,0.26,101.2
HCC-1588,CTRPv2,0.52,104.1
HCC-1588,CTRPv2,1.0,101.3
HCC-1588,CTRPv2,4.2,83.7
HCC-1588,CTRPv2,8.3,14.97
HCC-1588,CTRPv2,17.0,14.56
HCC-1588,CTRPv2,33.0,10.58
HCC-1588,CTRPv2,66.0,4.62
HCC-1833,CTRPv2,0.002,103.8
HCC-1833,CTRPv2,0.0041,107.0
HCC-1833,CTRPv2,0.016,108.4
HCC-1833,CTRPv2,0.032,104.6
HCC-1833,CTRPv2,0.065,107.0
HCC-1833,CTRPv2,0.26,107.7
HCC-1833,CTRPv2,0.52,106.3
HCC-1833,CTRPv2,1.0,106.3
HCC-1833,CTRPv2,4.2,66.19
HCC-1833,CTRPv2,8.3,38.99
HCC-1833,CTRPv2,17.0,32.05
HCC-1833,CTRPv2,33.0,31.56
HCC-1833,CTRPv2,66.0,18.19
HCC-2279,CTRPv2,0.002,104.4
HCC-2279,CTRPv2,0.0041,108.9
HCC-2279,CTRPv2,0.016,106.0
HCC-2279,CTRPv2,0.032,105.3
HCC-2279,CTRPv2,0.065,100.2
HCC-2279,CTRPv2,0.26,102.1
HCC-2279,CTRPv2,0.52,103.1
HCC-2279,CTRPv2,1.0,104.9
HCC-2279,CTRPv2,4.2,100.7
HCC-2279,CTRPv2,8.3,73.46
HCC-2279,CTRPv2,17.0,14.08
HCC-2279,CTRPv2,33.0,4.35
HCC-2279,CTRPv2,66.0,3.741
MOR/CPR,CTRPv2,0.002,92.08
MOR/CPR,CTRPv2,0.0041,97.85
MOR/CPR,CTRPv2,0.016,100.2
MOR/CPR,CTRPv2,0.032,100.7
MOR/CPR,CTRPv2,0.065,92.76
MOR/CPR,CTRPv2,0.13,104.5
MOR/CPR,CTRPv2,0.26,98.07
MOR/CPR,CTRPv2,0.52,98.15
MOR/CPR,CTRPv2,1.0,100.9
MOR/CPR,CTRPv2,4.2,95.66
MOR/CPR,CTRPv2,8.3,7.385
MOR/CPR,CTRPv2,17.0,5.789
MOR/CPR,CTRPv2,33.0,4.072
MOR/CPR,CTRPv2,66.0,4.082
NCI-H460,CTRPv2,0.002,96.97
NCI-H460,CTRPv2,0.0041,103.2
NCI-H460,CTRPv2,0.016,99.01
NCI-H460,CTRPv2,0.032,94.9
NCI-H460,CTRPv2,0.065,99.94
NCI-H460,CTRPv2,0.26,100.8
NCI-H460,CTRPv2,0.52,101.1
NCI-H460,CTRPv2,1.0,99.88
NCI-H460,CTRPv2,17.0,27.09
NCI-H460,CTRPv2,33.0,50.49
NCI-H460,CTRPv2,66.0,23.96
HCC-2108,CTRPv2,0.002,103.6
HCC-2108,CTRPv2,0.0041,104.6
HCC-2108,CTRPv2,0.016,104.8
HCC-2108,CTRPv2,0.032,102.8
HCC-2108,CTRPv2,0.065,105.8
HCC-2108,CTRPv2,0.26,105.4
HCC-2108,CTRPv2,0.52,97.21
HCC-2108,CTRPv2,1.0,101.5
HCC-2108,CTRPv2,4.2,91.35
HCC-2108,CTRPv2,8.3,66.44
HCC-2108,CTRPv2,17.0,40.11
HCC-2108,CTRPv2,33.0,31.64
HCC-2108,CTRPv2,66.0,19.57
HCC827,CTRPv2,0.002,107.5
HCC827,CTRPv2,0.0041,108.2
HCC827,CTRPv2,0.016,110.6
HCC827,CTRPv2,0.032,108.1
HCC827,CTRPv2,0.065,111.9
HCC827,CTRPv2,0.26,108.9
HCC827,CTRPv2,0.52,102.5
HCC827,CTRPv2,1.0,107.7
HCC827,CTRPv2,4.2,87.12
HCC827,CTRPv2,8.3,32.38
HCC827,CTRPv2,17.0,23.99
HCC827,CTRPv2,33.0,22.05
HCC827,CTRPv2,66.0,14.48
NCI-H2030,CTRPv2,0.002,100.3
NCI-H2030,CTRPv2,0.0041,109.1
NCI-H2030,CTRPv2,0.016,104.0
NCI-H2030,CTRPv2,0.032,99.99
NCI-H2030,CTRPv2,0.065,104.4
NCI-H2030,CTRPv2,0.26,106.0
NCI-H2030,CTRPv2,0.52,102.7
NCI-H2030,CTRPv2,1.0,103.2
NCI-H2030,CTRPv2,4.2,101.5
NCI-H2030,CTRPv2,8.3,44.75
NCI-H2030,CTRPv2,17.0,29.83
NCI-H2030,CTRPv2,33.0,24.49
NCI-H2030,CTRPv2,66.0,22.13
NCI-H1299,CTRPv2,0.002,108.7
NCI-H1299,CTRPv2,0.0041,110.0
NCI-H1299,CTRPv2,0.016,107.1
NCI-H1299,CTRPv2,0.032,106.6
NCI-H1299,CTRPv2,0.065,106.1
NCI-H1299,CTRPv2,0.26,109.3
NCI-H1299,CTRPv2,0.52,103.6
NCI-H1299,CTRPv2,1.0,107.8
NCI-H1299,CTRPv2,4.2,85.43
NCI-H1299,CTRPv2,8.3,24.39
NCI-H1299,CTRPv2,17.0,17.36
NCI-H1299,CTRPv2,33.0,15.25
NCI-H1299,CTRPv2,66.0,11.99
NCI-H1838,CTRPv2,0.002,98.56
NCI-H1838,CTRPv2,0.0041,107.7
NCI-H1838,CTRPv2,0.0081,95.99
NCI-H1838,CTRPv2,0.016,103.7
NCI-H1838,CTRPv2,0.032,103.8
NCI-H1838,CTRPv2,0.065,95.12
NCI-H1838,CTRPv2,0.13,96.41
NCI-H1838,CTRPv2,0.26,104.8
NCI-H1838,CTRPv2,0.52,107.1
NCI-H1838,CTRPv2,1.0,112.1
NCI-H1838,CTRPv2,2.1,86.55
NCI-H1838,CTRPv2,4.2,87.23
NCI-H1838,CTRPv2,8.3,20.43
NCI-H1838,CTRPv2,17.0,26.08
NCI-H1838,CTRPv2,33.0,15.53
NCI-H1838,CTRPv2,66.0,7.037
NCI-H196,CTRPv2,0.002,111.9
NCI-H196,CTRPv2,0.0041,109.3
NCI-H196,CTRPv2,0.0081,111.4
NCI-H196,CTRPv2,0.016,108.4
NCI-H196,CTRPv2,0.032,103.4
NCI-H196,CTRPv2,0.065,108.4
NCI-H196,CTRPv2,0.13,108.7
NCI-H196,CTRPv2,0.26,108.9
NCI-H196,CTRPv2,0.52,108.8
NCI-H196,CTRPv2,1.0,109.7
NCI-H196,CTRPv2,2.1,80.47
NCI-H196,CTRPv2,4.2,91.98
NCI-H196,CTRPv2,8.3,42.12
NCI-H196,CTRPv2,17.0,50.17
NCI-H196,CTRPv2,33.0,38.21
NCI-H196,CTRPv2,66.0,12.53
NCI-H292,CTRPv2,0.002,94.09
NCI-H292,CTRPv2,0.0041,90.69
NCI-H292,CTRPv2,0.0081,91.69
NCI-H292,CTRPv2,0.016,95.3
NCI-H292,CTRPv2,0.032,94.56
NCI-H292,CTRPv2,0.065,87.09
NCI-H292,CTRPv2,0.13,102.9
NCI-H292,CTRPv2,0.26,99.42
NCI-H292,CTRPv2,0.52,109.2
NCI-H292,CTRPv2,1.0,102.4
NCI-H292,CTRPv2,2.1,102.2
NCI-H292,CTRPv2,4.2,99.03
NCI-H292,CTRPv2,8.3,14.04
NCI-H292,CTRPv2,17.0,13.58
NCI-H292,CTRPv2,33.0,5.715
NCI-H292,CTRPv2,66.0,3.812
NCI-H526,CTRPv2,0.002,132.3
NCI-H526,CTRPv2,0.0041,122.5
NCI-H526,CTRPv2,0.0081,111.7
NCI-H526,CTRPv2,0.016,101.5
NCI-H526,CTRPv2,0.032,115.7
NCI-H526,CTRPv2,0.065,101.8
NCI-H526,CTRPv2,0.13,116.1
NCI-H526,CTRPv2,0.26,116.1
NCI-H526,CTRPv2,0.52,114.6
NCI-H526,CTRPv2,1.0,121.1
NCI-H526,CTRPv2,2.1,86.87
NCI-H526,CTRPv2,17.0,11.88
NCI-H526,CTRPv2,33.0,4.585
NCI-H526,CTRPv2,66.0,4.489
NCI-H69,CTRPv2,0.002,111.1
NCI-H69,CTRPv2,0.0041,113.8
NCI-H69,CTRPv2,0.0081,94.18
NCI-H69,CTRPv2,0.016,120.9
NCI-H69,CTRPv2,0.032,121.6
NCI-H69,CTRPv2,0.065,140.3
NCI-H69,CTRPv2,0.13,97.63
NCI-H69,CTRPv2,0.26,117.6
NCI-H69,CTRPv2,0.52,118.0
NCI-H69,CTRPv2,1.0,104.4
NCI-H69,CTRPv2,2.1,96.39
NCI-H69,CTRPv2,8.3,30.16
NCI-H69,CTRPv2,17.0,41.59
NCI-H69,CTRPv2,33.0,34.25
NCI-H69,CTRPv2,66.0,22.69
NCI-H1734,CTRPv2,0.002,133.2
NCI-H1734,CTRPv2,0.0041,120.6
NCI-H1734,CTRPv2,0.0081,123.7
NCI-H1734,CTRPv2,0.016,123.4
NCI-H1734,CTRPv2,0.032,104.8
NCI-H1734,CTRPv2,0.065,111.7
NCI-H1734,CTRPv2,0.13,114.6
NCI-H1734,CTRPv2,0.26,104.6
NCI-H1734,CTRPv2,0.52,115.8
NCI-H1734,CTRPv2,1.0,116.7
NCI-H1734,CTRPv2,2.1,76.85
NCI-H1734,CTRPv2,4.2,99.87
NCI-H1734,CTRPv2,8.3,31.44
NCI-H1734,CTRPv2,17.0,11.12
NCI-H1734,CTRPv2,33.0,8.082
NCI-H1734,CTRPv2,66.0,5.283
NCI-H2291,CTRPv2,0.002,110.3
NCI-H2291,CTRPv2,0.0041,119.6
NCI-H2291,CTRPv2,0.0081,113.8
NCI-H2291,CTRPv2,0.016,112.9
NCI-H2291,CTRPv2,0.032,111.8
NCI-H2291,CTRPv2,0.065,128.6
NCI-H2291,CTRPv2,0.13,97.79
NCI-H2291,CTRPv2,0.26,104.1
NCI-H2291,CTRPv2,0.52,117.7
NCI-H2291,CTRPv2,1.0,101.7
NCI-H2291,CTRPv2,2.1,101.1
NCI-H2291,CTRPv2,4.2,111.7
NCI-H2291,CTRPv2,8.3,63.1
NCI-H2291,CTRPv2,17.0,63.46
NCI-H2291,CTRPv2,33.0,71.46
NCI-H2291,CTRPv2,66.0,70.99
RERF-LC-Ad1,CTRPv2,0.002,120.5
RERF-LC-Ad1,CTRPv2,0.0041,110.4
RERF-LC-Ad1,CTRPv2,0.0081,113.2
RERF-LC-Ad1,CTRPv2,0.016,112.9
RERF-LC-Ad1,CTRPv2,0.032,106.0
RERF-LC-Ad1,CTRPv2,0.065,115.9
RERF-LC-Ad1,CTRPv2,0.13,114.6
RERF-LC-Ad1,CTRPv2,0.26,120.2
RERF-LC-Ad1,CTRPv2,0.52,100.6
RERF-LC-Ad1,CTRPv2,1.0,106.7
RERF-LC-Ad1,CTRPv2,2.1,143.7
RERF-LC-Ad1,CTRPv2,4.2,138.1
RERF-LC-Ad1,CTRPv2,8.3,76.28
RERF-LC-Ad1,CTRPv2,17.0,61.29
RERF-LC-Ad1,CTRPv2,33.0,62.83
RERF-LC-Ad1,CTRPv2,66.0,39.39
NCI-H2228,CTRPv2,0.002,119.2
NCI-H2228,CTRPv2,0.0041,117.3
NCI-H2228,CTRPv2,0.0081,115.1
NCI-H2228,CTRPv2,0.016,116.8
NCI-H2228,CTRPv2,0.032,113.9
NCI-H2228,CTRPv2,0.065,122.2
NCI-H2228,CTRPv2,0.13,113.7
NCI-H2228,CTRPv2,0.26,112.3
NCI-H2228,CTRPv2,0.52,103.6
NCI-H2228,CTRPv2,1.0,106.3
NCI-H2228,CTRPv2,2.1,109.4
NCI-H2228,CTRPv2,4.2,104.2
NCI-H2228,CTRPv2,8.3,42.78
NCI-H2228,CTRPv2,17.0,41.81
NCI-H2228,CTRPv2,33.0,32.93
NCI-H2228,CTRPv2,66.0,10.13
NCI-H2444,CTRPv2,0.002,94.24
NCI-H2444,CTRPv2,0.0041,93.86
NCI-H2444,CTRPv2,0.0081,89.3
NCI-H2444,CTRPv2,0.016,92.08
NCI-H2444,CTRPv2,0.032,102.2
NCI-H2444,CTRPv2,0.065,93.35
NCI-H2444,CTRPv2,0.26,94.92
NCI-H2444,CTRPv2,0.52,106.3
NCI-H2444,CTRPv2,8.3,33.5
NCI-H2444,CTRPv2,17.0,51.99
NCI-H2444,CTRPv2,33.0,43.74
NCI-H2444,CTRPv2,66.0,9.378
NCI-H226,CTRPv2,0.002,100.9
NCI-H226,CTRPv2,0.0041,105.7
NCI-H226,CTRPv2,0.0081,98.54
NCI-H226,CTRPv2,0.016,101.6
NCI-H226,CTRPv2,0.032,101.9
NCI-H226,CTRPv2,0.065,104.7
NCI-H226,CTRPv2,0.13,107.9
NCI-H226,CTRPv2,0.26,103.9
NCI-H226,CTRPv2,0.52,106.0
NCI-H226,CTRPv2,1.0,105.7
NCI-H226,CTRPv2,2.1,102.7
NCI-H226,CTRPv2,4.2,101.6
NCI-H226,CTRPv2,8.3,60.06
NCI-H226,CTRPv2,17.0,36.66
NCI-H226,CTRPv2,33.0,51.65
NCI-H226,CTRPv2,66.0,39.88
PC-14,CTRPv2,0.002,108.8
PC-14,CTRPv2,0.0041,112.2
PC-14,CTRPv2,0.0081,103.4
PC-14,CTRPv2,0.016,110.1
PC-14,CTRPv2,0.032,108.7
PC-14,CTRPv2,0.065,113.2
PC-14,CTRPv2,0.13,113.2
PC-14,CTRPv2,0.26,112.2
PC-14,CTRPv2,0.52,109.9
PC-14,CTRPv2,1.0,114.4
PC-14,CTRPv2,2.1,104.2
PC-14,CTRPv2,4.2,90.28
PC-14,CTRPv2,8.3,47.37
PC-14,CTRPv2,17.0,30.11
PC-14,CTRPv2,33.0,9.434
PC-14,CTRPv2,66.0,3.628
SW 1271,CTRPv2,0.002,117.7
SW 1271,CTRPv2,0.0041,116.8
SW 1271,CTRPv2,0.0081,111.7
SW 1271,CTRPv2,0.016,112.9
SW 1271,CTRPv2,0.032,110.5
SW 1271,CTRPv2,0.065,116.4
SW 1271,CTRPv2,0.13,114.1
SW 1271,CTRPv2,0.26,114.3
SW 1271,CTRPv2,0.52,113.2
SW 1271,CTRPv2,1.0,112.9
SW 1271,CTRPv2,2.1,119.2
SW 1271,CTRPv2,4.2,121.2
SW 1271,CTRPv2,8.3,38.42
SW 1271,CTRPv2,17.0,47.62
SW 1271,CTRPv2,33.0,48.51
SW 1271,CTRPv2,66.0,34.48
HCC-1195,CTRPv2,0.002,115.4
HCC-1195,CTRPv2,0.0041,113.1
HCC-1195,CTRPv2,0.0081,114.2
HCC-1195,CTRPv2,0.016,114.7
HCC-1195,CTRPv2,0.032,112.3
HCC-1195,CTRPv2,0.065,117.7
HCC-1195,CTRPv2,0.13,112.1
HCC-1195,CTRPv2,0.26,114.9
HCC-1195,CTRPv2,0.52,113.0
HCC-1195,CTRPv2,1.0,114.1
HCC-1195,CTRPv2,2.1,111.8
HCC-1195,CTRPv2,4.2,104.3
HCC-1195,CTRPv2,8.3,88.09
HCC-1195,CTRPv2,17.0,74.21
HCC-1195,CTRPv2,33.0,42.78
HCC-1195,CTRPv2,66.0,39.74
NCI-H1650,CTRPv2,0.002,123.6
NCI-H1650,CTRPv2,0.0041,122.5
NCI-H1650,CTRPv2,0.0081,115.4
NCI-H1650,CTRPv2,0.016,127.6
NCI-H1650,CTRPv2,0.032,118.1
NCI-H1650,CTRPv2,0.065,122.3
NCI-H1650,CTRPv2,0.13,123.0
NCI-H1650,CTRPv2,0.26,126.7
NCI-H1650,CTRPv2,0.52,115.0
NCI-H1650,CTRPv2,1.0,116.3
NCI-H1650,CTRPv2,2.1,116.4
NCI-H1650,CTRPv2,4.2,118.6
NCI-H1650,CTRPv2,8.3,74.55
NCI-H1650,CTRPv2,17.0,47.49
NCI-H1650,CTRPv2,33.0,48.9
NCI-H1650,CTRPv2,66.0,42.19
NCI-H446,CTRPv2,0.002,126.9
NCI-H446,CTRPv2,0.0041,125.2
NCI-H446,CTRPv2,0.0081,120.0
NCI-H446,CTRPv2,0.016,128.2
NCI-H446,CTRPv2,0.032,119.8
NCI-H446,CTRPv2,0.065,125.0
NCI-H446,CTRPv2,0.13,114.2
NCI-H446,CTRPv2,0.26,120.1
NCI-H446,CTRPv2,0.52,120.4
NCI-H446,CTRPv2,1.0,120.1
NCI-H446,CTRPv2,2.1,112.2
NCI-H446,CTRPv2,4.2,92.48
NCI-H446,CTRPv2,8.3,20.82
NCI-H446,CTRPv2,17.0,9.783
NCI-H446,CTRPv2,33.0,7.561
NCI-H446,CTRPv2,66.0,5.423
LOU-NH91,CTRPv2,0.002,116.1
LOU-NH91,CTRPv2,0.0041,116.3
LOU-NH91,CTRPv2,0.0081,113.6
LOU-NH91,CTRPv2,0.016,117.8
LOU-NH91,CTRPv2,0.032,111.8
LOU-NH91,CTRPv2,0.065,116.2
LOU-NH91,CTRPv2,0.13,118.9
LOU-NH91,CTRPv2,0.26,125.8
LOU-NH91,CTRPv2,0.52,100.9
LOU-NH91,CTRPv2,1.0,118.1
LOU-NH91,CTRPv2,2.1,116.7
LOU-NH91,CTRPv2,4.2,111.9
LOU-NH91,CTRPv2,8.3,101.8
LOU-NH91,CTRPv2,17.0,60.88
LOU-NH91,CTRPv2,33.0,36.41
LOU-NH91,CTRPv2,66.0,10.84
NCI-H889,CTRPv2,0.002,120.6
NCI-H889,CTRPv2,0.0041,111.8
NCI-H889,CTRPv2,0.0081,111.4
NCI-H889,CTRPv2,0.016,108.9
NCI-H889,CTRPv2,0.032,123.4
NCI-H889,CTRPv2,0.065,103.0
NCI-H889,CTRPv2,0.13,106.0
NCI-H889,CTRPv2,0.26,113.0
NCI-H889,CTRPv2,0.52,124.7
NCI-H889,CTRPv2,1.0,133.7
NCI-H889,CTRPv2,2.1,125.9
NCI-H889,CTRPv2,4.2,98.89
NCI-H889,CTRPv2,17.0,32.37
NCI-H889,CTRPv2,33.0,16.78
NCI-H889,CTRPv2,66.0,7.085
NCI-H661,CTRPv2,0.002,92.92
NCI-H661,CTRPv2,0.0041,94.49
NCI-H661,CTRPv2,0.0081,92.05
NCI-H661,CTRPv2,0.016,90.96
NCI-H661,CTRPv2,0.032,92.97
NCI-H661,CTRPv2,0.065,89.82
NCI-H661,CTRPv2,0.13,87.81
NCI-H661,CTRPv2,0.26,84.31
NCI-H661,CTRPv2,0.52,94.88
NCI-H661,CTRPv2,1.0,98.85
NCI-H661,CTRPv2,2.1,95.08
NCI-H661,CTRPv2,4.2,86.22
NCI-H661,CTRPv2,8.3,20.81
NCI-H661,CTRPv2,17.0,15.21
NCI-H661,CTRPv2,33.0,19.76
NCI-H661,CTRPv2,66.0,14.62
SW1573,CTRPv2,0.002,101.2
SW1573,CTRPv2,0.0041,104.2
SW1573,CTRPv2,0.0081,99.46
SW1573,CTRPv2,0.016,106.7
SW1573,CTRPv2,0.032,55.03
SW1573,CTRPv2,0.065,103.1
SW1573,CTRPv2,0.13,98.46
SW1573,CTRPv2,0.26,103.7
SW1573,CTRPv2,0.52,103.2
SW1573,CTRPv2,1.0,104.8
SW1573,CTRPv2,2.1,99.16
SW1573,CTRPv2,4.2,108.4
SW1573,CTRPv2,8.3,88.75
SW1573,CTRPv2,33.0,39.14
SW1573,CTRPv2,66.0,44.36
LCLC-97TM1,CTRPv2,0.002,98.05
LCLC-97TM1,CTRPv2,0.0041,94.51
LCLC-97TM1,CTRPv2,0.0081,89.34
LCLC-97TM1,CTRPv2,0.016,99.81
LCLC-97TM1,CTRPv2,0.032,100.8
LCLC-97TM1,CTRPv2,0.065,87.3
LCLC-97TM1,CTRPv2,0.13,95.74
LCLC-97TM1,CTRPv2,0.26,100.7
LCLC-97TM1,CTRPv2,0.52,81.68
LCLC-97TM1,CTRPv2,1.0,89.29
LCLC-97TM1,CTRPv2,2.1,99.34
LCLC-97TM1,CTRPv2,4.2,82.35
LCLC-97TM1,CTRPv2,8.3,17.88
LCLC-97TM1,CTRPv2,17.0,12.82
LCLC-97TM1,CTRPv2,33.0,13.69
LCLC-97TM1,CTRPv2,66.0,8.799
NCI-H1355,CTRPv2,0.002,107.8
NCI-H1355,CTRPv2,0.0041,106.8
NCI-H1355,CTRPv2,0.0081,100.9
NCI-H1355,CTRPv2,0.016,109.3
NCI-H1355,CTRPv2,0.032,108.6
NCI-H1355,CTRPv2,0.065,103.6
NCI-H1355,CTRPv2,0.13,108.7
NCI-H1355,CTRPv2,0.26,107.2
NCI-H1355,CTRPv2,0.52,105.4
NCI-H1355,CTRPv2,1.0,110.4
NCI-H1355,CTRPv2,2.1,99.64
NCI-H1355,CTRPv2,4.2,83.71
NCI-H1355,CTRPv2,8.3,35.9
NCI-H1355,CTRPv2,17.0,37.18
NCI-H1355,CTRPv2,33.0,37.71
NCI-H1355,CTRPv2,66.0,24.44
NCI-H1573,CTRPv2,0.002,99.22
NCI-H1573,CTRPv2,0.0041,85.93
NCI-H1573,CTRPv2,0.0081,103.8
NCI-H1573,CTRPv2,0.016,104.1
NCI-H1573,CTRPv2,0.032,86.47
NCI-H1573,CTRPv2,0.065,97.55
NCI-H1573,CTRPv2,0.13,84.27
NCI-H1573,CTRPv2,0.26,89.96
NCI-H1573,CTRPv2,0.52,114.9
NCI-H1573,CTRPv2,1.0,107.5
NCI-H1573,CTRPv2,2.1,100.2
NCI-H1573,CTRPv2,4.2,74.08
NCI-H1573,CTRPv2,8.3,22.26
NCI-H1573,CTRPv2,17.0,16.76
NCI-H1573,CTRPv2,33.0,12.64
NCI-H1573,CTRPv2,66.0,8.083
NCI-H1666,CTRPv2,0.002,103.7
NCI-H1666,CTRPv2,0.0041,106.7
NCI-H1666,CTRPv2,0.0081,112.7
NCI-H1666,CTRPv2,0.016,109.5
NCI-H1666,CTRPv2,0.032,108.7
NCI-H1666,CTRPv2,0.065,114.4
NCI-H1666,CTRPv2,0.13,105.2
NCI-H1666,CTRPv2,0.26,111.6
NCI-H1666,CTRPv2,0.52,102.8
NCI-H1666,CTRPv2,1.0,111.3
NCI-H1666,CTRPv2,2.1,103.0
NCI-H1666,CTRPv2,4.2,100.4
NCI-H1666,CTRPv2,8.3,20.15
NCI-H1666,CTRPv2,17.0,13.96
NCI-H1666,CTRPv2,33.0,14.11
NCI-H1666,CTRPv2,66.0,8.356
NCI-H2087,CTRPv2,0.002,115.9
NCI-H2087,CTRPv2,0.0041,113.3
NCI-H2087,CTRPv2,0.0081,112.6
NCI-H2087,CTRPv2,0.016,110.1
NCI-H2087,CTRPv2,0.032,112.8
NCI-H2087,CTRPv2,0.065,112.6
NCI-H2087,CTRPv2,0.13,115.2
NCI-H2087,CTRPv2,0.26,112.9
NCI-H2087,CTRPv2,0.52,103.4
NCI-H2087,CTRPv2,1.0,120.2
NCI-H2087,CTRPv2,2.1,110.7
NCI-H2087,CTRPv2,4.2,96.11
NCI-H2087,CTRPv2,8.3,29.53
NCI-H2087,CTRPv2,17.0,25.21
NCI-H2087,CTRPv2,33.0,17.68
NCI-H2087,CTRPv2,66.0,13.41
EPLC-272H,CTRPv2,0.002,108.3
EPLC-272H,CTRPv2,0.0041,100.9
EPLC-272H,CTRPv2,0.0081,118.5
EPLC-272H,CTRPv2,0.016,112.5
EPLC-272H,CTRPv2,0.032,86.55
EPLC-272H,CTRPv2,0.065,102.2
EPLC-272H,CTRPv2,0.13,111.2
EPLC-272H,CTRPv2,0.26,101.3
EPLC-272H,CTRPv2,0.52,103.9
EPLC-272H,CTRPv2,1.0,105.5
EPLC-272H,CTRPv2,2.1,98.1
EPLC-272H,CTRPv2,4.2,97.47
EPLC-272H,CTRPv2,8.3,22.21
EPLC-272H,CTRPv2,17.0,11.96
