Cell Line,Dataset,Dose,Response
NCI-H1651,CTRPv2,37.0,49.95
NCI-H1651,CTRPv2,74.0,81.93
NCI-H1651,CTRPv2,150.0,44.16
NCI-H1651,CTRPv2,300.0,3.517
NCI-H1793,CTRPv2,0.009,98.27
NCI-H1793,CTRPv2,0.018,96.29
NCI-H1793,CTRPv2,0.036,96.92
NCI-H1793,CTRPv2,0.072,97.54
NCI-H1793,CTRPv2,0.14,92.09
NCI-H1793,CTRPv2,0.29,97.9
NCI-H1793,CTRPv2,0.58,92.4
NCI-H1793,CTRPv2,1.2,97.42
NCI-H1793,CTRPv2,2.3,101.7
NCI-H1793,CTRPv2,4.6,95.86
NCI-H1793,CTRPv2,9.2,101.8
NCI-H1793,CTRPv2,18.0,92.46
NCI-H1793,CTRPv2,37.0,91.86
NCI-H1793,CTRPv2,74.0,97.67
NCI-H1793,CTRPv2,150.0,92.48
NCI-H1793,CTRPv2,300.0,6.974
NCI-H1694,CTRPv2,0.009,95.66
NCI-H1694,CTRPv2,0.018,99.12
NCI-H1694,CTRPv2,0.036,99.27
NCI-H1694,CTRPv2,0.072,106.1
NCI-H1694,CTRPv2,0.14,103.1
NCI-H1694,CTRPv2,0.29,94.13
NCI-H1694,CTRPv2,0.58,97.15
NCI-H1694,CTRPv2,1.2,100.3
NCI-H1694,CTRPv2,2.3,101.8
NCI-H1694,CTRPv2,4.6,87.22
NCI-H1694,CTRPv2,9.2,109.1
NCI-H1694,CTRPv2,18.0,107.5
NCI-H1694,CTRPv2,74.0,23.24
NCI-H1694,CTRPv2,150.0,6.372
NCI-H1694,CTRPv2,300.0,2.169
