Cell Line,Dataset,Dose,Response
MOLT-13,CTRPv2,33.0,0.9963
MOLT-13,CTRPv2,66.0,1.474
NB4,CTRPv2,0.002,120.7
NB4,CTRPv2,0.0041,90.77
NB4,CTRPv2,0.0081,83.99
NB4,CTRPv2,0.016,9.055
NB4,CTRPv2,0.032,2.248
NB4,CTRPv2,0.065,2.611
NB4,CTRPv2,0.13,1.009
NB4,CTRPv2,0.26,2.055
NB4,CTRPv2,0.52,2.565
NB4,CTRPv2,1.0,0.9211
NB4,CTRPv2,2.1,2.476
NB4,CTRPv2,4.2,1.86
NB4,CTRPv2,8.3,0.7691
NB4,CTRPv2,17.0,1.893
NB4,CTRPv2,33.0,0.9938
NB4,CTRPv2,66.0,1.721
NOMO-1,CTRPv2,0.002,107.7
NOMO-1,CTRPv2,0.0041,49.41
NOMO-1,CTRPv2,0.0081,58.6
NOMO-1,CTRPv2,0.016,26.17
NOMO-1,CTRPv2,0.032,34.31
NOMO-1,CTRPv2,0.065,14.45
NOMO-1,CTRPv2,0.13,3.919
NOMO-1,CTRPv2,0.26,3.226
NOMO-1,CTRPv2,0.52,1.765
NOMO-1,CTRPv2,1.0,0.9997
NOMO-1,CTRPv2,2.1,1.725
NOMO-1,CTRPv2,4.2,1.301
NOMO-1,CTRPv2,8.3,0.8749
NOMO-1,CTRPv2,17.0,2.414
NOMO-1,CTRPv2,33.0,1.199
NOMO-1,CTRPv2,66.0,2.167
OCI-AML2,CTRPv2,0.002,101.3
OCI-AML2,CTRPv2,0.0041,107.4
OCI-AML2,CTRPv2,0.0081,98.15
OCI-AML2,CTRPv2,0.016,24.25
OCI-AML2,CTRPv2,0.032,8.759
OCI-AML2,CTRPv2,0.065,3.363
OCI-AML2,CTRPv2,0.13,1.243
OCI-AML2,CTRPv2,0.26,2.387
OCI-AML2,CTRPv2,0.52,3.197
OCI-AML2,CTRPv2,1.0,1.409
OCI-AML2,CTRPv2,2.1,2.472
OCI-AML2,CTRPv2,4.2,2.134
OCI-AML2,CTRPv2,8.3,0.982
OCI-AML2,CTRPv2,17.0,2.175
OCI-AML2,CTRPv2,33.0,0.8191
OCI-AML2,CTRPv2,66.0,1.307
Raji,CTRPv2,0.002,107.5
Raji,CTRPv2,0.0041,81.65
Raji,CTRPv2,0.0081,75.19
Raji,CTRPv2,0.016,37.31
Raji,CTRPv2,0.032,33.42
Raji,CTRPv2,0.065,21.27
Raji,CTRPv2,0.13,9.745
Raji,CTRPv2,0.26,3.13
Raji,CTRPv2,0.52,3.424
Raji,CTRPv2,1.0,1.294
Raji,CTRPv2,2.1,2.637
Raji,CTRPv2,4.2,1.902
Raji,CTRPv2,8.3,1.195
Raji,CTRPv2,17.0,2.137
Raji,CTRPv2,33.0,1.435
Raji,CTRPv2,66.0,3.079
REH,CTRPv2,0.002,110.8
REH,CTRPv2,0.0041,91.92
REH,CTRPv2,0.0081,84.86
REH,CTRPv2,0.016,38.62
REH,CTRPv2,0.032,24.97
REH,CTRPv2,0.065,12.75
REH,CTRPv2,0.13,4.136
REH,CTRPv2,0.26,4.817
REH,CTRPv2,0.52,5.822
REH,CTRPv2,1.0,4.599
REH,CTRPv2,2.1,6.854
REH,CTRPv2,4.2,5.237
REH,CTRPv2,8.3,3.615
REH,CTRPv2,17.0,3.708
REH,CTRPv2,33.0,2.093
REH,CTRPv2,66.0,4.057
THP-1,CTRPv2,0.002,110.8
THP-1,CTRPv2,0.0041,95.68
THP-1,CTRPv2,0.0081,80.72
THP-1,CTRPv2,0.016,27.02
THP-1,CTRPv2,0.032,15.51
THP-1,CTRPv2,0.065,8.948
THP-1,CTRPv2,0.13,4.449
THP-1,CTRPv2,0.26,4.878
THP-1,CTRPv2,0.52,5.806
THP-1,CTRPv2,1.0,3.81
THP-1,CTRPv2,2.1,3.974
THP-1,CTRPv2,4.2,3.256
THP-1,CTRPv2,8.3,1.965
THP-1,CTRPv2,17.0,2.986
THP-1,CTRPv2,33.0,2.48
THP-1,CTRPv2,66.0,3.288
U-937,CTRPv2,0.002,108.2
U-937,CTRPv2,0.0041,104.2
U-937,CTRPv2,0.0081,97.37
U-937,CTRPv2,0.016,74.6
U-937,CTRPv2,0.032,48.95
U-937,CTRPv2,0.065,15.37
U-937,CTRPv2,0.13,3.315
U-937,CTRPv2,0.26,2.961
U-937,CTRPv2,0.52,3.818
U-937,CTRPv2,1.0,2.339
U-937,CTRPv2,2.1,4.03
U-937,CTRPv2,4.2,2.899
U-937,CTRPv2,8.3,1.409
U-937,CTRPv2,17.0,2.856
U-937,CTRPv2,33.0,2.835
U-937,CTRPv2,66.0,3.724
SK-MEL-28,CTRPv2,0.002,110.1
SK-MEL-28,CTRPv2,0.0041,108.3
SK-MEL-28,CTRPv2,0.0081,111.7
SK-MEL-28,CTRPv2,0.016,97.21
SK-MEL-28,CTRPv2,0.032,98.98
SK-MEL-28,CTRPv2,0.065,99.68
SK-MEL-28,CTRPv2,0.13,94.51
SK-MEL-28,CTRPv2,0.26,95.73
SK-MEL-28,CTRPv2,0.52,95.5
SK-MEL-28,CTRPv2,1.0,82.42
SK-MEL-28,CTRPv2,2.1,23.99
SK-MEL-28,CTRPv2,4.2,9.085
SK-MEL-28,CTRPv2,8.3,6.279
SK-MEL-28,CTRPv2,17.0,6.171
SK-MEL-28,CTRPv2,33.0,4.019
SK-MEL-28,CTRPv2,66.0,6.622
L-1236,CTRPv2,0.002,124.6
L-1236,CTRPv2,0.0041,103.5
L-1236,CTRPv2,0.0081,77.83
L-1236,CTRPv2,0.016,60.5
L-1236,CTRPv2,0.032,54.96
L-1236,CTRPv2,0.065,44.44
L-1236,CTRPv2,0.13,40.0
L-1236,CTRPv2,0.26,25.53
L-1236,CTRPv2,0.52,30.48
L-1236,CTRPv2,1.0,32.39
L-1236,CTRPv2,2.1,30.55
L-1236,CTRPv2,4.2,29.74
L-1236,CTRPv2,8.3,28.52
L-1236,CTRPv2,17.0,27.01
L-1236,CTRPv2,33.0,24.78
L-1236,CTRPv2,66.0,20.33
MDA-MB-435,CTRPv2,0.002,112.4
MDA-MB-435,CTRPv2,0.0041,116.1
MDA-MB-435,CTRPv2,0.0081,105.5
MDA-MB-435,CTRPv2,0.016,101.8
MDA-MB-435,CTRPv2,0.032,92.3
MDA-MB-435,CTRPv2,0.065,82.23
MDA-MB-435,CTRPv2,0.13,69.4
MDA-MB-435,CTRPv2,0.26,34.64
MDA-MB-435,CTRPv2,0.52,34.15
MDA-MB-435,CTRPv2,1.0,22.98
MDA-MB-435,CTRPv2,2.1,15.38
MDA-MB-435,CTRPv2,4.2,11.4
MDA-MB-435,CTRPv2,8.3,7.489
MDA-MB-435,CTRPv2,17.0,4.743
MDA-MB-435,CTRPv2,33.0,2.397
MDA-MB-435,CTRPv2,66.0,3.625
MM1-S,CTRPv2,0.002,84.33
MM1-S,CTRPv2,0.0041,54.9
MM1-S,CTRPv2,0.0081,60.15
MM1-S,CTRPv2,0.016,5.463
MM1-S,CTRPv2,0.032,4.286
MM1-S,CTRPv2,0.065,3.222
MM1-S,CTRPv2,0.13,2.305
MM1-S,CTRPv2,0.26,2.623
MM1-S,CTRPv2,0.52,3.608
MM1-S,CTRPv2,1.0,1.061
MM1-S,CTRPv2,2.1,4.318
MM1-S,CTRPv2,4.2,3.099
MM1-S,CTRPv2,8.3,0.9473
MM1-S,CTRPv2,17.0,2.963
MM1-S,CTRPv2,33.0,2.758
MM1-S,CTRPv2,66.0,4.686
HD-MY-Z,CTRPv2,0.002,99.97
HD-MY-Z,CTRPv2,0.0041,94.71
HD-MY-Z,CTRPv2,0.0081,76.15
HD-MY-Z,CTRPv2,0.016,80.55
HD-MY-Z,CTRPv2,0.032,63.97
HD-MY-Z,CTRPv2,0.065,50.13
HD-MY-Z,CTRPv2,0.13,17.29
HD-MY-Z,CTRPv2,0.26,20.62
HD-MY-Z,CTRPv2,0.52,13.63
HD-MY-Z,CTRPv2,1.0,10.4
HD-MY-Z,CTRPv2,2.1,6.692
HD-MY-Z,CTRPv2,4.2,5.366
HD-MY-Z,CTRPv2,8.3,5.044
HD-MY-Z,CTRPv2,17.0,5.436
HD-MY-Z,CTRPv2,33.0,2.641
HD-MY-Z,CTRPv2,66.0,3.284
OCI-AML3,CTRPv2,0.002,59.82
OCI-AML3,CTRPv2,0.0041,10.75
OCI-AML3,CTRPv2,0.0081,1.921
OCI-AML3,CTRPv2,0.016,2.51
OCI-AML3,CTRPv2,0.032,2.463
OCI-AML3,CTRPv2,0.065,3.772
OCI-AML3,CTRPv2,0.13,1.855
OCI-AML3,CTRPv2,0.26,3.916
OCI-AML3,CTRPv2,0.52,2.802
OCI-AML3,CTRPv2,1.0,4.578
OCI-AML3,CTRPv2,2.1,1.571
OCI-AML3,CTRPv2,4.2,2.211
OCI-AML3,CTRPv2,8.3,2.187
OCI-AML3,CTRPv2,17.0,2.852
OCI-AML3,CTRPv2,33.0,1.716
OCI-AML3,CTRPv2,66.0,2.219
UACC-257,CTRPv2,0.002,96.64
UACC-257,CTRPv2,0.0041,86.8
UACC-257,CTRPv2,0.0081,61.09
UACC-257,CTRPv2,0.016,71.92
UACC-257,CTRPv2,0.032,51.89
UACC-257,CTRPv2,0.065,51.35
UACC-257,CTRPv2,0.13,14.55
UACC-257,CTRPv2,0.26,18.73
UACC-257,CTRPv2,0.52,17.26
UACC-257,CTRPv2,1.0,13.41
UACC-257,CTRPv2,2.1,7.984
UACC-257,CTRPv2,4.2,7.396
UACC-257,CTRPv2,8.3,7.609
UACC-257,CTRPv2,17.0,7.67
UACC-257,CTRPv2,33.0,3.123
UACC-257,CTRPv2,66.0,3.258
UACC-62,CTRPv2,0.002,101.6
UACC-62,CTRPv2,0.0041,101.9
UACC-62,CTRPv2,0.0081,87.18
UACC-62,CTRPv2,0.016,89.04
UACC-62,CTRPv2,0.032,76.19
UACC-62,CTRPv2,0.065,44.19
UACC-62,CTRPv2,0.13,8.929
UACC-62,CTRPv2,0.26,9.362
UACC-62,CTRPv2,0.52,6.212
UACC-62,CTRPv2,1.0,6.141
UACC-62,CTRPv2,2.1,3.208
UACC-62,CTRPv2,4.2,3.747
UACC-62,CTRPv2,8.3,3.266
UACC-62,CTRPv2,17.0,4.571
UACC-62,CTRPv2,33.0,2.453
UACC-62,CTRPv2,66.0,3.639
LOXIMVI,CTRPv2,0.002,98.06
LOXIMVI,CTRPv2,0.0041,100.6
LOXIMVI,CTRPv2,0.0081,60.11
LOXIMVI,CTRPv2,0.016,74.47
LOXIMVI,CTRPv2,0.032,46.82
LOXIMVI,CTRPv2,0.065,34.96
LOXIMVI,CTRPv2,0.13,1.61
LOXIMVI,CTRPv2,0.26,2.917
LOXIMVI,CTRPv2,0.52,2.015
LOXIMVI,CTRPv2,1.0,3.006
LOXIMVI,CTRPv2,2.1,1.64
LOXIMVI,CTRPv2,4.2,1.93
LOXIMVI,CTRPv2,8.3,1.801
LOXIMVI,CTRPv2,17.0,2.961
LOXIMVI,CTRPv2,33.0,1.463
LOXIMVI,CTRPv2,66.0,1.912
EB1,CTRPv2,0.002,74.9
EB1,CTRPv2,0.0041,92.87
EB1,CTRPv2,0.0081,18.8
EB1,CTRPv2,0.016,25.04
EB1,CTRPv2,0.032,18.12
EB1,CTRPv2,0.065,14.21
EB1,CTRPv2,0.13,7.851
EB1,CTRPv2,0.26,12.43
EB1,CTRPv2,0.52,8.785
EB1,CTRPv2,1.0,16.58
EB1,CTRPv2,2.1,11.38
EB1,CTRPv2,4.2,11.91
EB1,CTRPv2,8.3,10.45
EB1,CTRPv2,17.0,12.38
EB1,CTRPv2,33.0,9.865
EB1,CTRPv2,66.0,12.81
EoL-1-cell,CTRPv2,0.002,16.65
EoL-1-cell,CTRPv2,0.0041,13.56
EoL-1-cell,CTRPv2,0.0081,9.545
EoL-1-cell,CTRPv2,0.016,8.789
EoL-1-cell,CTRPv2,0.032,10.81
EoL-1-cell,CTRPv2,0.065,11.94
EoL-1-cell,CTRPv2,0.13,5.855
EoL-1-cell,CTRPv2,0.26,10.6
EoL-1-cell,CTRPv2,0.52,7.73
EoL-1-cell,CTRPv2,1.0,12.5
EoL-1-cell,CTRPv2,2.1,7.842
EoL-1-cell,CTRPv2,4.2,8.043
EoL-1-cell,CTRPv2,8.3,10.02
EoL-1-cell,CTRPv2,17.0,9.421
EoL-1-cell,CTRPv2,33.0,7.973
EoL-1-cell,CTRPv2,66.0,11.24
GA-10,CTRPv2,0.002,48.02
GA-10,CTRPv2,0.0041,28.58
GA-10,CTRPv2,0.0081,13.74
GA-10,CTRPv2,0.016,15.74
GA-10,CTRPv2,0.032,13.18
GA-10,CTRPv2,0.065,15.05
GA-10,CTRPv2,0.13,6.51
GA-10,CTRPv2,0.26,11.68
GA-10,CTRPv2,0.52,11.88
GA-10,CTRPv2,1.0,15.25
GA-10,CTRPv2,2.1,8.11
GA-10,CTRPv2,4.2,9.945
GA-10,CTRPv2,8.3,10.78
GA-10,CTRPv2,17.0,13.66
GA-10,CTRPv2,33.0,8.514
GA-10,CTRPv2,66.0,12.3
OPM-2,CTRPv2,0.002,56.65
OPM-2,CTRPv2,0.0041,23.15
OPM-2,CTRPv2,0.0081,10.34
OPM-2,CTRPv2,0.016,9.165
OPM-2,CTRPv2,0.032,12.74
OPM-2,CTRPv2,0.065,14.76
OPM-2,CTRPv2,0.13,6.147
OPM-2,CTRPv2,0.26,10.49
OPM-2,CTRPv2,0.52,11.48
OPM-2,CTRPv2,1.0,13.8
OPM-2,CTRPv2,2.1,8.797
OPM-2,CTRPv2,4.2,8.208
OPM-2,CTRPv2,8.3,10.23
OPM-2,CTRPv2,17.0,13.18
OPM-2,CTRPv2,33.0,8.098
OPM-2,CTRPv2,66.0,10.97
Pfeiffer,CTRPv2,0.002,76.25
Pfeiffer,CTRPv2,0.0041,51.2
Pfeiffer,CTRPv2,0.0081,12.99
Pfeiffer,CTRPv2,0.016,13.92
Pfeiffer,CTRPv2,0.032,13.6
Pfeiffer,CTRPv2,0.065,13.0
Pfeiffer,CTRPv2,0.13,6.711
Pfeiffer,CTRPv2,0.26,12.11
Pfeiffer,CTRPv2,0.52,9.509
Pfeiffer,CTRPv2,1.0,15.54
Pfeiffer,CTRPv2,2.1,9.161
Pfeiffer,CTRPv2,4.2,10.51
Pfeiffer,CTRPv2,8.3,12.13
Pfeiffer,CTRPv2,17.0,13.68
Pfeiffer,CTRPv2,33.0,9.606
Pfeiffer,CTRPv2,66.0,14.02
EJM,CTRPv2,0.002,57.15
EJM,CTRPv2,0.0041,53.27
EJM,CTRPv2,0.0081,6.281
EJM,CTRPv2,0.016,9.261
EJM,CTRPv2,0.032,8.665
EJM,CTRPv2,0.065,9.062
EJM,CTRPv2,0.13,3.376
EJM,CTRPv2,0.26,10.7
EJM,CTRPv2,0.52,7.131
EJM,CTRPv2,1.0,8.889
EJM,CTRPv2,2.1,4.175
EJM,CTRPv2,4.2,5.94
EJM,CTRPv2,8.3,7.957
EJM,CTRPv2,17.0,10.03
EJM,CTRPv2,33.0,3.915
EJM,CTRPv2,66.0,10.16
GRANTA-519,CTRPv2,0.002,81.42
GRANTA-519,CTRPv2,0.0041,65.2
GRANTA-519,CTRPv2,0.0081,15.03
GRANTA-519,CTRPv2,0.016,18.65
GRANTA-519,CTRPv2,0.032,16.53
GRANTA-519,CTRPv2,0.065,15.47
GRANTA-519,CTRPv2,0.13,4.678
GRANTA-519,CTRPv2,0.26,13.43
GRANTA-519,CTRPv2,0.52,9.778
GRANTA-519,CTRPv2,1.0,11.55
GRANTA-519,CTRPv2,2.1,5.081
GRANTA-519,CTRPv2,4.2,7.899
GRANTA-519,CTRPv2,8.3,7.722
GRANTA-519,CTRPv2,17.0,11.8
GRANTA-519,CTRPv2,33.0,4.595
GRANTA-519,CTRPv2,66.0,10.37
OCI-LY-19,CTRPv2,0.002,67.99
OCI-LY-19,CTRPv2,0.0041,50.46
OCI-LY-19,CTRPv2,0.0081,7.501
OCI-LY-19,CTRPv2,0.016,10.7
OCI-LY-19,CTRPv2,0.032,10.03
OCI-LY-19,CTRPv2,0.065,10.93
OCI-LY-19,CTRPv2,0.13,3.898
OCI-LY-19,CTRPv2,0.26,12.8
OCI-LY-19,CTRPv2,0.52,8.927
OCI-LY-19,CTRPv2,1.0,13.48
OCI-LY-19,CTRPv2,2.1,5.881
OCI-LY-19,CTRPv2,4.2,8.156
OCI-LY-19,CTRPv2,8.3,8.933
OCI-LY-19,CTRPv2,17.0,12.24
OCI-LY-19,CTRPv2,33.0,6.67
OCI-LY3,CTRPv2,0.002,79.3
OCI-LY3,CTRPv2,0.0041,54.52
OCI-LY3,CTRPv2,0.0081,6.321
OCI-LY3,CTRPv2,0.016,10.58
OCI-LY3,CTRPv2,0.032,9.666
OCI-LY3,CTRPv2,0.065,11.55
OCI-LY3,CTRPv2,0.13,3.373
OCI-LY3,CTRPv2,0.26,12.58
OCI-LY3,CTRPv2,0.52,8.369
OCI-LY3,CTRPv2,1.0,13.18
OCI-LY3,CTRPv2,2.1,4.686
OCI-LY3,CTRPv2,4.2,7.378
OCI-LY3,CTRPv2,8.3,9.091
OCI-LY3,CTRPv2,17.0,12.62
OCI-LY3,CTRPv2,33.0,4.534
OCI-LY3,CTRPv2,66.0,13.0
Hs 611.T,CTRPv2,0.002,67.29
Hs 611.T,CTRPv2,0.0041,77.92
Hs 611.T,CTRPv2,0.0081,52.12
Hs 611.T,CTRPv2,0.016,52.71
Hs 611.T,CTRPv2,0.032,32.35
Hs 611.T,CTRPv2,0.065,30.57
Hs 611.T,CTRPv2,0.13,9.537
Hs 611.T,CTRPv2,0.26,14.22
Hs 611.T,CTRPv2,0.52,7.566
Hs 611.T,CTRPv2,1.0,6.346
Hs 611.T,CTRPv2,2.1,3.464
Hs 611.T,CTRPv2,4.2,4.326
Hs 611.T,CTRPv2,8.3,6.056
Hs 611.T,CTRPv2,17.0,3.357
Hs 611.T,CTRPv2,33.0,14.01
Hs 611.T,CTRPv2,66.0,19.06
KARPAS-422,CTRPv2,0.002,72.01
KARPAS-422,CTRPv2,0.0041,61.95
KARPAS-422,CTRPv2,0.0081,21.59
KARPAS-422,CTRPv2,0.016,30.13
KARPAS-422,CTRPv2,0.032,11.15
KARPAS-422,CTRPv2,0.065,5.468
KARPAS-422,CTRPv2,0.13,1.362
KARPAS-422,CTRPv2,0.26,3.464
KARPAS-422,CTRPv2,0.52,2.734
KARPAS-422,CTRPv2,1.0,5.634
KARPAS-422,CTRPv2,2.1,2.188
KARPAS-422,CTRPv2,4.2,2.899
KARPAS-422,CTRPv2,8.3,2.865
KARPAS-422,CTRPv2,17.0,5.046
KARPAS-422,CTRPv2,33.0,2.225
KARPAS-422,CTRPv2,66.0,3.292
LP-1,CTRPv2,0.002,71.61
LP-1,CTRPv2,0.0041,50.35
LP-1,CTRPv2,0.0081,3.44
LP-1,CTRPv2,0.016,7.801
LP-1,CTRPv2,0.032,4.13
LP-1,CTRPv2,0.065,7.848
LP-1,CTRPv2,0.13,5.647
LP-1,CTRPv2,0.26,8.487
LP-1,CTRPv2,0.52,7.453
LP-1,CTRPv2,1.0,9.47
LP-1,CTRPv2,2.1,7.252
LP-1,CTRPv2,4.2,7.713
LP-1,CTRPv2,8.3,5.299
LP-1,CTRPv2,17.0,7.652
LP-1,CTRPv2,33.0,7.373
LP-1,CTRPv2,66.0,3.701
SUP-HD1,CTRPv2,0.002,75.32
SUP-HD1,CTRPv2,0.0041,65.54
SUP-HD1,CTRPv2,0.0081,22.07
SUP-HD1,CTRPv2,0.016,37.21
SUP-HD1,CTRPv2,0.032,15.28
SUP-HD1,CTRPv2,0.065,9.324
SUP-HD1,CTRPv2,0.13,4.92
SUP-HD1,CTRPv2,0.26,6.994
SUP-HD1,CTRPv2,0.52,6.306
SUP-HD1,CTRPv2,1.0,7.926
SUP-HD1,CTRPv2,2.1,5.867
SUP-HD1,CTRPv2,4.2,5.439
SUP-HD1,CTRPv2,8.3,4.182
SUP-HD1,CTRPv2,17.0,5.082
SUP-HD1,CTRPv2,33.0,4.21
SUP-HD1,CTRPv2,66.0,7.568
CMK,CTRPv2,0.002,101.9
CMK,CTRPv2,0.0041,94.5
CMK,CTRPv2,0.0081,3.787
CMK,CTRPv2,0.016,16.12
CMK,CTRPv2,0.032,3.83
CMK,CTRPv2,0.065,6.342
CMK,CTRPv2,0.13,1.465
CMK,CTRPv2,0.26,3.667
CMK,CTRPv2,0.52,2.897
CMK,CTRPv2,1.0,6.375
CMK,CTRPv2,2.1,2.878
CMK,CTRPv2,4.2,3.519
CMK,CTRPv2,8.3,2.152
CMK,CTRPv2,17.0,6.216
CMK,CTRPv2,33.0,2.261
CMK,CTRPv2,66.0,2.477
KASUMI-1,CTRPv2,0.002,34.65
KASUMI-1,CTRPv2,0.0041,15.55
KASUMI-1,CTRPv2,0.0081,2.83
KASUMI-1,CTRPv2,0.016,3.141
KASUMI-1,CTRPv2,0.032,3.455
KASUMI-1,CTRPv2,0.065,6.328
KASUMI-1,CTRPv2,0.13,1.263
KASUMI-1,CTRPv2,0.26,3.456
KASUMI-1,CTRPv2,0.52,3.084
KASUMI-1,CTRPv2,1.0,6.071
KASUMI-1,CTRPv2,2.1,3.284
KASUMI-1,CTRPv2,4.2,3.45
KASUMI-1,CTRPv2,8.3,1.962
KASUMI-1,CTRPv2,17.0,4.884
KASUMI-1,CTRPv2,33.0,2.382
KASUMI-1,CTRPv2,66.0,2.243
RPMI-6666,CTRPv2,0.002,109.9
RPMI-6666,CTRPv2,0.0041,90.07
RPMI-6666,CTRPv2,0.0081,28.21
RPMI-6666,CTRPv2,0.016,48.88
RPMI-6666,CTRPv2,0.032,18.04
RPMI-6666,CTRPv2,0.065,11.77
RPMI-6666,CTRPv2,0.13,2.159
RPMI-6666,CTRPv2,0.26,4.128
RPMI-6666,CTRPv2,0.52,3.659
RPMI-6666,CTRPv2,1.0,6.367
RPMI-6666,CTRPv2,2.1,2.726
RPMI-6666,CTRPv2,4.2,3.079
RPMI-6666,CTRPv2,8.3,2.253
RPMI-6666,CTRPv2,17.0,6.361
RPMI-6666,CTRPv2,33.0,2.023
RPMI-6666,CTRPv2,66.0,2.784
MOLP-8,CTRPv2,0.002,44.69
MOLP-8,CTRPv2,0.0041,30.94
MOLP-8,CTRPv2,0.0081,2.211
MOLP-8,CTRPv2,0.016,3.585
MOLP-8,CTRPv2,0.032,2.829
MOLP-8,CTRPv2,0.065,3.711
MOLP-8,CTRPv2,0.13,1.176
MOLP-8,CTRPv2,0.26,2.354
MOLP-8,CTRPv2,0.52,1.68
MOLP-8,CTRPv2,1.0,4.464
MOLP-8,CTRPv2,2.1,1.69
MOLP-8,CTRPv2,4.2,1.779
MOLP-8,CTRPv2,8.3,1.078
MOLP-8,CTRPv2,17.0,2.963
MOLP-8,CTRPv2,33.0,1.716
MOLP-8,CTRPv2,66.0,2.266
BCP-1,CTRPv2,0.002,84.27
BCP-1,CTRPv2,0.0041,17.58
BCP-1,CTRPv2,0.0081,6.0
BCP-1,CTRPv2,0.016,4.976
BCP-1,CTRPv2,0.032,3.842
BCP-1,CTRPv2,0.065,4.867
BCP-1,CTRPv2,0.13,1.585
BCP-1,CTRPv2,0.26,14.54
BCP-1,CTRPv2,0.52,4.651
BCP-1,CTRPv2,1.0,8.404
BCP-1,CTRPv2,2.1,5.497
BCP-1,CTRPv2,4.2,6.564
BCP-1,CTRPv2,8.3,3.889
BCP-1,CTRPv2,17.0,9.581
BCP-1,CTRPv2,33.0,5.31
BCP-1,CTRPv2,66.0,6.585
BL-70,CTRPv2,0.002,90.46
BL-70,CTRPv2,0.0041,73.61
BL-70,CTRPv2,0.0081,5.008
BL-70,CTRPv2,0.016,7.119
BL-70,CTRPv2,0.032,5.479
BL-70,CTRPv2,0.065,6.922
BL-70,CTRPv2,0.13,2.612
BL-70,CTRPv2,0.26,5.711
BL-70,CTRPv2,0.52,4.025
BL-70,CTRPv2,1.0,7.761
BL-70,CTRPv2,2.1,3.608
BL-70,CTRPv2,4.2,4.695
BL-70,CTRPv2,8.3,4.266
BL-70,CTRPv2,17.0,5.963
BL-70,CTRPv2,33.0,3.384
BL-70,CTRPv2,66.0,5.477
HL-60,CTRPv2,0.002,92.34
HL-60,CTRPv2,0.0041,69.79
HL-60,CTRPv2,0.0081,3.586
HL-60,CTRPv2,0.016,3.723
HL-60,CTRPv2,0.032,3.537
HL-60,CTRPv2,0.065,6.058
HL-60,CTRPv2,0.13,1.851
HL-60,CTRPv2,0.26,5.144
HL-60,CTRPv2,0.52,3.426
HL-60,CTRPv2,1.0,6.685
HL-60,CTRPv2,2.1,3.932
HL-60,CTRPv2,4.2,4.684
HL-60,CTRPv2,8.3,4.111
HL-60,CTRPv2,17.0,5.155
HL-60,CTRPv2,33.0,2.783
HL-60,CTRPv2,66.0,5.141
K052,CTRPv2,0.002,76.24
K052,CTRPv2,0.0041,54.95
K052,CTRPv2,0.0081,2.664
K052,CTRPv2,0.016,11.3
K052,CTRPv2,0.032,2.938
K052,CTRPv2,0.065,4.714
K052,CTRPv2,0.13,3.49
K052,CTRPv2,0.26,5.904
K052,CTRPv2,0.52,5.25
K052,CTRPv2,1.0,7.944
K052,CTRPv2,2.1,4.597
K052,CTRPv2,4.2,3.778
K052,CTRPv2,8.3,3.127
K052,CTRPv2,17.0,3.966
K052,CTRPv2,33.0,2.804
K052,CTRPv2,66.0,20.58
MEC-1,CTRPv2,0.002,96.02
MEC-1,CTRPv2,0.0041,97.61
MEC-1,CTRPv2,0.0081,17.0
MEC-1,CTRPv2,0.016,28.2
MEC-1,CTRPv2,0.032,10.79
MEC-1,CTRPv2,0.065,9.084
MEC-1,CTRPv2,0.13,2.449
MEC-1,CTRPv2,0.26,5.977
MEC-1,CTRPv2,0.52,3.549
MEC-1,CTRPv2,1.0,7.125
MEC-1,CTRPv2,2.1,2.62
MEC-1,CTRPv2,4.2,3.736
MEC-1,CTRPv2,8.3,3.667
MEC-1,CTRPv2,17.0,5.101
MEC-1,CTRPv2,33.0,2.832
MEC-1,CTRPv2,66.0,5.455
OCI-M1,CTRPv2,0.002,95.52
OCI-M1,CTRPv2,0.0041,90.31
OCI-M1,CTRPv2,0.0081,3.139
OCI-M1,CTRPv2,0.016,15.69
OCI-M1,CTRPv2,0.032,3.05
OCI-M1,CTRPv2,0.065,4.693
OCI-M1,CTRPv2,0.13,1.41
OCI-M1,CTRPv2,0.26,3.842
OCI-M1,CTRPv2,0.52,2.162
OCI-M1,CTRPv2,1.0,5.128
OCI-M1,CTRPv2,2.1,2.729
OCI-M1,CTRPv2,4.2,3.116
OCI-M1,CTRPv2,8.3,2.948
OCI-M1,CTRPv2,17.0,4.08
OCI-M1,CTRPv2,33.0,2.818
OCI-M1,CTRPv2,66.0,5.302
SIG-M5,CTRPv2,0.002,86.25
SIG-M5,CTRPv2,0.0041,85.44
SIG-M5,CTRPv2,0.0081,2.485
SIG-M5,CTRPv2,0.016,3.769
SIG-M5,CTRPv2,0.032,2.659
SIG-M5,CTRPv2,0.065,4.695
SIG-M5,CTRPv2,0.13,4.287
SIG-M5,CTRPv2,0.26,4.689
SIG-M5,CTRPv2,0.52,5.655
SIG-M5,CTRPv2,1.0,8.687
SIG-M5,CTRPv2,2.1,6.414
SIG-M5,CTRPv2,4.2,5.699
SIG-M5,CTRPv2,8.3,4.753
SIG-M5,CTRPv2,17.0,4.723
SIG-M5,CTRPv2,33.0,1.959
SIG-M5,CTRPv2,66.0,3.67
TF-1,CTRPv2,0.002,107.6
TF-1,CTRPv2,0.0041,105.7
TF-1,CTRPv2,0.0081,13.08
TF-1,CTRPv2,0.016,39.73
TF-1,CTRPv2,0.032,5.83
TF-1,CTRPv2,0.065,6.796
TF-1,CTRPv2,0.13,2.093
TF-1,CTRPv2,0.26,5.618
