Cell Line,Dataset,Dose,Response
NCI-H1373,CTRPv2,33.0,19.96
NCI-H1792,CTRPv2,0.001,96.1
NCI-H1792,CTRPv2,0.002,94.16
NCI-H1792,CTRPv2,0.0041,93.26
NCI-H1792,CTRPv2,0.0081,96.19
NCI-H1792,CTRPv2,0.016,97.95
NCI-H1792,CTRPv2,0.032,97.22
NCI-H1792,CTRPv2,0.065,97.81
NCI-H1792,CTRPv2,0.13,96.37
NCI-H1792,CTRPv2,0.26,91.86
NCI-H1792,CTRPv2,0.52,90.75
NCI-H1792,CTRPv2,1.0,94.19
NCI-H1792,CTRPv2,2.1,94.98
NCI-H1792,CTRPv2,4.2,97.02
NCI-H1792,CTRPv2,8.3,94.54
NCI-H1792,CTRPv2,17.0,87.28
NCI-H1792,CTRPv2,33.0,66.28
A549,CTRPv2,0.001,93.11
A549,CTRPv2,0.002,98.74
A549,CTRPv2,0.0041,95.07
A549,CTRPv2,0.0081,96.05
A549,CTRPv2,0.016,99.88
A549,CTRPv2,0.032,100.7
A549,CTRPv2,0.065,93.15
A549,CTRPv2,0.13,97.57
A549,CTRPv2,0.26,89.75
A549,CTRPv2,0.52,91.86
A549,CTRPv2,1.0,89.17
A549,CTRPv2,2.1,99.25
A549,CTRPv2,4.2,96.26
A549,CTRPv2,8.3,91.86
A549,CTRPv2,17.0,72.62
A549,CTRPv2,33.0,10.17
NCI-H2122,CTRPv2,0.001,104.0
NCI-H2122,CTRPv2,0.002,103.4
NCI-H2122,CTRPv2,0.0041,108.0
NCI-H2122,CTRPv2,0.0081,98.71
NCI-H2122,CTRPv2,0.016,103.6
NCI-H2122,CTRPv2,0.032,100.5
NCI-H2122,CTRPv2,0.065,98.4
NCI-H2122,CTRPv2,0.13,105.1
NCI-H2122,CTRPv2,0.26,101.4
NCI-H2122,CTRPv2,0.52,98.88
NCI-H2122,CTRPv2,1.0,105.9
NCI-H2122,CTRPv2,2.1,100.9
NCI-H2122,CTRPv2,4.2,106.5
NCI-H2122,CTRPv2,8.3,92.72
NCI-H2122,CTRPv2,17.0,11.06
NCI-H460,CTRPv2,0.001,105.0
NCI-H460,CTRPv2,0.002,104.6
NCI-H460,CTRPv2,0.0041,96.8
NCI-H460,CTRPv2,0.0081,105.6
NCI-H460,CTRPv2,0.016,108.6
NCI-H460,CTRPv2,0.032,105.9
NCI-H460,CTRPv2,0.065,102.9
NCI-H460,CTRPv2,0.13,108.1
NCI-H460,CTRPv2,0.26,101.3
NCI-H460,CTRPv2,0.52,103.7
NCI-H460,CTRPv2,1.0,99.94
NCI-H460,CTRPv2,2.1,102.9
NCI-H460,CTRPv2,4.2,111.6
NCI-H460,CTRPv2,8.3,105.7
NCI-H460,CTRPv2,17.0,89.15
NCI-H460,CTRPv2,33.0,12.48
NCI-H2172,CTRPv2,0.001,108.8
NCI-H2172,CTRPv2,0.002,103.6
NCI-H2172,CTRPv2,0.0041,96.05
NCI-H2172,CTRPv2,0.0081,98.36
NCI-H2172,CTRPv2,0.016,112.3
NCI-H2172,CTRPv2,0.032,112.8
NCI-H2172,CTRPv2,0.065,97.22
NCI-H2172,CTRPv2,0.13,100.7
NCI-H2172,CTRPv2,0.26,93.86
NCI-H2172,CTRPv2,0.52,93.96
NCI-H2172,CTRPv2,1.0,99.43
NCI-H2172,CTRPv2,2.1,99.35
NCI-H2172,CTRPv2,4.2,94.28
NCI-H2172,CTRPv2,8.3,93.45
NCI-H2172,CTRPv2,17.0,86.12
NCI-H2172,CTRPv2,33.0,72.02
NCI-H2286,CTRPv2,0.001,95.95
NCI-H2286,CTRPv2,0.002,90.34
NCI-H2286,CTRPv2,0.0041,110.7
NCI-H2286,CTRPv2,0.0081,105.2
NCI-H2286,CTRPv2,0.016,111.7
NCI-H2286,CTRPv2,0.032,95.97
NCI-H2286,CTRPv2,0.065,93.62
NCI-H2286,CTRPv2,0.13,104.6
NCI-H2286,CTRPv2,0.26,91.85
NCI-H2286,CTRPv2,0.52,93.39
NCI-H2286,CTRPv2,1.0,94.86
NCI-H2286,CTRPv2,2.1,91.52
NCI-H2286,CTRPv2,4.2,106.0
NCI-H2286,CTRPv2,8.3,99.0
NCI-H2286,CTRPv2,17.0,84.4
NCI-H2286,CTRPv2,33.0,95.97
NCI-H441,CTRPv2,0.001,99.54
NCI-H441,CTRPv2,0.002,92.29
NCI-H441,CTRPv2,0.0041,92.5
NCI-H441,CTRPv2,0.0081,88.44
NCI-H441,CTRPv2,0.016,102.0
NCI-H441,CTRPv2,0.032,104.1
NCI-H441,CTRPv2,0.065,93.4
NCI-H441,CTRPv2,0.13,94.6
NCI-H441,CTRPv2,0.26,93.69
NCI-H441,CTRPv2,0.52,91.84
NCI-H441,CTRPv2,1.0,96.82
NCI-H441,CTRPv2,2.1,94.49
NCI-H441,CTRPv2,4.2,82.53
NCI-H441,CTRPv2,8.3,34.7
NCI-H441,CTRPv2,17.0,10.85
NCI-H441,CTRPv2,33.0,9.515
A549,CTRPv2,0.001,101.6
A549,CTRPv2,0.002,98.87
A549,CTRPv2,0.0041,103.1
A549,CTRPv2,0.0081,105.5
A549,CTRPv2,0.016,106.1
A549,CTRPv2,0.032,103.5
A549,CTRPv2,0.065,104.3
A549,CTRPv2,0.13,104.8
A549,CTRPv2,0.26,101.2
A549,CTRPv2,0.52,99.06
A549,CTRPv2,1.0,96.6
A549,CTRPv2,2.1,100.2
A549,CTRPv2,4.2,102.6
A549,CTRPv2,8.3,95.08
A549,CTRPv2,17.0,44.74
A549,CTRPv2,33.0,7.326
Sq-1,CTRPv2,0.001,97.76
Sq-1,CTRPv2,0.002,102.6
Sq-1,CTRPv2,0.0041,89.59
Sq-1,CTRPv2,0.0081,90.64
Sq-1,CTRPv2,0.016,100.1
Sq-1,CTRPv2,0.032,97.16
Sq-1,CTRPv2,0.065,97.27
Sq-1,CTRPv2,0.13,98.6
Sq-1,CTRPv2,0.26,99.73
Sq-1,CTRPv2,0.52,89.82
Sq-1,CTRPv2,1.0,98.48
Sq-1,CTRPv2,2.1,94.64
Sq-1,CTRPv2,4.2,88.44
Sq-1,CTRPv2,8.3,9.8
Sq-1,CTRPv2,17.0,8.597
Sq-1,CTRPv2,33.0,8.168
NCI-H524,CTRPv2,0.001,76.42
NCI-H524,CTRPv2,0.002,106.4
NCI-H524,CTRPv2,0.0041,80.08
NCI-H524,CTRPv2,0.0081,84.48
NCI-H524,CTRPv2,0.016,97.87
NCI-H524,CTRPv2,0.032,101.7
NCI-H524,CTRPv2,0.065,96.31
NCI-H524,CTRPv2,0.13,99.84
NCI-H524,CTRPv2,0.26,143.5
NCI-H524,CTRPv2,0.52,86.78
NCI-H524,CTRPv2,1.0,82.46
NCI-H524,CTRPv2,2.1,86.09
NCI-H524,CTRPv2,4.2,16.28
NCI-H524,CTRPv2,8.3,11.08
NCI-H524,CTRPv2,17.0,11.93
NCI-H524,CTRPv2,33.0,11.04
Calu-6,CTRPv2,0.001,106.5
Calu-6,CTRPv2,0.002,108.2
Calu-6,CTRPv2,0.0041,103.2
Calu-6,CTRPv2,0.0081,107.7
Calu-6,CTRPv2,0.016,108.2
Calu-6,CTRPv2,0.032,109.6
Calu-6,CTRPv2,0.065,91.42
Calu-6,CTRPv2,0.13,89.56
Calu-6,CTRPv2,0.26,104.6
Calu-6,CTRPv2,0.52,89.45
Calu-6,CTRPv2,1.0,103.7
Calu-6,CTRPv2,2.1,103.6
Calu-6,CTRPv2,4.2,80.93
Calu-6,CTRPv2,8.3,19.44
Calu-6,CTRPv2,17.0,4.514
Calu-6,CTRPv2,33.0,2.441
EBC-1,CTRPv2,0.001,105.3
EBC-1,CTRPv2,0.002,108.1
EBC-1,CTRPv2,0.0041,103.6
EBC-1,CTRPv2,0.0081,115.2
EBC-1,CTRPv2,0.016,105.8
EBC-1,CTRPv2,0.032,107.6
EBC-1,CTRPv2,0.065,107.8
EBC-1,CTRPv2,0.13,106.0
EBC-1,CTRPv2,0.26,100.6
EBC-1,CTRPv2,0.52,95.84
EBC-1,CTRPv2,1.0,95.44
EBC-1,CTRPv2,2.1,93.44
EBC-1,CTRPv2,4.2,56.44
EBC-1,CTRPv2,8.3,38.26
EBC-1,CTRPv2,17.0,19.21
EBC-1,CTRPv2,33.0,14.57
NCI-H1755,CTRPv2,0.001,105.3
NCI-H1755,CTRPv2,0.002,100.9
NCI-H1755,CTRPv2,0.0041,107.6
NCI-H1755,CTRPv2,0.0081,117.0
NCI-H1755,CTRPv2,0.016,110.1
NCI-H1755,CTRPv2,0.032,110.6
NCI-H1755,CTRPv2,0.065,101.5
NCI-H1755,CTRPv2,0.13,106.3
NCI-H1755,CTRPv2,0.26,104.2
NCI-H1755,CTRPv2,0.52,89.15
NCI-H1755,CTRPv2,1.0,92.2
NCI-H1755,CTRPv2,2.1,93.09
NCI-H1755,CTRPv2,4.2,89.87
NCI-H1755,CTRPv2,8.3,25.4
NCI-H1755,CTRPv2,17.0,7.069
NCI-H1755,CTRPv2,33.0,4.85
SK-LU-1,CTRPv2,0.001,109.1
SK-LU-1,CTRPv2,0.002,108.9
SK-LU-1,CTRPv2,0.0041,111.1
SK-LU-1,CTRPv2,0.0081,113.5
SK-LU-1,CTRPv2,0.016,110.9
SK-LU-1,CTRPv2,0.032,108.8
SK-LU-1,CTRPv2,0.065,86.97
SK-LU-1,CTRPv2,0.13,102.5
SK-LU-1,CTRPv2,0.26,102.6
SK-LU-1,CTRPv2,0.52,103.6
SK-LU-1,CTRPv2,1.0,109.7
SK-LU-1,CTRPv2,2.1,107.4
SK-LU-1,CTRPv2,4.2,76.89
SK-LU-1,CTRPv2,8.3,73.37
SK-LU-1,CTRPv2,17.0,45.62
NCI-H1184,CTRPv2,0.001,111.1
NCI-H1184,CTRPv2,0.002,112.7
NCI-H1184,CTRPv2,0.0041,101.8
NCI-H1184,CTRPv2,0.0081,105.6
NCI-H1184,CTRPv2,0.016,101.9
NCI-H1184,CTRPv2,0.032,103.5
NCI-H1184,CTRPv2,0.065,109.1
NCI-H1184,CTRPv2,0.13,108.9
NCI-H1184,CTRPv2,0.26,91.22
NCI-H1184,CTRPv2,0.52,91.23
NCI-H1184,CTRPv2,1.0,76.5
NCI-H1184,CTRPv2,2.1,91.29
NCI-H1184,CTRPv2,4.2,37.63
NCI-H1184,CTRPv2,8.3,5.289
NCI-H1184,CTRPv2,17.0,6.548
NCI-H1184,CTRPv2,33.0,4.962
LXF-289,CTRPv2,0.001,102.3
LXF-289,CTRPv2,0.002,102.8
LXF-289,CTRPv2,0.0041,100.9
LXF-289,CTRPv2,0.0081,102.7
LXF-289,CTRPv2,0.016,104.0
LXF-289,CTRPv2,0.032,109.5
LXF-289,CTRPv2,0.065,104.1
LXF-289,CTRPv2,0.13,104.0
LXF-289,CTRPv2,0.26,99.48
LXF-289,CTRPv2,0.52,97.1
LXF-289,CTRPv2,1.0,96.22
LXF-289,CTRPv2,2.1,97.51
LXF-289,CTRPv2,4.2,94.43
LXF-289,CTRPv2,8.3,66.71
LXF-289,CTRPv2,17.0,13.51
LXF-289,CTRPv2,33.0,10.7
NCI-H1435,CTRPv2,0.001,108.0
NCI-H1435,CTRPv2,0.002,99.66
NCI-H1435,CTRPv2,0.0041,101.8
NCI-H1435,CTRPv2,0.0081,104.9
NCI-H1435,CTRPv2,0.016,104.5
NCI-H1435,CTRPv2,0.032,109.5
NCI-H1435,CTRPv2,0.065,85.95
NCI-H1435,CTRPv2,0.13,98.16
NCI-H1435,CTRPv2,0.26,107.9
NCI-H1435,CTRPv2,0.52,99.81
NCI-H1435,CTRPv2,1.0,94.68
NCI-H1435,CTRPv2,2.1,111.3
NCI-H1435,CTRPv2,8.3,17.5
NCI-H1435,CTRPv2,17.0,12.78
NCI-H1435,CTRPv2,33.0,5.608
NCI-H2023,CTRPv2,0.001,103.8
NCI-H2023,CTRPv2,0.002,99.75
NCI-H2023,CTRPv2,0.0041,103.0
NCI-H2023,CTRPv2,0.0081,105.3
NCI-H2023,CTRPv2,0.016,103.8
NCI-H2023,CTRPv2,0.032,103.8
NCI-H2023,CTRPv2,0.065,101.5
NCI-H2023,CTRPv2,0.13,106.1
NCI-H2023,CTRPv2,0.26,100.8
NCI-H2023,CTRPv2,0.52,98.54
NCI-H2023,CTRPv2,1.0,102.5
NCI-H2023,CTRPv2,2.1,99.39
NCI-H2023,CTRPv2,4.2,98.04
NCI-H2023,CTRPv2,8.3,90.23
NCI-H2023,CTRPv2,17.0,69.45
NCI-H2023,CTRPv2,33.0,31.9
NCI-H2126,CTRPv2,0.001,101.6
NCI-H2126,CTRPv2,0.002,107.4
NCI-H2126,CTRPv2,0.0041,105.5
NCI-H2126,CTRPv2,0.0081,110.1
NCI-H2126,CTRPv2,0.016,105.7
NCI-H2126,CTRPv2,0.032,106.3
NCI-H2126,CTRPv2,0.065,100.6
NCI-H2126,CTRPv2,0.13,103.7
NCI-H2126,CTRPv2,0.26,104.0
NCI-H2126,CTRPv2,0.52,95.47
NCI-H2126,CTRPv2,1.0,101.4
NCI-H2126,CTRPv2,2.1,104.6
NCI-H2126,CTRPv2,4.2,99.19
NCI-H2126,CTRPv2,8.3,83.63
NCI-H2126,CTRPv2,17.0,31.49
NCI-H2126,CTRPv2,33.0,4.804
ChaGo-K-1,CTRPv2,0.001,104.6
ChaGo-K-1,CTRPv2,0.002,104.5
ChaGo-K-1,CTRPv2,0.0041,104.5
ChaGo-K-1,CTRPv2,0.0081,105.3
ChaGo-K-1,CTRPv2,0.016,100.6
ChaGo-K-1,CTRPv2,0.032,98.69
ChaGo-K-1,CTRPv2,0.065,102.8
ChaGo-K-1,CTRPv2,0.13,95.94
ChaGo-K-1,CTRPv2,0.26,101.0
ChaGo-K-1,CTRPv2,0.52,98.0
ChaGo-K-1,CTRPv2,1.0,102.0
ChaGo-K-1,CTRPv2,2.1,90.71
ChaGo-K-1,CTRPv2,4.2,41.39
ChaGo-K-1,CTRPv2,8.3,43.54
ChaGo-K-1,CTRPv2,17.0,20.07
ChaGo-K-1,CTRPv2,33.0,11.86
COLO-668,CTRPv2,0.001,96.29
COLO-668,CTRPv2,0.002,103.7
COLO-668,CTRPv2,0.0041,106.0
COLO-668,CTRPv2,0.0081,103.3
COLO-668,CTRPv2,0.016,95.36
COLO-668,CTRPv2,0.032,81.88
COLO-668,CTRPv2,0.065,92.0
COLO-668,CTRPv2,0.13,102.3
COLO-668,CTRPv2,0.26,93.51
COLO-668,CTRPv2,0.52,102.2
COLO-668,CTRPv2,1.0,105.8
COLO-668,CTRPv2,2.1,84.75
COLO-668,CTRPv2,4.2,18.3
COLO-668,CTRPv2,8.3,10.99
COLO-668,CTRPv2,17.0,8.238
COLO-668,CTRPv2,33.0,4.139
DV-90,CTRPv2,0.001,104.9
DV-90,CTRPv2,0.002,109.1
DV-90,CTRPv2,0.0041,96.43
DV-90,CTRPv2,0.0081,110.1
DV-90,CTRPv2,0.016,106.0
DV-90,CTRPv2,0.032,99.45
DV-90,CTRPv2,0.065,100.7
DV-90,CTRPv2,0.13,101.7
DV-90,CTRPv2,0.26,111.1
DV-90,CTRPv2,0.52,111.6
DV-90,CTRPv2,1.0,97.64
DV-90,CTRPv2,2.1,80.75
DV-90,CTRPv2,4.2,17.01
DV-90,CTRPv2,8.3,17.05
DV-90,CTRPv2,17.0,11.22
DV-90,CTRPv2,33.0,3.242
NCI-H2170,CTRPv2,0.001,100.0
NCI-H2170,CTRPv2,0.002,99.52
NCI-H2170,CTRPv2,0.0041,98.07
NCI-H2170,CTRPv2,0.0081,103.8
NCI-H2170,CTRPv2,0.016,97.35
NCI-H2170,CTRPv2,0.032,100.4
NCI-H2170,CTRPv2,0.065,102.6
NCI-H2170,CTRPv2,0.13,101.1
NCI-H2170,CTRPv2,0.26,104.7
NCI-H2170,CTRPv2,0.52,100.2
NCI-H2170,CTRPv2,1.0,103.0
NCI-H2170,CTRPv2,2.1,102.9
NCI-H2170,CTRPv2,4.2,96.84
NCI-H2170,CTRPv2,8.3,99.82
NCI-H2170,CTRPv2,17.0,84.26
NCI-H2170,CTRPv2,33.0,43.13
NCI-H647,CTRPv2,0.001,100.3
NCI-H647,CTRPv2,0.002,102.9
NCI-H647,CTRPv2,0.0041,97.6
NCI-H647,CTRPv2,0.0081,101.9
NCI-H647,CTRPv2,0.016,92.07
NCI-H647,CTRPv2,0.032,103.8
NCI-H647,CTRPv2,0.065,95.9
NCI-H647,CTRPv2,0.13,100.3
NCI-H647,CTRPv2,0.26,105.4
NCI-H647,CTRPv2,0.52,98.8
NCI-H647,CTRPv2,1.0,101.6
NCI-H647,CTRPv2,2.1,99.92
NCI-H647,CTRPv2,4.2,87.94
NCI-H647,CTRPv2,8.3,88.41
NCI-H647,CTRPv2,17.0,83.71
NCI-H647,CTRPv2,33.0,31.51
NCI-H810,CTRPv2,0.001,110.7
NCI-H810,CTRPv2,0.002,103.5
NCI-H810,CTRPv2,0.0041,102.2
NCI-H810,CTRPv2,0.0081,104.5
NCI-H810,CTRPv2,0.016,91.32
NCI-H810,CTRPv2,0.032,98.97
NCI-H810,CTRPv2,0.065,108.9
NCI-H810,CTRPv2,0.13,106.0
NCI-H810,CTRPv2,0.26,94.55
NCI-H810,CTRPv2,0.52,101.6
NCI-H810,CTRPv2,1.0,102.0
NCI-H810,CTRPv2,2.1,61.63
NCI-H810,CTRPv2,4.2,7.236
NCI-H810,CTRPv2,8.3,6.475
NCI-H810,CTRPv2,17.0,10.53
NCI-H810,CTRPv2,33.0,8.308
LK-2,CTRPv2,0.001,102.2
LK-2,CTRPv2,0.002,102.9
LK-2,CTRPv2,0.0041,97.62
LK-2,CTRPv2,0.0081,101.7
LK-2,CTRPv2,0.016,97.72
LK-2,CTRPv2,0.032,95.3
LK-2,CTRPv2,0.065,98.41
LK-2,CTRPv2,0.13,98.67
LK-2,CTRPv2,0.26,99.81
LK-2,CTRPv2,0.52,100.7
LK-2,CTRPv2,1.0,104.1
LK-2,CTRPv2,2.1,102.9
LK-2,CTRPv2,4.2,104.4
LK-2,CTRPv2,8.3,100.8
LK-2,CTRPv2,17.0,69.53
LK-2,CTRPv2,33.0,3.017
NCI-H2029,CTRPv2,0.001,105.7
NCI-H2029,CTRPv2,0.002,100.1
NCI-H2029,CTRPv2,0.0041,125.2
NCI-H2029,CTRPv2,0.0081,110.7
NCI-H2029,CTRPv2,0.016,100.8
NCI-H2029,CTRPv2,0.032,97.98
NCI-H2029,CTRPv2,0.065,109.6
NCI-H2029,CTRPv2,0.13,96.2
NCI-H2029,CTRPv2,0.26,111.8
NCI-H2029,CTRPv2,0.52,110.3
NCI-H2029,CTRPv2,1.0,96.98
NCI-H2029,CTRPv2,2.1,108.1
NCI-H2029,CTRPv2,4.2,47.77
NCI-H2029,CTRPv2,8.3,48.3
NCI-H2029,CTRPv2,17.0,14.68
NCI-H2029,CTRPv2,33.0,6.811
T3M-10,CTRPv2,0.001,108.6
T3M-10,CTRPv2,0.002,111.0
T3M-10,CTRPv2,0.0041,112.4
T3M-10,CTRPv2,0.0081,115.4
T3M-10,CTRPv2,0.016,109.5
T3M-10,CTRPv2,0.032,108.5
T3M-10,CTRPv2,0.065,105.6
T3M-10,CTRPv2,0.13,110.6
T3M-10,CTRPv2,0.26,114.5
T3M-10,CTRPv2,0.52,107.0
T3M-10,CTRPv2,1.0,111.9
T3M-10,CTRPv2,2.1,115.8
T3M-10,CTRPv2,4.2,96.97
T3M-10,CTRPv2,8.3,101.1
T3M-10,CTRPv2,17.0,93.13
T3M-10,CTRPv2,33.0,40.86
NCI-H1869,CTRPv2,0.001,103.3
NCI-H1869,CTRPv2,0.002,100.2
NCI-H1869,CTRPv2,0.0041,107.4
NCI-H1869,CTRPv2,0.0081,107.0
NCI-H1869,CTRPv2,0.016,98.9
NCI-H1869,CTRPv2,0.032,103.3
NCI-H1869,CTRPv2,0.065,105.1
NCI-H1869,CTRPv2,0.13,100.9
NCI-H1869,CTRPv2,0.26,108.4
NCI-H1869,CTRPv2,0.52,104.5
NCI-H1869,CTRPv2,1.0,109.5
NCI-H1869,CTRPv2,2.1,105.6
NCI-H1869,CTRPv2,4.2,80.9
NCI-H1869,CTRPv2,8.3,86.57
NCI-H1869,CTRPv2,17.0,31.91
NCI-H1869,CTRPv2,33.0,10.82
IA-LM,CTRPv2,0.001,102.2
IA-LM,CTRPv2,0.002,99.09
IA-LM,CTRPv2,0.0041,104.3
IA-LM,CTRPv2,0.0081,107.7
IA-LM,CTRPv2,0.016,98.4
IA-LM,CTRPv2,0.032,103.5
IA-LM,CTRPv2,0.065,102.1
IA-LM,CTRPv2,0.13,101.2
IA-LM,CTRPv2,0.26,103.0
IA-LM,CTRPv2,0.52,104.1
IA-LM,CTRPv2,1.0,102.9
IA-LM,CTRPv2,2.1,112.3
IA-LM,CTRPv2,4.2,83.73
IA-LM,CTRPv2,8.3,86.56
IA-LM,CTRPv2,17.0,49.88
IA-LM,CTRPv2,33.0,10.65
LC-1/sq-SF,CTRPv2,0.001,106.8
LC-1/sq-SF,CTRPv2,0.002,105.6
LC-1/sq-SF,CTRPv2,0.0041,103.6
LC-1/sq-SF,CTRPv2,0.0081,100.3
LC-1/sq-SF,CTRPv2,0.016,103.6
LC-1/sq-SF,CTRPv2,0.032,104.2
LC-1/sq-SF,CTRPv2,0.065,104.2
LC-1/sq-SF,CTRPv2,0.13,104.4
LC-1/sq-SF,CTRPv2,0.26,103.2
LC-1/sq-SF,CTRPv2,0.52,106.5
LC-1/sq-SF,CTRPv2,1.0,103.5
LC-1/sq-SF,CTRPv2,2.1,103.5
LC-1/sq-SF,CTRPv2,4.2,103.1
LC-1/sq-SF,CTRPv2,8.3,105.0
LC-1/sq-SF,CTRPv2,17.0,107.5
LC-1/sq-SF,CTRPv2,33.0,81.65
VMRC-LCD,CTRPv2,0.001,109.1
VMRC-LCD,CTRPv2,0.002,110.6
VMRC-LCD,CTRPv2,0.0041,108.9
VMRC-LCD,CTRPv2,0.0081,104.3
VMRC-LCD,CTRPv2,0.016,110.4
VMRC-LCD,CTRPv2,0.032,104.7
VMRC-LCD,CTRPv2,0.065,103.9
VMRC-LCD,CTRPv2,0.13,107.8
VMRC-LCD,CTRPv2,0.26,92.37
VMRC-LCD,CTRPv2,0.52,103.2
VMRC-LCD,CTRPv2,1.0,108.3
VMRC-LCD,CTRPv2,2.1,98.95
VMRC-LCD,CTRPv2,4.2,50.29
VMRC-LCD,CTRPv2,8.3,48.33
VMRC-LCD,CTRPv2,17.0,6.968
VMRC-LCD,CTRPv2,33.0,6.381
NCI-H1623,CTRPv2,0.001,101.1
NCI-H1623,CTRPv2,0.002,107.0
NCI-H1623,CTRPv2,0.0041,100.3
NCI-H1623,CTRPv2,0.0081,100.9
NCI-H1623,CTRPv2,0.016,95.27
NCI-H1623,CTRPv2,0.032,96.41
NCI-H1623,CTRPv2,0.065,99.58
NCI-H1623,CTRPv2,0.13,96.81
NCI-H1623,CTRPv2,0.26,101.8
NCI-H1623,CTRPv2,0.52,103.6
NCI-H1623,CTRPv2,1.0,98.47
NCI-H1623,CTRPv2,2.1,99.58
NCI-H1623,CTRPv2,4.2,69.66
NCI-H1623,CTRPv2,8.3,82.97
NCI-H1623,CTRPv2,17.0,54.21
NCI-H1623,CTRPv2,33.0,44.41
RERF-LC-Ad2,CTRPv2,0.001,102.7
RERF-LC-Ad2,CTRPv2,0.002,99.32
RERF-LC-Ad2,CTRPv2,0.0041,100.1
RERF-LC-Ad2,CTRPv2,0.0081,103.4
RERF-LC-Ad2,CTRPv2,0.016,96.86
RERF-LC-Ad2,CTRPv2,0.032,97.45
RERF-LC-Ad2,CTRPv2,0.065,103.4
RERF-LC-Ad2,CTRPv2,0.13,96.57
RERF-LC-Ad2,CTRPv2,0.26,97.19
RERF-LC-Ad2,CTRPv2,0.52,98.91
RERF-LC-Ad2,CTRPv2,1.0,103.8
RERF-LC-Ad2,CTRPv2,2.1,102.0
RERF-LC-Ad2,CTRPv2,4.2,45.41
RERF-LC-Ad2,CTRPv2,8.3,48.87
RERF-LC-Ad2,CTRPv2,17.0,12.09
RERF-LC-Ad2,CTRPv2,33.0,4.108
NCI-H1869,CTRPv2,0.001,89.99
NCI-H1869,CTRPv2,0.002,88.95
NCI-H1869,CTRPv2,0.0041,95.63
NCI-H1869,CTRPv2,0.0081,88.43
NCI-H1869,CTRPv2,0.016,84.19
NCI-H1869,CTRPv2,0.032,87.78
NCI-H1869,CTRPv2,0.065,92.67
NCI-H1869,CTRPv2,0.13,87.24
NCI-H1869,CTRPv2,0.26,93.57
NCI-H1869,CTRPv2,0.52,90.41
NCI-H1869,CTRPv2,1.0,98.36
NCI-H1869,CTRPv2,2.1,93.78
NCI-H1869,CTRPv2,4.2,69.0
NCI-H1869,CTRPv2,8.3,64.37
NCI-H1869,CTRPv2,17.0,24.74
NCI-H1869,CTRPv2,33.0,12.57
NCI-H841,CTRPv2,0.001,91.01
NCI-H841,CTRPv2,0.002,90.77
NCI-H841,CTRPv2,0.0041,87.97
NCI-H841,CTRPv2,0.0081,91.29
NCI-H841,CTRPv2,0.016,90.78
NCI-H841,CTRPv2,0.032,88.21
NCI-H841,CTRPv2,0.065,93.77
NCI-H841,CTRPv2,0.13,89.86
NCI-H841,CTRPv2,0.26,88.16
NCI-H841,CTRPv2,0.52,87.19
NCI-H841,CTRPv2,1.0,90.61
NCI-H841,CTRPv2,2.1,90.48
NCI-H841,CTRPv2,4.2,47.32
NCI-H841,CTRPv2,8.3,53.83
NCI-H841,CTRPv2,17.0,12.53
NCI-H841,CTRPv2,33.0,8.245
LU-65,CTRPv2,0.001,114.2
LU-65,CTRPv2,0.002,107.3
LU-65,CTRPv2,0.0041,107.2
LU-65,CTRPv2,0.0081,107.7
LU-65,CTRPv2,0.016,104.4
LU-65,CTRPv2,0.032,107.8
LU-65,CTRPv2,0.065,102.5
LU-65,CTRPv2,0.13,106.7
LU-65,CTRPv2,0.26,102.2
LU-65,CTRPv2,0.52,104.2
LU-65,CTRPv2,1.0,103.1
LU-65,CTRPv2,2.1,106.0
LU-65,CTRPv2,4.2,97.48
LU-65,CTRPv2,8.3,97.34
LU-65,CTRPv2,17.0,52.02
LU-65,CTRPv2,33.0,16.18
NCI-H2081,CTRPv2,0.001,109.0
NCI-H2081,CTRPv2,0.002,118.8
NCI-H2081,CTRPv2,0.0041,95.83
NCI-H2081,CTRPv2,0.0081,103.7
NCI-H2081,CTRPv2,0.016,109.6
NCI-H2081,CTRPv2,0.032,96.85
NCI-H2081,CTRPv2,0.065,103.4
NCI-H2081,CTRPv2,0.13,104.0
NCI-H2081,CTRPv2,0.26,111.5
NCI-H2081,CTRPv2,0.52,112.7
NCI-H2081,CTRPv2,1.0,105.7
NCI-H2081,CTRPv2,2.1,75.25
NCI-H2081,CTRPv2,4.2,17.39
NCI-H2081,CTRPv2,8.3,20.98
NCI-H2081,CTRPv2,17.0,10.17
NCI-H2081,CTRPv2,33.0,14.65
NCI-H23,CTRPv2,0.001,99.37
NCI-H23,CTRPv2,0.002,97.44
NCI-H23,CTRPv2,0.0041,94.63
NCI-H23,CTRPv2,0.0081,101.5
NCI-H23,CTRPv2,0.016,94.55
NCI-H23,CTRPv2,0.032,93.7
NCI-H23,CTRPv2,0.065,104.1
NCI-H23,CTRPv2,0.13,97.78
NCI-H23,CTRPv2,0.26,90.7
NCI-H23,CTRPv2,0.52,95.69
NCI-H23,CTRPv2,1.0,101.6
NCI-H23,CTRPv2,2.1,83.31
NCI-H23,CTRPv2,4.2,18.16
NCI-H23,CTRPv2,8.3,22.33
NCI-H23,CTRPv2,17.0,11.29
NCI-H23,CTRPv2,33.0,11.7
NCI-H2342,CTRPv2,0.001,100.9
NCI-H2342,CTRPv2,0.002,103.1
NCI-H2342,CTRPv2,0.0041,92.7
