Cell Line,Dataset,Dose,Response
NCI-H187,GDSC1000,10.0,109.232
NCI-H1688,GDSC1000,0.0390625,102.44
NCI-H1688,GDSC1000,0.15625,94.7029
NCI-H1688,GDSC1000,0.625,100.202
NCI-H1688,GDSC1000,2.5,92.0202
NCI-H1688,GDSC1000,10.0,99.5101
NCI-H1435,GDSC1000,0.0390625,110.691
NCI-H1435,GDSC1000,0.15625,101.615
NCI-H1435,GDSC1000,0.625,101.2
NCI-H1435,GDSC1000,2.5,102.315
NCI-H1435,GDSC1000,10.0,98.3599
EKVX,GDSC1000,0.0390625,149.674
EKVX,GDSC1000,0.15625,127.704
EKVX,GDSC1000,0.625,119.389
EKVX,GDSC1000,2.5,105.859
EKVX,GDSC1000,10.0,109.092
NCI-H2227,GDSC1000,0.0390625,125.095
NCI-H2227,GDSC1000,0.15625,119.736
NCI-H2227,GDSC1000,0.625,123.793
NCI-H2227,GDSC1000,2.5,135.467
NCI-H2227,GDSC1000,10.0,126.176
RERF-LC-Sq1,GDSC1000,0.0390625,115.814
RERF-LC-Sq1,GDSC1000,0.15625,125.179
RERF-LC-Sq1,GDSC1000,0.625,111.513
RERF-LC-Sq1,GDSC1000,2.5,127.486
RERF-LC-Sq1,GDSC1000,10.0,112.566
COR-L95,GDSC1000,0.0390625,104.238
COR-L95,GDSC1000,0.15625,94.5378
COR-L95,GDSC1000,0.625,106.746
COR-L95,GDSC1000,2.5,96.5773
COR-L95,GDSC1000,10.0,104.028
NCI-H1648,GDSC1000,0.0390625,102.277
NCI-H1648,GDSC1000,0.15625,94.2189
NCI-H1648,GDSC1000,0.625,87.8584
NCI-H1648,GDSC1000,2.5,60.6866
NCI-H1648,GDSC1000,10.0,45.5485
NCI-H82,GDSC1000,0.0390625,103.777
NCI-H82,GDSC1000,0.15625,102.922
NCI-H82,GDSC1000,0.625,107.865
NCI-H82,GDSC1000,2.5,102.215
NCI-H82,GDSC1000,10.0,93.1782
COR-L23,GDSC1000,0.0390625,113.177
COR-L23,GDSC1000,0.15625,114.417
COR-L23,GDSC1000,0.625,104.72
COR-L23,GDSC1000,2.5,112.385
COR-L23,GDSC1000,10.0,110.972
SCLC-21H,GDSC1000,0.0390625,96.1331
SCLC-21H,GDSC1000,0.15625,99.4885
SCLC-21H,GDSC1000,0.625,92.43
SCLC-21H,GDSC1000,2.5,95.4189
SCLC-21H,GDSC1000,10.0,103.533
LOU-NH91,GDSC1000,0.0390625,97.7686
LOU-NH91,GDSC1000,0.15625,98.13
LOU-NH91,GDSC1000,0.625,106.359
LOU-NH91,GDSC1000,2.5,101.84
LOU-NH91,GDSC1000,10.0,72.6116
NCI-H1048,GDSC1000,0.0390625,103.771
NCI-H1048,GDSC1000,0.15625,108.076
NCI-H1048,GDSC1000,0.625,107.57
NCI-H1048,GDSC1000,2.5,108.97
NCI-H1048,GDSC1000,10.0,90.1289
NCI-H2228,GDSC1000,0.0390625,112.908
NCI-H2228,GDSC1000,0.15625,111.339
NCI-H2228,GDSC1000,0.625,118.987
NCI-H2228,GDSC1000,2.5,105.477
NCI-H2228,GDSC1000,10.0,114.431
NCI-H1581,GDSC1000,0.0390625,92.7656
NCI-H1581,GDSC1000,0.15625,98.6347
NCI-H1581,GDSC1000,0.625,92.3027
NCI-H1581,GDSC1000,2.5,96.9198
NCI-H1581,GDSC1000,10.0,99.1161
NCI-H2172,GDSC1000,0.0390625,88.5339
NCI-H2172,GDSC1000,0.15625,80.9505
NCI-H2172,GDSC1000,0.625,94.4226
NCI-H2172,GDSC1000,2.5,83.9097
NCI-H2172,GDSC1000,10.0,74.795
ChaGo-K-1,GDSC1000,0.0390625,74.6864
ChaGo-K-1,GDSC1000,0.15625,68.5625
ChaGo-K-1,GDSC1000,0.625,85.9732
ChaGo-K-1,GDSC1000,2.5,92.2002
ChaGo-K-1,GDSC1000,10.0,79.8145
NCI-H358,GDSC1000,0.0390625,94.4637
NCI-H358,GDSC1000,0.15625,92.2125
NCI-H358,GDSC1000,0.625,96.8174
NCI-H358,GDSC1000,2.5,92.9682
NCI-H358,GDSC1000,10.0,73.1428
NCI-H1869,GDSC1000,0.0390625,95.7343
NCI-H1869,GDSC1000,0.15625,105.073
NCI-H1869,GDSC1000,0.625,88.2139
NCI-H1869,GDSC1000,2.5,95.4102
NCI-H1869,GDSC1000,10.0,77.5843
CPC-N,GDSC1000,0.0390625,125.595
CPC-N,GDSC1000,0.15625,111.69
CPC-N,GDSC1000,0.625,108.957
CPC-N,GDSC1000,2.5,119.046
CPC-N,GDSC1000,10.0,95.6424
LU-99A,GDSC1000,0.0390625,99.6773
LU-99A,GDSC1000,0.15625,103.76
LU-99A,GDSC1000,0.625,106.663
LU-99A,GDSC1000,2.5,122.992
LU-99A,GDSC1000,10.0,94.6526
NCI-H2122,GDSC1000,0.0390625,86.4883
NCI-H2122,GDSC1000,0.15625,81.6676
NCI-H2122,GDSC1000,0.625,80.8313
NCI-H2122,GDSC1000,2.5,76.5315
NCI-H2122,GDSC1000,10.0,43.2641
NCI-H446,GDSC1000,0.0390625,110.361
NCI-H446,GDSC1000,0.15625,113.973
NCI-H446,GDSC1000,0.625,109.555
NCI-H446,GDSC1000,2.5,115.701
NCI-H446,GDSC1000,10.0,107.972
LB647-SCLC,GDSC1000,0.0390625,114.662
LB647-SCLC,GDSC1000,0.15625,110.374
LB647-SCLC,GDSC1000,0.625,122.799
LB647-SCLC,GDSC1000,2.5,99.8448
LB647-SCLC,GDSC1000,10.0,145.184
SW1573,GDSC1000,0.0390625,88.3247
SW1573,GDSC1000,0.15625,82.2391
SW1573,GDSC1000,0.625,82.4709
SW1573,GDSC1000,2.5,87.9756
SW1573,GDSC1000,10.0,91.7789
NCI-H661,GDSC1000,0.0390625,98.2998
NCI-H661,GDSC1000,0.15625,96.4308
NCI-H661,GDSC1000,0.625,114.328
NCI-H661,GDSC1000,2.5,110.126
NCI-H661,GDSC1000,10.0,90.8796
SBC-5,GDSC1000,0.0390625,84.2603
SBC-5,GDSC1000,0.15625,83.0496
SBC-5,GDSC1000,0.625,101.46
SBC-5,GDSC1000,2.5,85.5073
SBC-5,GDSC1000,10.0,85.8043
NCI-H1944,GDSC1000,0.0390625,82.381
NCI-H1944,GDSC1000,0.15625,79.7081
NCI-H1944,GDSC1000,0.625,82.2343
NCI-H1944,GDSC1000,2.5,101.777
NCI-H1944,GDSC1000,10.0,120.021
NCI-H2286,GDSC1000,0.0390625,106.719
NCI-H2286,GDSC1000,0.15625,98.4716
NCI-H2286,GDSC1000,0.625,110.77
NCI-H2286,GDSC1000,2.5,105.026
NCI-H2286,GDSC1000,10.0,109.403
UMC-11,GDSC1000,0.0390625,104.672
UMC-11,GDSC1000,0.15625,102.774
UMC-11,GDSC1000,0.625,116.871
UMC-11,GDSC1000,2.5,116.649
UMC-11,GDSC1000,10.0,110.671
NCI-H1155,GDSC1000,0.0390625,109.115
NCI-H1155,GDSC1000,0.15625,108.349
NCI-H1155,GDSC1000,0.625,112.004
NCI-H1155,GDSC1000,2.5,107.723
NCI-H1155,GDSC1000,10.0,94.8924
NCI-H2023,GDSC1000,0.0390625,91.8683
NCI-H2023,GDSC1000,0.15625,98.0905
NCI-H2023,GDSC1000,0.625,96.8093
NCI-H2023,GDSC1000,2.5,99.9635
NCI-H2023,GDSC1000,10.0,83.6107
BEN,GDSC1000,0.0390625,104.802
BEN,GDSC1000,0.15625,100.687
BEN,GDSC1000,0.625,105.802
BEN,GDSC1000,2.5,115.526
BEN,GDSC1000,10.0,109.774
NCI-H69,GDSC1000,0.0390625,107.379
NCI-H69,GDSC1000,0.15625,106.538
NCI-H69,GDSC1000,0.625,113.427
NCI-H69,GDSC1000,2.5,113.87
NCI-H69,GDSC1000,10.0,111.469
H2810,GDSC1000,0.0390625,87.1881
H2810,GDSC1000,0.15625,92.5696
H2810,GDSC1000,0.625,84.2772
H2810,GDSC1000,2.5,82.1116
H2810,GDSC1000,10.0,54.4119
NCI-H1781,GDSC1000,0.0390625,110.47
NCI-H1781,GDSC1000,0.15625,91.4529
NCI-H1781,GDSC1000,0.625,109.377
NCI-H1781,GDSC1000,2.5,98.5643
NCI-H1781,GDSC1000,10.0,81.1023
NCI-H810,GDSC1000,0.0390625,100.397
NCI-H810,GDSC1000,0.15625,104.393
NCI-H810,GDSC1000,0.625,100.588
NCI-H810,GDSC1000,2.5,111.833
NCI-H810,GDSC1000,10.0,83.1171
NCI-H211,GDSC1000,0.0390625,106.298
NCI-H211,GDSC1000,0.15625,110.388
NCI-H211,GDSC1000,0.625,109.272
NCI-H211,GDSC1000,2.5,112.61
NCI-H211,GDSC1000,10.0,105.916
NCI-H2085,GDSC1000,0.0390625,101.606
NCI-H2085,GDSC1000,0.15625,101.476
NCI-H2085,GDSC1000,0.625,93.378
NCI-H2085,GDSC1000,2.5,103.244
NCI-H2085,GDSC1000,10.0,77.9668
NCI-H1666,GDSC1000,0.0390625,103.94
NCI-H1666,GDSC1000,0.15625,89.1481
NCI-H1666,GDSC1000,0.625,93.2605
NCI-H1666,GDSC1000,2.5,88.9693
NCI-H1666,GDSC1000,10.0,63.6604
NCI-H2009,GDSC1000,0.0390625,98.9368
NCI-H2009,GDSC1000,0.15625,104.909
NCI-H2009,GDSC1000,0.625,106.856
NCI-H2009,GDSC1000,2.5,105.481
NCI-H2009,GDSC1000,10.0,90.7711
LK-2,GDSC1000,0.0390625,97.3863
LK-2,GDSC1000,0.15625,98.2162
LK-2,GDSC1000,0.625,132.531
LK-2,GDSC1000,2.5,113.516
LK-2,GDSC1000,10.0,110.088
H2731,GDSC1000,0.0390625,75.8409
H2731,GDSC1000,0.15625,90.7156
H2731,GDSC1000,0.625,90.0888
H2731,GDSC1000,2.5,65.117
H2731,GDSC1000,10.0,60.0306
NCI-H146,GDSC1000,0.0390625,107.504
NCI-H146,GDSC1000,0.15625,104.948
NCI-H146,GDSC1000,0.625,104.184
NCI-H146,GDSC1000,2.5,112.051
NCI-H146,GDSC1000,10.0,111.0
HCC-44,GDSC1000,0.0390625,90.6978
HCC-44,GDSC1000,0.15625,99.7184
HCC-44,GDSC1000,0.625,106.279
HCC-44,GDSC1000,2.5,89.3966
HCC-44,GDSC1000,10.0,69.9679
EPLC-272H,GDSC1000,0.0390625,104.45
EPLC-272H,GDSC1000,0.15625,92.8641
EPLC-272H,GDSC1000,0.625,106.717
EPLC-272H,GDSC1000,2.5,86.1253
EPLC-272H,GDSC1000,10.0,51.6937
COR-L105,GDSC1000,0.0390625,104.631
COR-L105,GDSC1000,0.15625,110.396
COR-L105,GDSC1000,0.625,95.5536
COR-L105,GDSC1000,2.5,99.8762
COR-L105,GDSC1000,10.0,91.539
COR-L279,GDSC1000,0.0390625,109.422
COR-L279,GDSC1000,0.15625,109.373
COR-L279,GDSC1000,0.625,105.447
COR-L279,GDSC1000,2.5,109.714
COR-L279,GDSC1000,10.0,110.129
PC-3_JPC-3,GDSC1000,0.0390625,97.9151
PC-3_JPC-3,GDSC1000,0.15625,93.3855
PC-3_JPC-3,GDSC1000,0.625,96.9413
PC-3_JPC-3,GDSC1000,2.5,88.3433
PC-3_JPC-3,GDSC1000,10.0,92.4901
NCI-H1299,GDSC1000,0.0390625,85.8996
NCI-H1299,GDSC1000,0.15625,112.638
NCI-H1299,GDSC1000,0.625,87.1265
NCI-H1299,GDSC1000,2.5,83.8512
NCI-H1299,GDSC1000,10.0,101.427
CAL-12T,GDSC1000,0.0390625,85.1285
CAL-12T,GDSC1000,0.15625,94.8737
CAL-12T,GDSC1000,0.625,83.6632
CAL-12T,GDSC1000,2.5,86.5521
CAL-12T,GDSC1000,10.0,62.0363
NCI-H1437,GDSC1000,0.0390625,90.2155
NCI-H1437,GDSC1000,0.15625,92.9369
NCI-H1437,GDSC1000,0.625,78.0702
NCI-H1437,GDSC1000,2.5,107.179
NCI-H1437,GDSC1000,10.0,87.3682
NCI-H1975,GDSC1000,0.0390625,83.4945
NCI-H1975,GDSC1000,0.15625,99.7295
NCI-H1975,GDSC1000,0.625,101.03
NCI-H1975,GDSC1000,2.5,88.8403
NCI-H1975,GDSC1000,10.0,73.3053
NCI-H847,GDSC1000,0.0390625,94.4159
NCI-H847,GDSC1000,0.15625,95.7471
NCI-H847,GDSC1000,0.625,97.0243
NCI-H847,GDSC1000,2.5,73.3943
NCI-H847,GDSC1000,10.0,48.7028
NCI-H2029,GDSC1000,0.0390625,94.2129
NCI-H2029,GDSC1000,0.15625,99.4662
NCI-H2029,GDSC1000,0.625,102.714
NCI-H2029,GDSC1000,2.5,99.9156
NCI-H2029,GDSC1000,10.0,112.79
LU-165,GDSC1000,0.0390625,109.549
LU-165,GDSC1000,0.15625,115.462
LU-165,GDSC1000,0.625,113.711
LU-165,GDSC1000,2.5,111.585
LU-165,GDSC1000,10.0,123.901
NCI-H1792,GDSC1000,0.0390625,109.296
NCI-H1792,GDSC1000,0.15625,103.155
NCI-H1792,GDSC1000,0.625,104.582
NCI-H1792,GDSC1000,2.5,66.0781
NCI-H1792,GDSC1000,10.0,19.0842
LU-135,GDSC1000,0.0390625,102.675
LU-135,GDSC1000,0.15625,102.024
LU-135,GDSC1000,0.625,102.364
LU-135,GDSC1000,2.5,102.186
LU-135,GDSC1000,10.0,98.6288
NCI-H1755,GDSC1000,0.0390625,92.9959
NCI-H1755,GDSC1000,0.15625,88.5394
NCI-H1755,GDSC1000,0.625,78.2144
NCI-H1755,GDSC1000,2.5,84.8751
NCI-H1755,GDSC1000,10.0,27.2797
NCI-H1568,GDSC1000,0.0390625,100.203
NCI-H1568,GDSC1000,0.15625,107.26
NCI-H1568,GDSC1000,0.625,107.657
NCI-H1568,GDSC1000,2.5,92.598
NCI-H1568,GDSC1000,10.0,72.7506
NCI-H650,GDSC1000,0.0390625,75.5327
NCI-H650,GDSC1000,0.15625,77.8672
NCI-H650,GDSC1000,0.625,80.4061
NCI-H650,GDSC1000,2.5,76.382
NCI-H650,GDSC1000,10.0,75.4039
LU-134-A,GDSC1000,0.0390625,112.529
LU-134-A,GDSC1000,0.15625,101.276
LU-134-A,GDSC1000,0.625,112.735
LU-134-A,GDSC1000,2.5,101.002
LU-134-A,GDSC1000,10.0,96.7802
HCC827,GDSC1000,0.0390625,91.3596
HCC827,GDSC1000,0.15625,108.966
HCC827,GDSC1000,0.625,90.6231
HCC827,GDSC1000,2.5,103.487
HCC827,GDSC1000,10.0,70.1156
NCI-H820,GDSC1000,0.0390625,104.407
NCI-H820,GDSC1000,0.15625,105.771
NCI-H820,GDSC1000,0.625,102.538
NCI-H820,GDSC1000,2.5,103.113
NCI-H820,GDSC1000,10.0,105.152
NCI-H835,GDSC1000,0.0390625,108.276
NCI-H835,GDSC1000,0.15625,105.112
NCI-H835,GDSC1000,0.625,104.837
NCI-H835,GDSC1000,2.5,116.207
NCI-H835,GDSC1000,10.0,110.076
NCI-H1836,GDSC1000,0.0390625,113.134
NCI-H1836,GDSC1000,0.15625,118.635
NCI-H1836,GDSC1000,0.625,119.229
NCI-H1836,GDSC1000,2.5,119.021
NCI-H1836,GDSC1000,10.0,103.291
NCI-H1623,GDSC1000,0.0390625,92.2789
NCI-H1623,GDSC1000,0.15625,99.5718
NCI-H1623,GDSC1000,0.625,93.0612
NCI-H1623,GDSC1000,2.5,125.642
NCI-H1623,GDSC1000,10.0,92.1298
NCI-H522,GDSC1000,0.0390625,109.844
NCI-H522,GDSC1000,0.15625,94.6801
NCI-H522,GDSC1000,0.625,122.598
NCI-H522,GDSC1000,2.5,108.306
NCI-H522,GDSC1000,10.0,127.385
NCI-H1876,GDSC1000,0.0390625,99.7398
NCI-H1876,GDSC1000,0.15625,114.686
NCI-H1876,GDSC1000,0.625,113.899
NCI-H1876,GDSC1000,2.5,102.682
NCI-H1876,GDSC1000,10.0,107.615
DMS-114,GDSC1000,0.0390625,92.3037
DMS-114,GDSC1000,0.15625,91.5684
DMS-114,GDSC1000,0.625,99.3002
DMS-114,GDSC1000,2.5,99.3693
DMS-114,GDSC1000,10.0,90.3636
LXF-289,GDSC1000,0.0390625,109.385
LXF-289,GDSC1000,0.15625,101.872
LXF-289,GDSC1000,0.625,97.6455
LXF-289,GDSC1000,2.5,69.5163
LXF-289,GDSC1000,10.0,57.2493
NCI-H2405,GDSC1000,0.0390625,103.382
NCI-H2405,GDSC1000,0.15625,102.353
NCI-H2405,GDSC1000,0.625,103.603
NCI-H2405,GDSC1000,2.5,100.365
NCI-H2405,GDSC1000,10.0,79.9746
RERF-LC-MS,GDSC1000,0.0390625,101.648
RERF-LC-MS,GDSC1000,0.15625,99.6882
RERF-LC-MS,GDSC1000,0.625,98.1077
RERF-LC-MS,GDSC1000,2.5,96.6468
RERF-LC-MS,GDSC1000,10.0,62.1456
NCI-H1573,GDSC1000,0.0390625,85.4428
NCI-H1573,GDSC1000,0.15625,77.2165
NCI-H1573,GDSC1000,0.625,77.5398
NCI-H1573,GDSC1000,2.5,88.5155
NCI-H1573,GDSC1000,10.0,92.6038
IST-SL2,GDSC1000,0.0390625,111.003
IST-SL2,GDSC1000,0.15625,98.0996
IST-SL2,GDSC1000,0.625,94.243
IST-SL2,GDSC1000,2.5,89.4737
IST-SL2,GDSC1000,10.0,61.6514
H2595,GDSC1000,0.0390625,121.012
H2595,GDSC1000,0.15625,93.8756
H2595,GDSC1000,0.625,76.699
H2595,GDSC1000,2.5,73.1692
H2595,GDSC1000,10.0,30.4021
H3255,GDSC1000,0.0390625,90.3761
H3255,GDSC1000,0.15625,101.044
H3255,GDSC1000,0.625,101.078
H3255,GDSC1000,2.5,89.887
H3255,GDSC1000,10.0,84.9827
Calu-3,GDSC1000,0.0390625,82.9284
Calu-3,GDSC1000,0.15625,120.776
Calu-3,GDSC1000,0.625,118.518
Calu-3,GDSC1000,2.5,89.0486
Calu-3,GDSC1000,10.0,117.248
DMS-273,GDSC1000,0.0390625,111.384
DMS-273,GDSC1000,0.15625,118.444
DMS-273,GDSC1000,0.625,126.763
DMS-273,GDSC1000,2.5,118.458
DMS-273,GDSC1000,10.0,115.238
NCI-H2342,GDSC1000,0.0390625,107.078
NCI-H2342,GDSC1000,0.15625,89.1373
NCI-H2342,GDSC1000,0.625,95.8254
NCI-H2342,GDSC1000,2.5,96.5804
NCI-H2342,GDSC1000,10.0,92.2392
H2591,GDSC1000,0.0390625,100.191
H2591,GDSC1000,0.15625,92.5273
H2591,GDSC1000,0.625,93.5468
H2591,GDSC1000,2.5,96.5505
H2591,GDSC1000,10.0,62.4897
NCI-H2126,GDSC1000,0.0390625,97.7916
NCI-H2126,GDSC1000,0.15625,103.92
NCI-H2126,GDSC1000,0.625,108.89
NCI-H2126,GDSC1000,2.5,116.706
NCI-H2126,GDSC1000,10.0,118.453
NCI-H292,GDSC1000,0.0390625,104.29
NCI-H292,GDSC1000,0.15625,98.0314
NCI-H292,GDSC1000,0.625,106.239
NCI-H292,GDSC1000,2.5,128.915
NCI-H292,GDSC1000,10.0,81.393
Calu-6,GDSC1000,0.0390625,100.953
Calu-6,GDSC1000,0.15625,108.401
Calu-6,GDSC1000,0.625,100.808
Calu-6,GDSC1000,2.5,99.1152
Calu-6,GDSC1000,10.0,82.1566
DMS-53,GDSC1000,0.0390625,98.5499
DMS-53,GDSC1000,0.15625,96.0294
DMS-53,GDSC1000,0.625,85.5494
DMS-53,GDSC1000,2.5,96.6195
DMS-53,GDSC1000,10.0,97.6884
COR-L321,GDSC1000,0.0390625,105.089
COR-L321,GDSC1000,0.15625,110.609
COR-L321,GDSC1000,0.625,105.165
COR-L321,GDSC1000,2.5,102.412
COR-L321,GDSC1000,10.0,106.247
SK-MES-1,GDSC1000,0.0390625,100.426
SK-MES-1,GDSC1000,0.15625,92.7035
SK-MES-1,GDSC1000,0.625,92.9681
SK-MES-1,GDSC1000,2.5,99.6558
SK-MES-1,GDSC1000,10.0,100.258
NCI-H460,GDSC1000,0.0390625,92.3694
NCI-H460,GDSC1000,0.15625,92.4748
NCI-H460,GDSC1000,0.625,88.8691
NCI-H460,GDSC1000,2.5,88.7938
NCI-H460,GDSC1000,10.0,76.6411
NCI-H841,GDSC1000,0.0390625,95.4564
NCI-H841,GDSC1000,0.15625,97.8485
NCI-H841,GDSC1000,0.625,96.519
NCI-H841,GDSC1000,2.5,91.5927
NCI-H841,GDSC1000,10.0,92.1591
NCI-H2170,GDSC1000,0.0390625,105.063
NCI-H2170,GDSC1000,0.15625,105.495
NCI-H2170,GDSC1000,0.625,104.221
NCI-H2170,GDSC1000,2.5,91.7955
NCI-H2170,GDSC1000,10.0,80.4197
DMS-79,GDSC1000,0.0390625,104.824
DMS-79,GDSC1000,0.15625,102.203
DMS-79,GDSC1000,0.625,105.078
DMS-79,GDSC1000,2.5,106.164
DMS-79,GDSC1000,10.0,108.693
SBC-3,GDSC1000,0.0390625,98.6149
SBC-3,GDSC1000,0.15625,98.5595
SBC-3,GDSC1000,0.625,91.4315
SBC-3,GDSC1000,2.5,95.695
SBC-3,GDSC1000,10.0,93.1328
HOP-62,GDSC1000,0.0390625,96.1058
HOP-62,GDSC1000,0.15625,89.3066
HOP-62,GDSC1000,0.625,89.6494
HOP-62,GDSC1000,2.5,100.824
HOP-62,GDSC1000,10.0,78.8413
NCI-H2110,GDSC1000,0.0390625,103.018
NCI-H2110,GDSC1000,0.15625,103.663
NCI-H2110,GDSC1000,0.625,114.822
NCI-H2110,GDSC1000,2.5,117.729
NCI-H2110,GDSC1000,10.0,101.802
EBC-1,GDSC1000,0.0390625,119.389
EBC-1,GDSC1000,0.15625,129.88
EBC-1,GDSC1000,0.625,109.865
EBC-1,GDSC1000,2.5,122.995
EBC-1,GDSC1000,10.0,122.458
LC-1-sq,GDSC1000,0.0390625,90.8893
LC-1-sq,GDSC1000,0.15625,94.6661
LC-1-sq,GDSC1000,0.625,91.5987
LC-1-sq,GDSC1000,2.5,83.1472
LC-1-sq,GDSC1000,10.0,71.3673
COR-L32,GDSC1000,0.0390625,107.388
COR-L32,GDSC1000,0.15625,93.9374
COR-L32,GDSC1000,0.625,100.741
COR-L32,GDSC1000,2.5,95.2297
COR-L32,GDSC1000,10.0,98.4235
COR-L88,GDSC1000,0.0390625,101.948
COR-L88,GDSC1000,0.15625,103.296
COR-L88,GDSC1000,0.625,102.962
COR-L88,GDSC1000,2.5,108.899
COR-L88,GDSC1000,10.0,105.885
H2373,GDSC1000,0.0390625,93.6284
H2373,GDSC1000,0.15625,89.7914
H2373,GDSC1000,0.625,112.233
H2373,GDSC1000,2.5,101.232
H2373,GDSC1000,10.0,105.346
NCI-H524,GDSC1000,0.0390625,98.2247
NCI-H524,GDSC1000,0.15625,106.597
NCI-H524,GDSC1000,0.625,103.507
NCI-H524,GDSC1000,2.5,97.0987
NCI-H524,GDSC1000,10.0,103.726
HCC-78,GDSC1000,0.0390625,94.6466
HCC-78,GDSC1000,0.15625,100.104
HCC-78,GDSC1000,0.625,85.6414
HCC-78,GDSC1000,2.5,85.2416
HCC-78,GDSC1000,10.0,57.8159
LC-2-ad,GDSC1000,0.0390625,97.1064
LC-2-ad,GDSC1000,0.15625,100.471
LC-2-ad,GDSC1000,0.625,99.7743
LC-2-ad,GDSC1000,2.5,91.1353
LC-2-ad,GDSC1000,10.0,67.8533
NCI-H226,GDSC1000,0.0390625,84.7699
NCI-H226,GDSC1000,0.15625,91.055
NCI-H226,GDSC1000,0.625,76.5276
NCI-H226,GDSC1000,2.5,79.3859
NCI-H226,GDSC1000,10.0,63.0084
LU-139,GDSC1000,0.0390625,103.428
LU-139,GDSC1000,0.15625,103.365
LU-139,GDSC1000,0.625,111.285
LU-139,GDSC1000,2.5,110.326
LU-139,GDSC1000,10.0,103.544
COLO-668,GDSC1000,0.0390625,102.402
COLO-668,GDSC1000,0.15625,95.6301
COLO-668,GDSC1000,0.625,100.686
COLO-668,GDSC1000,2.5,104.74
COLO-668,GDSC1000,10.0,97.1523
NCI-H727,GDSC1000,0.0390625,87.4907
NCI-H727,GDSC1000,0.15625,118.934
NCI-H727,GDSC1000,0.625,98.7936
NCI-H727,GDSC1000,2.5,80.4645
NCI-H727,GDSC1000,10.0,77.0005
PC-14,GDSC1000,0.0390625,96.8016
PC-14,GDSC1000,0.15625,95.9647
PC-14,GDSC1000,0.625,96.2272
PC-14,GDSC1000,2.5,100.741
PC-14,GDSC1000,10.0,78.9174
SW900,GDSC1000,0.0390625,88.5497
SW900,GDSC1000,0.15625,83.965
SW900,GDSC1000,0.625,86.7361
SW900,GDSC1000,2.5,70.8502
SW900,GDSC1000,10.0,48.8737
HCC-95,CTRPv2,0.0024,108.6
HCC-95,CTRPv2,0.0049,105.4
HCC-95,CTRPv2,0.0097,109.8
HCC-95,CTRPv2,0.019,107.1
HCC-95,CTRPv2,0.039,107.8
HCC-95,CTRPv2,0.078,107.8
HCC-95,CTRPv2,0.16,111.9
HCC-95,CTRPv2,0.31,116.1
HCC-95,CTRPv2,0.62,119.7
HCC-95,CTRPv2,1.2,120.6
HCC-95,CTRPv2,2.5,121.8
HCC-95,CTRPv2,5.0,134.8
HCC-95,CTRPv2,10.0,133.7
HCC-95,CTRPv2,20.0,127.5
HCC-95,CTRPv2,40.0,85.21
A549,CTRPv2,0.0024,109.8
A549,CTRPv2,0.0049,106.9
A549,CTRPv2,0.0097,110.0
A549,CTRPv2,0.019,106.6
A549,CTRPv2,0.039,110.3
A549,CTRPv2,0.078,113.9
A549,CTRPv2,0.16,112.1
A549,CTRPv2,0.31,116.5
A549,CTRPv2,0.62,116.0
A549,CTRPv2,1.2,121.3
A549,CTRPv2,2.5,118.6
A549,CTRPv2,5.0,104.6
A549,CTRPv2,10.0,111.0
A549,CTRPv2,20.0,121.2
A549,CTRPv2,40.0,121.2
A549,CTRPv2,80.0,121.4
NCI-H2009,CTRPv2,0.0024,119.9
NCI-H2009,CTRPv2,0.0049,119.4
NCI-H2009,CTRPv2,0.0097,113.3
NCI-H2009,CTRPv2,0.019,107.6
NCI-H2009,CTRPv2,0.039,121.6
NCI-H2009,CTRPv2,0.078,118.6
NCI-H2009,CTRPv2,0.16,111.1
NCI-H2009,CTRPv2,0.31,118.3
NCI-H2009,CTRPv2,0.62,114.0
NCI-H2009,CTRPv2,1.2,106.5
NCI-H2009,CTRPv2,2.5,114.6
NCI-H2009,CTRPv2,5.0,107.7
NCI-H2009,CTRPv2,10.0,77.78
NCI-H2009,CTRPv2,20.0,77.66
NCI-H2009,CTRPv2,40.0,73.05
HCC-15,CTRPv2,0.0024,122.7
HCC-15,CTRPv2,0.0049,117.3
HCC-15,CTRPv2,0.0097,117.1
HCC-15,CTRPv2,0.019,112.6
HCC-15,CTRPv2,0.039,121.2
HCC-15,CTRPv2,0.078,115.6
HCC-15,CTRPv2,0.16,109.7
HCC-15,CTRPv2,0.31,117.2
HCC-15,CTRPv2,0.62,112.0
HCC-15,CTRPv2,1.2,122.2
HCC-15,CTRPv2,2.5,120.3
HCC-15,CTRPv2,5.0,131.1
HCC-15,CTRPv2,10.0,124.4
HCC-15,CTRPv2,20.0,122.6
HCC-15,CTRPv2,40.0,92.0
HCC-15,CTRPv2,80.0,63.56
LU-99A,CTRPv2,0.0024,111.7
LU-99A,CTRPv2,0.0049,111.9
LU-99A,CTRPv2,0.0097,115.3
LU-99A,CTRPv2,0.019,106.0
LU-99A,CTRPv2,0.039,105.3
LU-99A,CTRPv2,0.078,113.7
LU-99A,CTRPv2,0.16,110.1
LU-99A,CTRPv2,0.31,110.1
LU-99A,CTRPv2,0.62,103.7
LU-99A,CTRPv2,1.2,108.9
LU-99A,CTRPv2,2.5,117.5
LU-99A,CTRPv2,5.0,113.4
LU-99A,CTRPv2,10.0,112.4
LU-99A,CTRPv2,20.0,96.98
LU-99A,CTRPv2,40.0,65.63
LU-99A,CTRPv2,80.0,10.68
