Cell Line,Dataset,Dose,Response
BL-70,CTRPv2,8.3,67.77
BL-70,CTRPv2,17.0,76.35
BL-70,CTRPv2,33.0,73.1
BL-70,CTRPv2,66.0,56.97
HL-60,CTRPv2,0.002,115.7
HL-60,CTRPv2,0.0041,117.5
HL-60,CTRPv2,0.0081,119.1
HL-60,CTRPv2,0.016,109.9
HL-60,CTRPv2,0.032,113.1
HL-60,CTRPv2,0.065,119.5
HL-60,CTRPv2,0.13,110.2
HL-60,CTRPv2,0.26,110.0
HL-60,CTRPv2,0.52,86.95
HL-60,CTRPv2,1.0,94.06
HL-60,CTRPv2,2.1,98.29
HL-60,CTRPv2,4.2,81.36
HL-60,CTRPv2,8.3,63.63
HL-60,CTRPv2,17.0,71.25
HL-60,CTRPv2,33.0,62.54
HL-60,CTRPv2,66.0,63.97
K052,CTRPv2,0.002,123.2
K052,CTRPv2,0.0041,112.0
K052,CTRPv2,0.0081,114.6
K052,CTRPv2,0.016,113.3
K052,CTRPv2,0.032,101.4
K052,CTRPv2,0.065,110.3
K052,CTRPv2,0.13,104.0
K052,CTRPv2,0.26,106.5
K052,CTRPv2,0.52,81.74
K052,CTRPv2,1.0,91.29
K052,CTRPv2,2.1,82.14
K052,CTRPv2,4.2,64.78
K052,CTRPv2,8.3,63.36
K052,CTRPv2,17.0,56.08
K052,CTRPv2,33.0,58.21
K052,CTRPv2,66.0,40.63
MEC-1,CTRPv2,0.002,116.7
MEC-1,CTRPv2,0.0041,106.4
MEC-1,CTRPv2,0.0081,110.7
MEC-1,CTRPv2,0.016,93.9
MEC-1,CTRPv2,0.032,94.25
MEC-1,CTRPv2,0.065,104.9
MEC-1,CTRPv2,0.13,88.29
MEC-1,CTRPv2,0.26,90.7
MEC-1,CTRPv2,0.52,80.7
MEC-1,CTRPv2,1.0,85.37
MEC-1,CTRPv2,2.1,80.29
MEC-1,CTRPv2,4.2,64.93
MEC-1,CTRPv2,8.3,48.19
MEC-1,CTRPv2,17.0,51.75
MEC-1,CTRPv2,33.0,50.26
MEC-1,CTRPv2,66.0,38.55
OCI-M1,CTRPv2,0.002,100.2
OCI-M1,CTRPv2,0.0041,109.8
OCI-M1,CTRPv2,0.0081,102.8
OCI-M1,CTRPv2,0.016,79.35
OCI-M1,CTRPv2,0.032,68.21
OCI-M1,CTRPv2,0.065,79.99
OCI-M1,CTRPv2,0.13,65.26
OCI-M1,CTRPv2,0.26,59.42
OCI-M1,CTRPv2,0.52,38.41
OCI-M1,CTRPv2,1.0,43.5
OCI-M1,CTRPv2,2.1,39.88
OCI-M1,CTRPv2,4.2,31.53
OCI-M1,CTRPv2,8.3,25.0
OCI-M1,CTRPv2,17.0,26.87
OCI-M1,CTRPv2,33.0,25.96
OCI-M1,CTRPv2,66.0,30.56
SIG-M5,CTRPv2,0.002,110.8
SIG-M5,CTRPv2,0.0041,109.5
SIG-M5,CTRPv2,0.0081,106.6
SIG-M5,CTRPv2,0.016,98.45
SIG-M5,CTRPv2,0.032,91.7
SIG-M5,CTRPv2,0.065,102.0
SIG-M5,CTRPv2,0.13,90.82
SIG-M5,CTRPv2,0.26,90.54
SIG-M5,CTRPv2,0.52,75.44
SIG-M5,CTRPv2,1.0,75.99
SIG-M5,CTRPv2,2.1,74.94
SIG-M5,CTRPv2,4.2,61.35
SIG-M5,CTRPv2,8.3,44.1
SIG-M5,CTRPv2,17.0,45.36
SIG-M5,CTRPv2,33.0,40.13
SIG-M5,CTRPv2,66.0,32.29
TF-1,CTRPv2,0.002,115.8
TF-1,CTRPv2,0.0041,115.5
TF-1,CTRPv2,0.0081,112.3
TF-1,CTRPv2,0.016,98.64
TF-1,CTRPv2,0.032,84.4
TF-1,CTRPv2,0.065,102.6
TF-1,CTRPv2,0.13,70.43
TF-1,CTRPv2,0.26,70.56
TF-1,CTRPv2,0.52,38.66
TF-1,CTRPv2,1.0,47.66
TF-1,CTRPv2,2.1,43.93
TF-1,CTRPv2,4.2,26.29
TF-1,CTRPv2,8.3,23.33
TF-1,CTRPv2,17.0,26.45
TF-1,CTRPv2,33.0,21.39
TF-1,CTRPv2,66.0,21.12
A4-Fuk,CTRPv2,0.002,109.6
A4-Fuk,CTRPv2,0.0041,104.5
A4-Fuk,CTRPv2,0.0081,106.3
A4-Fuk,CTRPv2,0.016,90.34
A4-Fuk,CTRPv2,0.032,88.28
A4-Fuk,CTRPv2,0.065,89.87
A4-Fuk,CTRPv2,0.13,79.69
A4-Fuk,CTRPv2,0.26,67.94
A4-Fuk,CTRPv2,0.52,55.56
A4-Fuk,CTRPv2,1.0,58.68
A4-Fuk,CTRPv2,2.1,47.3
A4-Fuk,CTRPv2,4.2,30.02
A4-Fuk,CTRPv2,8.3,22.64
A4-Fuk,CTRPv2,17.0,23.95
A4-Fuk,CTRPv2,33.0,21.97
A4-Fuk,CTRPv2,66.0,20.42
HEL 92.1.7,CTRPv2,0.002,114.4
HEL 92.1.7,CTRPv2,0.0041,114.1
HEL 92.1.7,CTRPv2,0.0081,98.28
HEL 92.1.7,CTRPv2,0.016,100.2
HEL 92.1.7,CTRPv2,0.032,89.0
HEL 92.1.7,CTRPv2,0.065,104.0
HEL 92.1.7,CTRPv2,0.13,86.31
HEL 92.1.7,CTRPv2,0.26,74.37
HEL 92.1.7,CTRPv2,0.52,41.69
HEL 92.1.7,CTRPv2,1.0,53.94
HEL 92.1.7,CTRPv2,2.1,42.45
HEL 92.1.7,CTRPv2,4.2,21.45
HEL 92.1.7,CTRPv2,8.3,14.34
HEL 92.1.7,CTRPv2,17.0,16.17
HEL 92.1.7,CTRPv2,33.0,15.75
HEL 92.1.7,CTRPv2,66.0,13.25
HuNS1,CTRPv2,0.002,103.5
HuNS1,CTRPv2,0.0041,122.4
HuNS1,CTRPv2,0.0081,86.49
HuNS1,CTRPv2,0.016,106.6
HuNS1,CTRPv2,0.032,105.3
HuNS1,CTRPv2,0.065,119.8
HuNS1,CTRPv2,0.13,105.1
HuNS1,CTRPv2,0.26,81.76
HuNS1,CTRPv2,0.52,71.93
HuNS1,CTRPv2,1.0,72.46
HuNS1,CTRPv2,2.1,77.48
HuNS1,CTRPv2,4.2,52.42
HuNS1,CTRPv2,8.3,43.57
HuNS1,CTRPv2,17.0,45.35
HuNS1,CTRPv2,33.0,49.4
HuNS1,CTRPv2,66.0,43.21
K-562,CTRPv2,0.002,111.9
K-562,CTRPv2,0.0041,111.8
K-562,CTRPv2,0.0081,105.0
K-562,CTRPv2,0.016,107.8
K-562,CTRPv2,0.032,107.5
K-562,CTRPv2,0.065,104.1
K-562,CTRPv2,0.13,103.5
K-562,CTRPv2,0.26,99.97
K-562,CTRPv2,0.52,91.23
K-562,CTRPv2,1.0,91.63
K-562,CTRPv2,2.1,88.54
K-562,CTRPv2,4.2,77.4
K-562,CTRPv2,8.3,65.14
K-562,CTRPv2,17.0,72.88
K-562,CTRPv2,33.0,61.63
K-562,CTRPv2,66.0,48.24
BDCM,CTRPv2,0.002,104.0
BDCM,CTRPv2,0.0041,106.3
BDCM,CTRPv2,0.0081,96.75
BDCM,CTRPv2,0.016,86.23
BDCM,CTRPv2,0.032,135.8
BDCM,CTRPv2,0.065,105.6
BDCM,CTRPv2,0.13,115.1
BDCM,CTRPv2,0.26,107.1
BDCM,CTRPv2,0.52,126.0
BDCM,CTRPv2,1.0,108.9
BDCM,CTRPv2,2.1,105.6
BDCM,CTRPv2,4.2,120.2
BDCM,CTRPv2,8.3,83.1
BDCM,CTRPv2,17.0,93.96
BDCM,CTRPv2,33.0,85.5
BDCM,CTRPv2,66.0,67.45
Daudi,CTRPv2,0.002,104.0
Daudi,CTRPv2,0.0041,112.4
Daudi,CTRPv2,0.0081,105.2
Daudi,CTRPv2,0.016,95.12
Daudi,CTRPv2,0.032,80.85
Daudi,CTRPv2,0.065,95.63
Daudi,CTRPv2,0.13,83.46
Daudi,CTRPv2,0.26,74.57
Daudi,CTRPv2,0.52,47.0
Daudi,CTRPv2,1.0,60.75
Daudi,CTRPv2,2.1,47.39
Daudi,CTRPv2,4.2,33.64
Daudi,CTRPv2,8.3,22.88
Daudi,CTRPv2,17.0,25.49
Daudi,CTRPv2,33.0,22.76
Daudi,CTRPv2,66.0,17.62
HH,CTRPv2,0.002,86.94
HH,CTRPv2,0.0041,114.2
HH,CTRPv2,0.0081,96.02
HH,CTRPv2,0.016,99.64
HH,CTRPv2,0.032,85.9
HH,CTRPv2,0.065,92.85
HH,CTRPv2,0.13,70.56
HH,CTRPv2,0.26,77.24
HH,CTRPv2,0.52,89.3
HH,CTRPv2,1.0,90.29
HH,CTRPv2,2.1,64.43
HH,CTRPv2,4.2,68.29
HH,CTRPv2,8.3,63.15
HH,CTRPv2,17.0,80.86
HH,CTRPv2,33.0,62.13
HH,CTRPv2,66.0,68.34
Set-2,CTRPv2,0.002,95.73
Set-2,CTRPv2,0.0041,102.8
Set-2,CTRPv2,0.0081,102.9
Set-2,CTRPv2,0.016,87.24
Set-2,CTRPv2,0.032,76.88
Set-2,CTRPv2,0.065,83.86
Set-2,CTRPv2,0.13,69.99
Set-2,CTRPv2,0.26,72.71
Set-2,CTRPv2,0.52,41.04
Set-2,CTRPv2,1.0,56.79
Set-2,CTRPv2,2.1,51.72
Set-2,CTRPv2,4.2,31.1
Set-2,CTRPv2,8.3,13.85
Set-2,CTRPv2,17.0,21.58
Set-2,CTRPv2,33.0,16.97
Set-2,CTRPv2,66.0,11.81
DB,CTRPv2,0.002,84.8
DB,CTRPv2,0.0041,90.88
DB,CTRPv2,0.0081,101.5
DB,CTRPv2,0.016,70.35
DB,CTRPv2,0.032,56.08
DB,CTRPv2,0.065,72.86
DB,CTRPv2,0.13,59.65
DB,CTRPv2,0.26,66.14
DB,CTRPv2,0.52,43.21
DB,CTRPv2,1.0,44.02
DB,CTRPv2,2.1,39.35
DB,CTRPv2,4.2,36.37
DB,CTRPv2,8.3,31.68
DB,CTRPv2,17.0,35.49
DB,CTRPv2,33.0,29.26
DB,CTRPv2,66.0,31.5
CI-1,CTRPv2,0.002,145.0
CI-1,CTRPv2,0.0041,133.1
CI-1,CTRPv2,0.0081,106.9
CI-1,CTRPv2,0.016,110.0
CI-1,CTRPv2,0.032,118.6
CI-1,CTRPv2,0.065,133.9
CI-1,CTRPv2,0.13,95.4
CI-1,CTRPv2,0.26,105.8
CI-1,CTRPv2,0.52,111.9
CI-1,CTRPv2,1.0,116.8
CI-1,CTRPv2,2.1,105.8
CI-1,CTRPv2,4.2,94.43
CI-1,CTRPv2,8.3,85.69
CI-1,CTRPv2,17.0,77.85
CI-1,CTRPv2,33.0,76.6
CI-1,CTRPv2,66.0,81.32
JeKo-1,CTRPv2,0.002,117.2
JeKo-1,CTRPv2,0.0041,120.5
JeKo-1,CTRPv2,0.0081,113.0
JeKo-1,CTRPv2,0.016,95.44
JeKo-1,CTRPv2,0.032,73.62
JeKo-1,CTRPv2,0.065,86.66
JeKo-1,CTRPv2,0.13,70.07
JeKo-1,CTRPv2,0.26,70.61
JeKo-1,CTRPv2,0.52,62.43
JeKo-1,CTRPv2,1.0,64.5
JeKo-1,CTRPv2,2.1,61.12
JeKo-1,CTRPv2,4.2,51.58
JeKo-1,CTRPv2,8.3,38.69
JeKo-1,CTRPv2,17.0,39.19
JeKo-1,CTRPv2,33.0,36.73
JeKo-1,CTRPv2,66.0,30.6
JM1,CTRPv2,0.002,64.59
JM1,CTRPv2,0.0041,85.63
JM1,CTRPv2,0.0081,83.68
JM1,CTRPv2,0.016,60.13
JM1,CTRPv2,0.032,50.26
JM1,CTRPv2,0.065,60.62
JM1,CTRPv2,0.13,47.4
JM1,CTRPv2,0.26,46.01
JM1,CTRPv2,0.52,28.89
JM1,CTRPv2,1.0,33.4
JM1,CTRPv2,2.1,29.57
JM1,CTRPv2,4.2,21.5
JM1,CTRPv2,8.3,15.28
JM1,CTRPv2,17.0,17.59
JM1,CTRPv2,33.0,14.67
JM1,CTRPv2,66.0,9.016
Mino,CTRPv2,0.002,91.87
Mino,CTRPv2,0.0041,107.2
Mino,CTRPv2,0.0081,104.0
Mino,CTRPv2,0.016,90.25
Mino,CTRPv2,0.032,80.58
Mino,CTRPv2,0.065,89.1
Mino,CTRPv2,0.13,71.34
Mino,CTRPv2,0.26,74.45
Mino,CTRPv2,0.52,45.25
Mino,CTRPv2,1.0,46.13
Mino,CTRPv2,2.1,44.4
Mino,CTRPv2,4.2,16.01
Mino,CTRPv2,8.3,8.889
Mino,CTRPv2,17.0,10.41
Mino,CTRPv2,33.0,9.516
Mino,CTRPv2,66.0,8.686
MJ,CTRPv2,0.002,99.66
MJ,CTRPv2,0.0041,100.8
MJ,CTRPv2,0.0081,108.2
MJ,CTRPv2,0.016,153.8
MJ,CTRPv2,0.032,114.1
MJ,CTRPv2,0.065,108.6
MJ,CTRPv2,0.13,112.7
MJ,CTRPv2,0.26,123.9
MJ,CTRPv2,0.52,60.85
MJ,CTRPv2,1.0,70.44
MJ,CTRPv2,2.1,62.12
MJ,CTRPv2,4.2,68.18
MJ,CTRPv2,8.3,52.76
MJ,CTRPv2,17.0,58.27
MJ,CTRPv2,33.0,54.09
MJ,CTRPv2,66.0,61.96
MOTN-1,CTRPv2,0.002,120.7
MOTN-1,CTRPv2,0.0041,110.9
MOTN-1,CTRPv2,0.0081,112.5
MOTN-1,CTRPv2,0.016,96.25
MOTN-1,CTRPv2,0.032,99.87
MOTN-1,CTRPv2,0.065,108.2
MOTN-1,CTRPv2,0.13,90.12
MOTN-1,CTRPv2,0.26,97.25
MOTN-1,CTRPv2,0.52,75.31
MOTN-1,CTRPv2,1.0,83.05
MOTN-1,CTRPv2,2.1,74.48
MOTN-1,CTRPv2,4.2,58.39
MOTN-1,CTRPv2,8.3,55.09
MOTN-1,CTRPv2,17.0,62.66
MOTN-1,CTRPv2,33.0,52.85
MOTN-1,CTRPv2,66.0,55.25
RL,CTRPv2,0.002,98.8
RL,CTRPv2,0.0041,104.6
RL,CTRPv2,0.0081,95.39
RL,CTRPv2,0.016,97.17
RL,CTRPv2,0.032,88.45
RL,CTRPv2,0.065,96.62
RL,CTRPv2,0.13,81.78
RL,CTRPv2,0.26,86.24
RL,CTRPv2,0.52,75.97
RL,CTRPv2,1.0,72.91
RL,CTRPv2,2.1,72.51
RL,CTRPv2,4.2,56.16
RL,CTRPv2,8.3,42.8
RL,CTRPv2,17.0,41.99
RL,CTRPv2,33.0,39.11
RL,CTRPv2,66.0,36.84
ST486,CTRPv2,0.002,62.87
ST486,CTRPv2,0.0041,85.81
ST486,CTRPv2,0.0081,72.99
ST486,CTRPv2,0.016,59.27
ST486,CTRPv2,0.032,52.76
ST486,CTRPv2,0.065,57.67
ST486,CTRPv2,0.13,50.78
ST486,CTRPv2,0.26,46.63
ST486,CTRPv2,0.52,37.42
ST486,CTRPv2,1.0,45.1
ST486,CTRPv2,2.1,42.17
ST486,CTRPv2,4.2,23.41
ST486,CTRPv2,8.3,16.06
ST486,CTRPv2,17.0,19.51
ST486,CTRPv2,33.0,19.17
ST486,CTRPv2,66.0,14.3
SUP-B15,CTRPv2,0.002,80.09
SUP-B15,CTRPv2,0.0041,94.49
SUP-B15,CTRPv2,0.0081,91.51
SUP-B15,CTRPv2,0.016,80.82
SUP-B15,CTRPv2,0.032,58.05
SUP-B15,CTRPv2,0.065,71.18
SUP-B15,CTRPv2,0.13,51.89
SUP-B15,CTRPv2,0.26,55.64
SUP-B15,CTRPv2,0.52,26.79
SUP-B15,CTRPv2,1.0,36.16
SUP-B15,CTRPv2,2.1,26.55
SUP-B15,CTRPv2,4.2,16.53
SUP-B15,CTRPv2,8.3,13.08
SUP-B15,CTRPv2,17.0,13.36
SUP-B15,CTRPv2,33.0,12.25
SUP-B15,CTRPv2,66.0,7.144
L-428,CTRPv2,0.002,107.1
L-428,CTRPv2,0.0041,92.52
L-428,CTRPv2,0.0081,101.4
L-428,CTRPv2,0.016,101.5
L-428,CTRPv2,0.032,102.3
L-428,CTRPv2,0.065,102.4
L-428,CTRPv2,0.13,93.68
L-428,CTRPv2,0.26,92.77
L-428,CTRPv2,0.52,106.1
L-428,CTRPv2,1.0,97.1
L-428,CTRPv2,2.1,91.19
L-428,CTRPv2,4.2,88.45
L-428,CTRPv2,8.3,88.82
L-428,CTRPv2,17.0,90.09
L-428,CTRPv2,33.0,82.2
L-428,CTRPv2,66.0,61.76
NU-DHL-1,CTRPv2,0.002,82.93
NU-DHL-1,CTRPv2,0.0041,81.08
NU-DHL-1,CTRPv2,0.0081,79.35
NU-DHL-1,CTRPv2,0.016,74.24
NU-DHL-1,CTRPv2,0.032,70.66
NU-DHL-1,CTRPv2,0.065,65.67
NU-DHL-1,CTRPv2,0.13,65.19
NU-DHL-1,CTRPv2,0.26,49.43
NU-DHL-1,CTRPv2,0.52,41.9
NU-DHL-1,CTRPv2,1.0,43.22
NU-DHL-1,CTRPv2,2.1,37.97
NU-DHL-1,CTRPv2,4.2,33.15
NU-DHL-1,CTRPv2,8.3,24.23
NU-DHL-1,CTRPv2,17.0,23.43
NU-DHL-1,CTRPv2,33.0,18.11
NU-DHL-1,CTRPv2,66.0,10.57
F-36P,CTRPv2,0.002,103.4
F-36P,CTRPv2,0.0041,103.6
F-36P,CTRPv2,0.0081,95.32
F-36P,CTRPv2,0.016,96.92
F-36P,CTRPv2,0.032,89.26
F-36P,CTRPv2,0.065,90.8
F-36P,CTRPv2,0.13,90.42
F-36P,CTRPv2,0.26,81.21
F-36P,CTRPv2,0.52,77.71
F-36P,CTRPv2,1.0,73.36
F-36P,CTRPv2,2.1,69.88
F-36P,CTRPv2,4.2,65.37
F-36P,CTRPv2,8.3,59.06
F-36P,CTRPv2,17.0,60.85
F-36P,CTRPv2,33.0,63.04
F-36P,CTRPv2,66.0,59.29
JJN-3,CTRPv2,0.002,98.02
JJN-3,CTRPv2,0.0041,102.0
JJN-3,CTRPv2,0.0081,94.8
JJN-3,CTRPv2,0.016,94.14
JJN-3,CTRPv2,0.032,93.93
JJN-3,CTRPv2,0.065,82.14
JJN-3,CTRPv2,0.13,89.13
JJN-3,CTRPv2,0.26,65.69
JJN-3,CTRPv2,0.52,61.46
JJN-3,CTRPv2,1.0,61.35
JJN-3,CTRPv2,2.1,44.98
JJN-3,CTRPv2,4.2,35.65
JJN-3,CTRPv2,8.3,29.57
JJN-3,CTRPv2,17.0,31.94
JJN-3,CTRPv2,33.0,29.32
JJN-3,CTRPv2,66.0,33.8
KASUMI-2,CTRPv2,0.002,86.63
KASUMI-2,CTRPv2,0.0041,93.12
KASUMI-2,CTRPv2,0.0081,84.94
KASUMI-2,CTRPv2,0.016,82.99
KASUMI-2,CTRPv2,0.032,79.52
KASUMI-2,CTRPv2,0.065,79.56
KASUMI-2,CTRPv2,0.13,74.19
KASUMI-2,CTRPv2,0.26,59.79
KASUMI-2,CTRPv2,0.52,52.3
KASUMI-2,CTRPv2,1.0,49.21
KASUMI-2,CTRPv2,2.1,39.19
KASUMI-2,CTRPv2,4.2,30.32
KASUMI-2,CTRPv2,8.3,13.61
KASUMI-2,CTRPv2,17.0,13.22
KASUMI-2,CTRPv2,33.0,10.72
KASUMI-2,CTRPv2,66.0,8.659
KMS-20,CTRPv2,0.002,96.03
KMS-20,CTRPv2,0.0041,94.95
KMS-20,CTRPv2,0.0081,96.38
KMS-20,CTRPv2,0.016,88.02
KMS-20,CTRPv2,0.032,89.53
KMS-20,CTRPv2,0.065,87.15
KMS-20,CTRPv2,0.13,87.39
KMS-20,CTRPv2,0.26,74.58
KMS-20,CTRPv2,0.52,73.9
KMS-20,CTRPv2,1.0,73.39
KMS-20,CTRPv2,2.1,65.5
KMS-20,CTRPv2,4.2,67.79
KMS-20,CTRPv2,8.3,63.35
KMS-20,CTRPv2,17.0,61.65
KMS-20,CTRPv2,33.0,53.73
KMS-20,CTRPv2,66.0,38.09
OCI-AML5,CTRPv2,0.002,105.5
OCI-AML5,CTRPv2,0.0041,102.7
OCI-AML5,CTRPv2,0.0081,108.9
OCI-AML5,CTRPv2,0.016,103.1
OCI-AML5,CTRPv2,0.032,103.5
OCI-AML5,CTRPv2,0.065,100.5
OCI-AML5,CTRPv2,0.13,106.8
OCI-AML5,CTRPv2,0.26,105.3
OCI-AML5,CTRPv2,0.52,109.5
OCI-AML5,CTRPv2,1.0,106.4
OCI-AML5,CTRPv2,2.1,107.0
OCI-AML5,CTRPv2,4.2,110.6
OCI-AML5,CTRPv2,8.3,105.2
OCI-AML5,CTRPv2,17.0,103.7
OCI-AML5,CTRPv2,33.0,96.7
OCI-AML5,CTRPv2,66.0,69.13
U266B1,CTRPv2,0.002,105.8
U266B1,CTRPv2,0.0041,104.0
U266B1,CTRPv2,0.0081,90.28
U266B1,CTRPv2,0.016,92.9
U266B1,CTRPv2,0.032,93.39
U266B1,CTRPv2,0.065,96.81
U266B1,CTRPv2,0.13,96.61
U266B1,CTRPv2,0.26,96.15
U266B1,CTRPv2,0.52,103.6
U266B1,CTRPv2,1.0,91.48
U266B1,CTRPv2,2.1,98.11
U266B1,CTRPv2,4.2,92.97
U266B1,CTRPv2,8.3,88.92
U266B1,CTRPv2,17.0,84.9
U266B1,CTRPv2,33.0,77.74
U266B1,CTRPv2,66.0,75.04
DND-41,CTRPv2,0.002,92.9
DND-41,CTRPv2,0.0041,93.59
DND-41,CTRPv2,0.0081,93.99
DND-41,CTRPv2,0.016,89.93
DND-41,CTRPv2,0.032,86.53
DND-41,CTRPv2,0.065,80.35
DND-41,CTRPv2,0.13,83.55
DND-41,CTRPv2,0.26,61.34
DND-41,CTRPv2,0.52,53.13
DND-41,CTRPv2,1.0,50.89
DND-41,CTRPv2,2.1,41.4
DND-41,CTRPv2,4.2,30.39
DND-41,CTRPv2,8.3,24.49
DND-41,CTRPv2,17.0,23.09
DND-41,CTRPv2,33.0,24.15
DND-41,CTRPv2,66.0,19.57
M-07e,CTRPv2,0.002,101.1
M-07e,CTRPv2,0.0041,99.0
M-07e,CTRPv2,0.0081,98.43
M-07e,CTRPv2,0.016,86.35
M-07e,CTRPv2,0.032,86.84
M-07e,CTRPv2,0.065,74.71
M-07e,CTRPv2,0.13,73.64
M-07e,CTRPv2,0.26,62.94
M-07e,CTRPv2,0.52,62.28
M-07e,CTRPv2,1.0,54.83
M-07e,CTRPv2,2.1,55.37
M-07e,CTRPv2,4.2,45.74
M-07e,CTRPv2,8.3,33.77
M-07e,CTRPv2,17.0,30.59
M-07e,CTRPv2,33.0,32.41
M-07e,CTRPv2,66.0,28.53
AML-193,CTRPv2,0.002,107.0
AML-193,CTRPv2,0.0041,103.8
AML-193,CTRPv2,0.0081,93.52
AML-193,CTRPv2,0.016,100.4
AML-193,CTRPv2,0.032,104.0
AML-193,CTRPv2,0.065,105.2
AML-193,CTRPv2,0.13,100.8
AML-193,CTRPv2,0.26,108.0
AML-193,CTRPv2,0.52,99.34
AML-193,CTRPv2,1.0,98.92
AML-193,CTRPv2,2.1,80.47
AML-193,CTRPv2,4.2,77.88
AML-193,CTRPv2,8.3,73.21
AML-193,CTRPv2,17.0,71.89
AML-193,CTRPv2,33.0,59.56
AML-193,CTRPv2,66.0,34.96
HuT 78,CTRPv2,0.002,96.09
HuT 78,CTRPv2,0.0041,86.24
HuT 78,CTRPv2,0.0081,80.25
HuT 78,CTRPv2,0.016,87.76
HuT 78,CTRPv2,0.032,98.79
HuT 78,CTRPv2,0.065,80.62
HuT 78,CTRPv2,0.13,111.0
HuT 78,CTRPv2,0.26,67.46
HuT 78,CTRPv2,0.52,87.23
HuT 78,CTRPv2,1.0,79.79
HuT 78,CTRPv2,2.1,81.12
HuT 78,CTRPv2,4.2,75.05
HuT 78,CTRPv2,8.3,54.6
HuT 78,CTRPv2,17.0,36.69
HuT 78,CTRPv2,33.0,34.66
HuT 78,CTRPv2,66.0,17.14
SEM,CTRPv2,0.002,106.5
SEM,CTRPv2,0.0041,102.2
SEM,CTRPv2,0.0081,84.61
SEM,CTRPv2,0.016,68.44
SEM,CTRPv2,0.032,52.35
SEM,CTRPv2,0.065,51.65
SEM,CTRPv2,0.13,46.72
SEM,CTRPv2,0.26,33.19
SEM,CTRPv2,0.52,32.57
SEM,CTRPv2,1.0,28.55
SEM,CTRPv2,2.1,25.97
SEM,CTRPv2,4.2,18.45
SEM,CTRPv2,8.3,11.31
SEM,CTRPv2,17.0,12.59
SEM,CTRPv2,33.0,10.74
SEM,CTRPv2,66.0,9.488
