Cell Line,Dataset,Dose,Response
NCI-H226,gCSI,0.012375,88.6092
NCI-H226,gCSI,0.037125,77.541
NCI-H226,gCSI,0.111111,15.8917
NCI-H226,gCSI,0.333333,11.7994
NCI-H226,gCSI,1.0,9.3548
NCI-H23,gCSI,0.000153,102.052
NCI-H23,gCSI,0.000458,97.4608
NCI-H23,gCSI,0.001375,101.795
NCI-H23,gCSI,0.004125,96.8985
NCI-H23,gCSI,0.012375,87.3614
NCI-H23,gCSI,0.037125,40.9199
NCI-H23,gCSI,0.111111,13.5063
NCI-H23,gCSI,0.333333,10.2282
NCI-H23,gCSI,1.0,10.6799
NCI-H2347,gCSI,0.000153,93.7354
NCI-H2347,gCSI,0.000458,108.721
NCI-H2347,gCSI,0.001375,96.2564
NCI-H2347,gCSI,0.004125,117.101
NCI-H2347,gCSI,0.012375,91.4644
NCI-H2347,gCSI,0.037125,58.9276
NCI-H2347,gCSI,0.111111,34.9815
NCI-H2347,gCSI,0.333333,21.8431
NCI-H2347,gCSI,1.0,16.7023
NCI-H2405,gCSI,0.000153,103.523
NCI-H2405,gCSI,0.000458,104.063
NCI-H2405,gCSI,0.001375,104.722
NCI-H2405,gCSI,0.004125,104.716
NCI-H2405,gCSI,0.012375,103.816
NCI-H2405,gCSI,0.037125,88.5444
NCI-H2405,gCSI,0.111111,36.9243
NCI-H2405,gCSI,0.333333,26.8219
NCI-H2405,gCSI,1.0,25.901
NCI-H292,gCSI,0.000153,106.616
NCI-H292,gCSI,0.000458,104.141
NCI-H292,gCSI,0.001375,106.361
NCI-H292,gCSI,0.004125,104.619
NCI-H292,gCSI,0.012375,103.641
NCI-H292,gCSI,0.037125,85.6342
NCI-H292,gCSI,0.111111,23.2988
NCI-H292,gCSI,0.333333,9.5624
NCI-H292,gCSI,1.0,8.08842
NCI-H358,gCSI,0.000153,103.533
NCI-H358,gCSI,0.000458,100.67
NCI-H358,gCSI,0.001375,102.973
NCI-H358,gCSI,0.004125,100.963
NCI-H358,gCSI,0.012375,98.6012
NCI-H358,gCSI,0.037125,87.7732
NCI-H358,gCSI,0.111111,24.1051
NCI-H358,gCSI,0.333333,11.1319
NCI-H358,gCSI,1.0,9.7221
NCI-H441,gCSI,0.000153,103.29
NCI-H441,gCSI,0.000458,97.6383
NCI-H441,gCSI,0.001375,101.993
NCI-H441,gCSI,0.004125,98.6787
NCI-H441,gCSI,0.012375,99.7671
NCI-H441,gCSI,0.037125,99.9105
NCI-H441,gCSI,0.111111,53.38
NCI-H441,gCSI,0.333333,33.3041
NCI-H441,gCSI,1.0,33.1762
NCI-H446,gCSI,0.000153,100.449
NCI-H446,gCSI,0.000458,104.913
NCI-H446,gCSI,0.001375,99.9105
NCI-H446,gCSI,0.004125,100.844
NCI-H446,gCSI,0.012375,91.7763
NCI-H446,gCSI,0.037125,58.4534
NCI-H446,gCSI,0.111111,14.9881
NCI-H446,gCSI,0.333333,4.15518
NCI-H446,gCSI,1.0,3.42896
NCI-H460,gCSI,0.000153,101.288
NCI-H460,gCSI,0.000458,101.724
NCI-H460,gCSI,0.001375,102.806
NCI-H460,gCSI,0.004125,101.818
NCI-H460,gCSI,0.012375,101.437
NCI-H460,gCSI,0.037125,72.3483
NCI-H460,gCSI,0.111111,20.7737
NCI-H460,gCSI,0.333333,12.4143
NCI-H460,gCSI,1.0,11.4645
NCI-H520,gCSI,0.000153,99.117
NCI-H520,gCSI,0.000458,99.1634
NCI-H520,gCSI,0.001375,100.417
NCI-H520,gCSI,0.004125,99.7163
NCI-H520,gCSI,0.012375,100.776
NCI-H520,gCSI,0.037125,94.1469
NCI-H520,gCSI,0.111111,24.6493
NCI-H520,gCSI,0.333333,10.9277
NCI-H520,gCSI,1.0,10.5002
NCI-H522,gCSI,0.000153,104.527
NCI-H522,gCSI,0.000458,101.91
NCI-H522,gCSI,0.001375,107.936
NCI-H522,gCSI,0.004125,105.773
NCI-H522,gCSI,0.012375,103.502
NCI-H522,gCSI,0.037125,82.8727
NCI-H522,gCSI,0.111111,48.213
NCI-H522,gCSI,0.333333,41.8936
NCI-H522,gCSI,1.0,39.8705
NCI-H647,gCSI,0.000153,107.339
NCI-H647,gCSI,0.000458,108.357
NCI-H647,gCSI,0.001375,118.805
NCI-H647,gCSI,0.004125,116.986
NCI-H647,gCSI,0.012375,111.315
NCI-H647,gCSI,0.037125,55.1384
NCI-H647,gCSI,0.111111,26.438
NCI-H647,gCSI,0.333333,25.9834
NCI-H647,gCSI,1.0,24.6491
NCI-H650,gCSI,0.000153,100.986
NCI-H650,gCSI,0.000458,102.023
NCI-H650,gCSI,0.001375,104.889
NCI-H650,gCSI,0.004125,101.624
NCI-H650,gCSI,0.012375,98.5457
NCI-H650,gCSI,0.037125,79.0615
NCI-H650,gCSI,0.111111,56.4772
NCI-H650,gCSI,0.333333,44.4453
NCI-H650,gCSI,1.0,43.4618
NCI-H661,gCSI,0.000153,101.104
NCI-H661,gCSI,0.000458,101.523
NCI-H661,gCSI,0.001375,105.77
NCI-H661,gCSI,0.004125,101.766
NCI-H661,gCSI,0.012375,103.606
NCI-H661,gCSI,0.037125,59.3132
NCI-H661,gCSI,0.111111,28.6547
NCI-H661,gCSI,0.333333,22.4611
NCI-H661,gCSI,1.0,22.8774
NCI-H727,gCSI,0.000153,96.8035
NCI-H727,gCSI,0.000458,103.378
NCI-H727,gCSI,0.001375,101.33
NCI-H727,gCSI,0.004125,103.05
NCI-H727,gCSI,0.012375,98.0287
NCI-H727,gCSI,0.037125,96.0056
NCI-H727,gCSI,0.111111,88.3756
NCI-H727,gCSI,0.333333,54.0227
NCI-H727,gCSI,1.0,47.942
NCI-H82,gCSI,0.000153,89.8334
NCI-H82,gCSI,0.000458,106.594
NCI-H82,gCSI,0.001375,90.6021
NCI-H82,gCSI,0.004125,101.924
NCI-H82,gCSI,0.012375,80.4312
NCI-H82,gCSI,0.037125,42.0599
NCI-H82,gCSI,0.111111,10.2107
NCI-H82,gCSI,0.333333,9.28856
NCI-H82,gCSI,1.0,5.35045
NCI-H889,gCSI,0.000153,101.715
NCI-H889,gCSI,0.000458,99.8601
NCI-H889,gCSI,0.001375,97.3428
NCI-H889,gCSI,0.004125,100.657
NCI-H889,gCSI,0.012375,89.4961
NCI-H889,gCSI,0.037125,86.3704
NCI-H889,gCSI,0.111111,69.3368
NCI-H889,gCSI,0.333333,46.7678
NCI-H889,gCSI,1.0,39.4453
HCC-15,gCSI,0.000153,101.801
HCC-15,gCSI,0.000458,107.691
HCC-15,gCSI,0.001375,100.242
HCC-15,gCSI,0.004125,106.212
HCC-15,gCSI,0.012375,92.1904
HCC-15,gCSI,0.037125,48.5303
HCC-15,gCSI,0.111111,19.4808
HCC-15,gCSI,0.333333,9.80784
HCC-15,gCSI,1.0,7.81451
HCC4006,gCSI,0.000153,102.747
HCC4006,gCSI,0.000458,101.034
HCC4006,gCSI,0.001375,102.88
HCC4006,gCSI,0.004125,100.81
HCC4006,gCSI,0.012375,88.7211
HCC4006,gCSI,0.037125,64.709
HCC4006,gCSI,0.111111,29.965
HCC4006,gCSI,0.333333,22.8808
HCC4006,gCSI,1.0,22.8663
HCC-44,gCSI,0.000153,95.5836
HCC-44,gCSI,0.000458,106.664
HCC-44,gCSI,0.001375,108.773
HCC-44,gCSI,0.004125,109.655
HCC-44,gCSI,0.012375,97.994
HCC-44,gCSI,0.037125,96.4097
HCC-44,gCSI,0.111111,3.20816
HCC-44,gCSI,0.333333,2.48338
HCC-44,gCSI,1.0,2.45654
HCC-78,gCSI,0.000153,102.319
HCC-78,gCSI,0.000458,101.743
HCC-78,gCSI,0.001375,95.9511
HCC-78,gCSI,0.004125,105.369
HCC-78,gCSI,0.012375,100.365
HCC-78,gCSI,0.037125,89.5646
HCC-78,gCSI,0.111111,42.6133
HCC-78,gCSI,0.333333,25.026
HCC-78,gCSI,1.0,20.4078
HCC827,gCSI,0.000153,103.392
HCC827,gCSI,0.000458,101.852
HCC827,gCSI,0.001375,102.789
HCC827,gCSI,0.004125,99.2927
HCC827,gCSI,0.012375,101.032
HCC827,gCSI,0.037125,96.9516
HCC827,gCSI,0.111111,50.9633
HCC827,gCSI,0.333333,21.3426
HCC827,gCSI,1.0,19.9225
HOP-62,gCSI,0.000153,110.433
HOP-62,gCSI,0.000458,99.8354
HOP-62,gCSI,0.001375,102.399
HOP-62,gCSI,0.004125,100.119
HOP-62,gCSI,0.012375,81.2702
HOP-62,gCSI,0.037125,71.7171
HOP-62,gCSI,0.111111,4.70211
HOP-62,gCSI,0.333333,2.95084
HOP-62,gCSI,1.0,2.34203
HOP-92,gCSI,0.000153,103.8
HOP-92,gCSI,0.000458,95.5877
HOP-92,gCSI,0.001375,95.2803
HOP-92,gCSI,0.004125,100.144
HOP-92,gCSI,0.012375,83.5525
HOP-92,gCSI,0.037125,50.7356
HOP-92,gCSI,0.111111,36.1689
HOP-92,gCSI,0.333333,19.0235
HOP-92,gCSI,1.0,16.4566
KNS-62,gCSI,0.000153,101.785
KNS-62,gCSI,0.000458,99.6507
KNS-62,gCSI,0.001375,102.955
KNS-62,gCSI,0.004125,105.342
KNS-62,gCSI,0.012375,105.065
KNS-62,gCSI,0.037125,86.6315
KNS-62,gCSI,0.111111,25.9421
KNS-62,gCSI,0.333333,10.3058
KNS-62,gCSI,1.0,9.98425
LCLC-103H,gCSI,0.000153,100.159
LCLC-103H,gCSI,0.000458,107.231
LCLC-103H,gCSI,0.001375,101.586
LCLC-103H,gCSI,0.004125,111.131
LCLC-103H,gCSI,0.012375,98.0015
LCLC-103H,gCSI,0.037125,46.7396
LCLC-103H,gCSI,0.111111,26.9259
LCLC-103H,gCSI,0.333333,23.9832
LCLC-103H,gCSI,1.0,20.8081
LCLC-97TM1,gCSI,0.000153,99.0719
LCLC-97TM1,gCSI,0.000458,102.504
LCLC-97TM1,gCSI,0.001375,101.626
LCLC-97TM1,gCSI,0.004125,103.756
LCLC-97TM1,gCSI,0.012375,99.1095
LCLC-97TM1,gCSI,0.037125,100.16
LCLC-97TM1,gCSI,0.111111,45.8506
LCLC-97TM1,gCSI,0.333333,12.7202
LCLC-97TM1,gCSI,1.0,8.32897
LXF-289,gCSI,0.000153,100.505
LXF-289,gCSI,0.000458,107.11
LXF-289,gCSI,0.001375,99.2307
LXF-289,gCSI,0.004125,91.8165
LXF-289,gCSI,0.012375,29.4339
LXF-289,gCSI,0.037125,11.0663
LXF-289,gCSI,0.111111,10.3789
LXF-289,gCSI,0.333333,10.0014
LXF-289,gCSI,1.0,9.67358
RERF-LC-MS,gCSI,0.000153,101.84
RERF-LC-MS,gCSI,0.000458,102.147
RERF-LC-MS,gCSI,0.001375,103.201
RERF-LC-MS,gCSI,0.004125,100.043
RERF-LC-MS,gCSI,0.012375,78.8701
RERF-LC-MS,gCSI,0.037125,23.4529
RERF-LC-MS,gCSI,0.111111,4.49902
RERF-LC-MS,gCSI,0.333333,3.15418
RERF-LC-MS,gCSI,1.0,2.89337
SCLC-21H,gCSI,0.000153,99.1256
SCLC-21H,gCSI,0.000458,107.014
SCLC-21H,gCSI,0.001375,101.619
SCLC-21H,gCSI,0.004125,107.615
SCLC-21H,gCSI,0.012375,95.8954
SCLC-21H,gCSI,0.037125,49.2968
SCLC-21H,gCSI,0.111111,4.64166
SCLC-21H,gCSI,0.333333,1.39292
SCLC-21H,gCSI,1.0,1.12646
SK-MES-1,gCSI,0.000153,105.48
SK-MES-1,gCSI,0.000458,103.348
SK-MES-1,gCSI,0.001375,105.667
SK-MES-1,gCSI,0.004125,103.882
SK-MES-1,gCSI,0.012375,34.9066
SK-MES-1,gCSI,0.037125,10.7934
SK-MES-1,gCSI,0.111111,7.1749
SK-MES-1,gCSI,0.333333,5.91014
SK-MES-1,gCSI,1.0,4.76963
SW1573,gCSI,0.000153,103.769
SW1573,gCSI,0.000458,99.1773
SW1573,gCSI,0.001375,101.223
SW1573,gCSI,0.004125,98.9503
SW1573,gCSI,0.012375,94.8057
SW1573,gCSI,0.037125,71.1141
SW1573,gCSI,0.111111,34.8273
SW1573,gCSI,0.333333,27.6599
SW1573,gCSI,1.0,28.1347
UMC-11,gCSI,0.000153,105.104
UMC-11,gCSI,0.000458,103.615
UMC-11,gCSI,0.001375,104.815
UMC-11,gCSI,0.004125,101.23
UMC-11,gCSI,0.012375,100.53
UMC-11,gCSI,0.037125,77.3325
UMC-11,gCSI,0.111111,55.937
UMC-11,gCSI,0.333333,43.9255
UMC-11,gCSI,1.0,39.1464
VMRC-LCD,gCSI,0.000153,102.814
VMRC-LCD,gCSI,0.000458,102.315
VMRC-LCD,gCSI,0.001375,104.102
VMRC-LCD,gCSI,0.004125,105.157
VMRC-LCD,gCSI,0.012375,103.533
VMRC-LCD,gCSI,0.037125,103.563
VMRC-LCD,gCSI,0.111111,77.4254
VMRC-LCD,gCSI,0.333333,40.4893
VMRC-LCD,gCSI,1.0,35.7978
