Cell Line,Dataset,Dose,Response
NCI-H211,CTRPv2,0.032,88.4
NCI-H211,CTRPv2,0.13,84.31
NCI-H211,CTRPv2,0.26,76.78
NCI-H211,CTRPv2,0.52,76.95
NCI-H211,CTRPv2,2.1,44.05
NCI-H211,CTRPv2,4.2,34.43
NCI-H211,CTRPv2,8.3,34.82
NCI-H211,CTRPv2,17.0,27.76
NCI-H211,CTRPv2,33.0,14.66
RERF-LC-AI,CTRPv2,0.001,97.08
RERF-LC-AI,CTRPv2,0.002,96.14
RERF-LC-AI,CTRPv2,0.0081,97.77
RERF-LC-AI,CTRPv2,0.016,98.89
RERF-LC-AI,CTRPv2,0.032,97.9
RERF-LC-AI,CTRPv2,0.13,97.63
RERF-LC-AI,CTRPv2,0.26,95.4
RERF-LC-AI,CTRPv2,0.52,94.26
RERF-LC-AI,CTRPv2,2.1,86.17
RERF-LC-AI,CTRPv2,4.2,67.69
RERF-LC-AI,CTRPv2,8.3,62.08
RERF-LC-AI,CTRPv2,17.0,57.54
RERF-LC-AI,CTRPv2,33.0,43.58
SBC-5,CTRPv2,0.001,102.7
SBC-5,CTRPv2,0.002,107.5
SBC-5,CTRPv2,0.0081,101.5
SBC-5,CTRPv2,0.016,109.3
SBC-5,CTRPv2,0.032,104.9
SBC-5,CTRPv2,0.13,106.1
SBC-5,CTRPv2,0.26,100.9
SBC-5,CTRPv2,0.52,102.1
SBC-5,CTRPv2,2.1,79.4
SBC-5,CTRPv2,4.2,78.79
SBC-5,CTRPv2,8.3,78.16
SBC-5,CTRPv2,17.0,85.68
SBC-5,CTRPv2,33.0,85.72
COLO-699,CTRPv2,0.001,95.45
COLO-699,CTRPv2,0.002,96.55
COLO-699,CTRPv2,0.0081,82.17
COLO-699,CTRPv2,0.016,77.13
COLO-699,CTRPv2,0.032,76.82
COLO-699,CTRPv2,0.13,69.36
COLO-699,CTRPv2,0.26,74.77
COLO-699,CTRPv2,0.52,67.09
COLO-699,CTRPv2,2.1,51.97
COLO-699,CTRPv2,4.2,45.54
COLO-699,CTRPv2,8.3,47.36
COLO-699,CTRPv2,17.0,49.71
COLO-699,CTRPv2,33.0,55.36
CAL-12T,CTRPv2,0.001,97.25
CAL-12T,CTRPv2,0.002,98.32
CAL-12T,CTRPv2,0.0081,95.92
CAL-12T,CTRPv2,0.016,88.06
CAL-12T,CTRPv2,0.032,92.78
CAL-12T,CTRPv2,0.13,86.9
CAL-12T,CTRPv2,0.26,84.04
CAL-12T,CTRPv2,0.52,77.97
CAL-12T,CTRPv2,2.1,42.3
CAL-12T,CTRPv2,4.2,44.7
CAL-12T,CTRPv2,8.3,16.11
CAL-12T,CTRPv2,17.0,9.78
CAL-12T,CTRPv2,33.0,9.955
DMS-79,CTRPv2,0.001,87.55
DMS-79,CTRPv2,0.002,84.63
DMS-79,CTRPv2,0.0081,91.95
DMS-79,CTRPv2,0.016,100.6
DMS-79,CTRPv2,0.032,121.7
DMS-79,CTRPv2,0.13,81.56
DMS-79,CTRPv2,0.26,85.41
DMS-79,CTRPv2,0.52,98.97
DMS-79,CTRPv2,2.1,87.84
DMS-79,CTRPv2,4.2,85.46
DMS-79,CTRPv2,8.3,72.13
DMS-79,CTRPv2,17.0,94.91
DMS-79,CTRPv2,33.0,51.71
HCC-1588,CTRPv2,0.001,87.72
HCC-1588,CTRPv2,0.002,90.03
HCC-1588,CTRPv2,0.0081,81.65
HCC-1588,CTRPv2,0.016,71.19
HCC-1588,CTRPv2,0.032,75.73
HCC-1588,CTRPv2,0.13,49.1
HCC-1588,CTRPv2,0.26,34.78
HCC-1588,CTRPv2,0.52,38.3
HCC-1588,CTRPv2,2.1,18.78
HCC-1588,CTRPv2,4.2,15.25
HCC-1588,CTRPv2,8.3,12.06
HCC-1588,CTRPv2,17.0,12.09
HCC-1588,CTRPv2,33.0,14.39
HCC-1833,CTRPv2,0.001,85.86
HCC-1833,CTRPv2,0.002,92.85
HCC-1833,CTRPv2,0.0081,78.94
HCC-1833,CTRPv2,0.016,69.57
HCC-1833,CTRPv2,0.032,81.15
HCC-1833,CTRPv2,0.13,73.02
HCC-1833,CTRPv2,0.26,59.39
HCC-1833,CTRPv2,0.52,62.68
HCC-1833,CTRPv2,2.1,50.2
HCC-1833,CTRPv2,4.2,48.9
HCC-1833,CTRPv2,8.3,43.93
HCC-1833,CTRPv2,17.0,46.78
HCC-1833,CTRPv2,33.0,42.75
HCC-2279,CTRPv2,0.001,87.03
HCC-2279,CTRPv2,0.002,88.76
HCC-2279,CTRPv2,0.0081,84.52
HCC-2279,CTRPv2,0.016,85.32
HCC-2279,CTRPv2,0.032,88.09
HCC-2279,CTRPv2,0.13,85.66
HCC-2279,CTRPv2,0.26,88.62
HCC-2279,CTRPv2,0.52,81.0
HCC-2279,CTRPv2,2.1,69.56
HCC-2279,CTRPv2,4.2,59.27
HCC-2279,CTRPv2,8.3,51.42
HCC-2279,CTRPv2,17.0,50.99
HCC-2279,CTRPv2,33.0,41.03
MOR/CPR,CTRPv2,0.001,94.94
MOR/CPR,CTRPv2,0.002,98.57
MOR/CPR,CTRPv2,0.0081,91.76
MOR/CPR,CTRPv2,0.016,97.76
MOR/CPR,CTRPv2,0.032,98.24
MOR/CPR,CTRPv2,0.13,98.51
MOR/CPR,CTRPv2,0.26,94.75
MOR/CPR,CTRPv2,0.52,95.44
MOR/CPR,CTRPv2,2.1,85.41
MOR/CPR,CTRPv2,4.2,75.54
MOR/CPR,CTRPv2,8.3,75.47
MOR/CPR,CTRPv2,17.0,81.21
MOR/CPR,CTRPv2,33.0,52.83
NCI-H460,CTRPv2,0.001,94.18
NCI-H460,CTRPv2,0.002,98.32
NCI-H460,CTRPv2,0.0081,91.32
NCI-H460,CTRPv2,0.016,98.97
NCI-H460,CTRPv2,0.032,97.97
NCI-H460,CTRPv2,0.13,91.51
NCI-H460,CTRPv2,0.26,91.28
NCI-H460,CTRPv2,0.52,87.08
NCI-H460,CTRPv2,2.1,81.66
NCI-H460,CTRPv2,4.2,78.84
NCI-H460,CTRPv2,8.3,71.8
NCI-H460,CTRPv2,17.0,69.54
NCI-H460,CTRPv2,33.0,55.31
HCC-2108,CTRPv2,0.001,96.66
HCC-2108,CTRPv2,0.002,95.8
HCC-2108,CTRPv2,0.0081,92.97
HCC-2108,CTRPv2,0.016,91.47
HCC-2108,CTRPv2,0.032,93.13
HCC-2108,CTRPv2,0.13,85.15
HCC-2108,CTRPv2,0.26,85.88
HCC-2108,CTRPv2,0.52,78.38
HCC-2108,CTRPv2,2.1,48.28
HCC-2108,CTRPv2,4.2,35.03
HCC-2108,CTRPv2,8.3,27.69
HCC-2108,CTRPv2,17.0,26.85
HCC-2108,CTRPv2,33.0,28.55
HCC827,CTRPv2,0.001,91.87
HCC827,CTRPv2,0.002,92.99
HCC827,CTRPv2,0.0081,90.06
HCC827,CTRPv2,0.016,79.08
HCC827,CTRPv2,0.032,86.2
HCC827,CTRPv2,0.13,87.51
HCC827,CTRPv2,0.26,82.4
HCC827,CTRPv2,0.52,82.96
HCC827,CTRPv2,2.1,59.02
HCC827,CTRPv2,4.2,48.35
HCC827,CTRPv2,8.3,47.34
HCC827,CTRPv2,17.0,37.42
HCC827,CTRPv2,33.0,22.7
NCI-H2030,CTRPv2,0.001,97.46
NCI-H2030,CTRPv2,0.002,94.15
NCI-H2030,CTRPv2,0.0081,96.74
NCI-H2030,CTRPv2,0.016,93.75
NCI-H2030,CTRPv2,0.032,96.59
NCI-H2030,CTRPv2,0.13,97.21
NCI-H2030,CTRPv2,0.26,91.35
NCI-H2030,CTRPv2,0.52,93.93
NCI-H2030,CTRPv2,2.1,90.16
NCI-H2030,CTRPv2,4.2,78.26
NCI-H2030,CTRPv2,8.3,71.74
NCI-H2030,CTRPv2,17.0,61.79
NCI-H2030,CTRPv2,33.0,45.28
NCI-H1299,CTRPv2,0.001,95.42
NCI-H1299,CTRPv2,0.002,90.83
NCI-H1299,CTRPv2,0.0081,83.76
NCI-H1299,CTRPv2,0.016,78.17
NCI-H1299,CTRPv2,0.032,77.5
NCI-H1299,CTRPv2,0.13,81.79
NCI-H1299,CTRPv2,0.26,75.11
NCI-H1299,CTRPv2,0.52,69.67
NCI-H1299,CTRPv2,2.1,46.49
NCI-H1299,CTRPv2,4.2,36.21
NCI-H1299,CTRPv2,8.3,32.51
NCI-H1299,CTRPv2,17.0,35.09
NCI-H1299,CTRPv2,33.0,35.35
NCI-H1838,CTRPv2,0.001,99.72
NCI-H1838,CTRPv2,0.002,96.29
NCI-H1838,CTRPv2,0.0081,94.3
NCI-H1838,CTRPv2,0.016,90.25
NCI-H1838,CTRPv2,0.032,93.58
NCI-H1838,CTRPv2,0.13,89.76
NCI-H1838,CTRPv2,0.26,81.09
NCI-H1838,CTRPv2,0.52,87.19
NCI-H1838,CTRPv2,2.1,71.85
NCI-H1838,CTRPv2,4.2,52.18
NCI-H1838,CTRPv2,8.3,43.65
NCI-H1838,CTRPv2,17.0,42.75
NCI-H1838,CTRPv2,33.0,27.23
NCI-H196,CTRPv2,0.001,94.2
NCI-H196,CTRPv2,0.002,94.26
NCI-H196,CTRPv2,0.0081,97.42
NCI-H196,CTRPv2,0.016,93.7
NCI-H196,CTRPv2,0.032,91.37
NCI-H196,CTRPv2,0.13,100.2
NCI-H196,CTRPv2,0.26,95.38
NCI-H196,CTRPv2,0.52,91.91
NCI-H196,CTRPv2,2.1,84.78
NCI-H196,CTRPv2,4.2,81.21
NCI-H196,CTRPv2,8.3,73.3
NCI-H196,CTRPv2,17.0,44.32
NCI-H196,CTRPv2,33.0,47.26
NCI-H292,CTRPv2,0.001,99.44
NCI-H292,CTRPv2,0.002,102.4
NCI-H292,CTRPv2,0.0081,97.12
NCI-H292,CTRPv2,0.016,96.05
NCI-H292,CTRPv2,0.032,75.26
NCI-H292,CTRPv2,0.13,89.64
NCI-H292,CTRPv2,0.26,87.31
NCI-H292,CTRPv2,0.52,87.84
NCI-H292,CTRPv2,2.1,68.8
NCI-H292,CTRPv2,4.2,67.75
NCI-H292,CTRPv2,8.3,50.82
NCI-H292,CTRPv2,17.0,34.35
NCI-H292,CTRPv2,33.0,25.51
NCI-H526,CTRPv2,0.001,81.13
NCI-H526,CTRPv2,0.002,78.59
NCI-H526,CTRPv2,0.0081,93.49
NCI-H526,CTRPv2,0.016,69.56
NCI-H526,CTRPv2,0.032,58.62
NCI-H526,CTRPv2,0.13,63.32
NCI-H526,CTRPv2,0.26,60.89
NCI-H526,CTRPv2,0.52,53.36
NCI-H526,CTRPv2,2.1,32.44
NCI-H526,CTRPv2,4.2,25.92
NCI-H526,CTRPv2,8.3,25.87
NCI-H526,CTRPv2,17.0,36.04
NCI-H526,CTRPv2,33.0,31.03
NCI-H69,CTRPv2,0.001,91.34
NCI-H69,CTRPv2,0.002,81.47
NCI-H69,CTRPv2,0.0081,95.38
NCI-H69,CTRPv2,0.016,88.34
NCI-H69,CTRPv2,0.032,60.33
NCI-H69,CTRPv2,0.13,86.46
NCI-H69,CTRPv2,0.26,87.44
NCI-H69,CTRPv2,0.52,94.41
NCI-H69,CTRPv2,2.1,65.41
NCI-H69,CTRPv2,4.2,54.28
NCI-H69,CTRPv2,8.3,48.47
NCI-H69,CTRPv2,17.0,52.26
NCI-H69,CTRPv2,33.0,52.68
NCI-H1734,CTRPv2,0.001,103.4
NCI-H1734,CTRPv2,0.002,113.3
NCI-H1734,CTRPv2,0.0081,105.7
NCI-H1734,CTRPv2,0.016,87.01
NCI-H1734,CTRPv2,0.032,73.73
NCI-H1734,CTRPv2,0.13,86.08
NCI-H1734,CTRPv2,0.26,85.4
NCI-H1734,CTRPv2,0.52,72.66
NCI-H1734,CTRPv2,2.1,30.97
NCI-H1734,CTRPv2,4.2,19.36
NCI-H1734,CTRPv2,8.3,14.89
NCI-H1734,CTRPv2,17.0,10.97
NCI-H1734,CTRPv2,33.0,10.84
NCI-H2291,CTRPv2,0.001,94.11
NCI-H2291,CTRPv2,0.002,103.5
NCI-H2291,CTRPv2,0.0081,96.26
NCI-H2291,CTRPv2,0.016,102.3
NCI-H2291,CTRPv2,0.032,108.9
NCI-H2291,CTRPv2,0.13,111.0
NCI-H2291,CTRPv2,0.26,102.8
NCI-H2291,CTRPv2,0.52,82.05
NCI-H2291,CTRPv2,2.1,81.22
NCI-H2291,CTRPv2,4.2,62.36
NCI-H2291,CTRPv2,8.3,63.18
NCI-H2291,CTRPv2,17.0,53.37
NCI-H2291,CTRPv2,33.0,54.5
RERF-LC-Ad1,CTRPv2,0.001,82.49
RERF-LC-Ad1,CTRPv2,0.002,85.81
RERF-LC-Ad1,CTRPv2,0.0081,89.5
RERF-LC-Ad1,CTRPv2,0.016,84.16
RERF-LC-Ad1,CTRPv2,0.032,97.05
RERF-LC-Ad1,CTRPv2,0.13,86.18
RERF-LC-Ad1,CTRPv2,0.26,92.75
RERF-LC-Ad1,CTRPv2,0.52,85.97
RERF-LC-Ad1,CTRPv2,2.1,89.48
RERF-LC-Ad1,CTRPv2,4.2,96.46
RERF-LC-Ad1,CTRPv2,8.3,88.82
RERF-LC-Ad1,CTRPv2,17.0,52.68
RERF-LC-Ad1,CTRPv2,33.0,30.94
NCI-H2228,CTRPv2,0.001,85.12
NCI-H2228,CTRPv2,0.002,95.01
NCI-H2228,CTRPv2,0.0041,86.84
NCI-H2228,CTRPv2,0.0081,89.7
NCI-H2228,CTRPv2,0.016,85.19
NCI-H2228,CTRPv2,0.032,92.03
NCI-H2228,CTRPv2,0.065,86.21
NCI-H2228,CTRPv2,0.13,93.44
NCI-H2228,CTRPv2,0.26,90.5
NCI-H2228,CTRPv2,0.52,86.72
NCI-H2228,CTRPv2,1.0,88.5
NCI-H2228,CTRPv2,2.1,47.26
NCI-H2228,CTRPv2,4.2,10.78
NCI-H2228,CTRPv2,8.3,11.29
NCI-H2228,CTRPv2,17.0,10.09
NCI-H2228,CTRPv2,33.0,9.961
NCI-H2444,CTRPv2,0.002,100.3
NCI-H2444,CTRPv2,0.0041,99.3
NCI-H2444,CTRPv2,0.0081,99.54
NCI-H2444,CTRPv2,0.016,89.45
NCI-H2444,CTRPv2,0.032,102.5
NCI-H2444,CTRPv2,0.52,98.99
NCI-H2444,CTRPv2,1.0,103.8
NCI-H2444,CTRPv2,2.1,93.08
NCI-H2444,CTRPv2,4.2,85.79
NCI-H226,CTRPv2,0.001,99.8
NCI-H226,CTRPv2,0.002,98.69
NCI-H226,CTRPv2,0.0041,94.97
NCI-H226,CTRPv2,0.0081,97.35
NCI-H226,CTRPv2,0.016,100.7
NCI-H226,CTRPv2,0.032,105.8
NCI-H226,CTRPv2,0.065,108.0
NCI-H226,CTRPv2,0.13,99.62
NCI-H226,CTRPv2,0.26,98.24
NCI-H226,CTRPv2,0.52,100.7
NCI-H226,CTRPv2,1.0,96.61
NCI-H226,CTRPv2,2.1,89.61
NCI-H226,CTRPv2,4.2,67.11
NCI-H226,CTRPv2,8.3,62.74
NCI-H226,CTRPv2,17.0,65.79
PC-14,CTRPv2,0.001,99.81
PC-14,CTRPv2,0.002,103.0
PC-14,CTRPv2,0.0041,100.2
PC-14,CTRPv2,0.0081,103.9
PC-14,CTRPv2,0.016,110.6
PC-14,CTRPv2,0.032,106.8
PC-14,CTRPv2,0.065,104.6
PC-14,CTRPv2,0.13,104.0
PC-14,CTRPv2,0.26,93.51
PC-14,CTRPv2,0.52,97.57
PC-14,CTRPv2,1.0,95.64
PC-14,CTRPv2,2.1,51.84
PC-14,CTRPv2,4.2,38.81
PC-14,CTRPv2,8.3,44.03
PC-14,CTRPv2,17.0,39.84
PC-14,CTRPv2,33.0,56.52
SW 1271,CTRPv2,0.001,92.63
SW 1271,CTRPv2,0.002,96.11
SW 1271,CTRPv2,0.0041,94.51
SW 1271,CTRPv2,0.0081,92.64
SW 1271,CTRPv2,0.016,93.12
SW 1271,CTRPv2,0.032,95.02
SW 1271,CTRPv2,0.065,92.06
SW 1271,CTRPv2,0.13,91.97
SW 1271,CTRPv2,0.26,82.06
SW 1271,CTRPv2,0.52,86.49
SW 1271,CTRPv2,1.0,82.14
SW 1271,CTRPv2,2.1,62.86
SW 1271,CTRPv2,4.2,46.04
SW 1271,CTRPv2,8.3,48.66
SW 1271,CTRPv2,17.0,43.92
SW 1271,CTRPv2,33.0,45.58
HCC-1195,CTRPv2,0.001,87.34
HCC-1195,CTRPv2,0.002,95.31
HCC-1195,CTRPv2,0.0041,92.45
HCC-1195,CTRPv2,0.0081,92.92
HCC-1195,CTRPv2,0.016,89.12
HCC-1195,CTRPv2,0.032,90.89
HCC-1195,CTRPv2,0.065,89.79
HCC-1195,CTRPv2,0.13,86.84
HCC-1195,CTRPv2,0.26,82.56
HCC-1195,CTRPv2,0.52,83.81
HCC-1195,CTRPv2,1.0,85.21
HCC-1195,CTRPv2,2.1,67.75
HCC-1195,CTRPv2,4.2,46.43
HCC-1195,CTRPv2,8.3,48.44
HCC-1195,CTRPv2,17.0,47.33
HCC-1195,CTRPv2,33.0,56.25
NCI-H1650,CTRPv2,0.001,95.85
NCI-H1650,CTRPv2,0.002,98.52
NCI-H1650,CTRPv2,0.0041,92.95
NCI-H1650,CTRPv2,0.0081,94.06
NCI-H1650,CTRPv2,0.016,100.3
NCI-H1650,CTRPv2,0.032,100.5
NCI-H1650,CTRPv2,0.065,97.72
NCI-H1650,CTRPv2,0.13,95.93
NCI-H1650,CTRPv2,0.26,99.87
NCI-H1650,CTRPv2,0.52,93.01
NCI-H1650,CTRPv2,1.0,94.58
NCI-H1650,CTRPv2,2.1,86.18
NCI-H1650,CTRPv2,4.2,57.2
NCI-H1650,CTRPv2,8.3,65.65
NCI-H1650,CTRPv2,17.0,59.43
NCI-H1650,CTRPv2,33.0,44.76
NCI-H446,CTRPv2,0.001,103.8
NCI-H446,CTRPv2,0.002,103.6
NCI-H446,CTRPv2,0.0041,96.31
NCI-H446,CTRPv2,0.0081,94.95
NCI-H446,CTRPv2,0.016,95.98
NCI-H446,CTRPv2,0.032,95.3
NCI-H446,CTRPv2,0.065,93.25
NCI-H446,CTRPv2,0.13,91.3
NCI-H446,CTRPv2,0.26,87.74
NCI-H446,CTRPv2,0.52,87.57
NCI-H446,CTRPv2,1.0,81.5
NCI-H446,CTRPv2,2.1,37.78
NCI-H446,CTRPv2,4.2,11.04
NCI-H446,CTRPv2,8.3,14.95
NCI-H446,CTRPv2,17.0,9.371
NCI-H446,CTRPv2,33.0,7.153
LOU-NH91,CTRPv2,0.001,90.05
LOU-NH91,CTRPv2,0.002,91.07
LOU-NH91,CTRPv2,0.0041,88.17
LOU-NH91,CTRPv2,0.0081,82.75
LOU-NH91,CTRPv2,0.016,81.81
LOU-NH91,CTRPv2,0.032,88.33
LOU-NH91,CTRPv2,0.065,76.66
LOU-NH91,CTRPv2,0.13,82.19
LOU-NH91,CTRPv2,0.26,75.62
LOU-NH91,CTRPv2,0.52,84.27
LOU-NH91,CTRPv2,1.0,71.15
LOU-NH91,CTRPv2,2.1,56.83
LOU-NH91,CTRPv2,4.2,21.43
LOU-NH91,CTRPv2,8.3,29.81
LOU-NH91,CTRPv2,17.0,17.67
LOU-NH91,CTRPv2,33.0,11.85
NCI-H889,CTRPv2,0.001,102.5
NCI-H889,CTRPv2,0.002,100.9
NCI-H889,CTRPv2,0.0041,110.3
NCI-H889,CTRPv2,0.0081,120.6
NCI-H889,CTRPv2,0.016,110.5
NCI-H889,CTRPv2,0.032,99.57
NCI-H889,CTRPv2,0.065,105.1
NCI-H889,CTRPv2,0.13,104.4
NCI-H889,CTRPv2,0.26,102.1
NCI-H889,CTRPv2,0.52,106.4
NCI-H889,CTRPv2,1.0,88.82
NCI-H889,CTRPv2,2.1,65.7
NCI-H889,CTRPv2,4.2,55.99
NCI-H889,CTRPv2,8.3,65.31
NCI-H889,CTRPv2,17.0,49.49
NCI-H889,CTRPv2,33.0,63.29
NCI-H661,CTRPv2,0.001,102.4
NCI-H661,CTRPv2,0.002,104.1
NCI-H661,CTRPv2,0.0041,103.7
NCI-H661,CTRPv2,0.0081,105.1
NCI-H661,CTRPv2,0.016,103.7
NCI-H661,CTRPv2,0.032,105.1
NCI-H661,CTRPv2,0.065,102.9
NCI-H661,CTRPv2,0.13,104.6
NCI-H661,CTRPv2,0.26,104.9
NCI-H661,CTRPv2,0.52,101.4
NCI-H661,CTRPv2,1.0,101.7
NCI-H661,CTRPv2,2.1,89.07
NCI-H661,CTRPv2,4.2,66.44
NCI-H661,CTRPv2,8.3,72.01
NCI-H661,CTRPv2,17.0,65.28
NCI-H661,CTRPv2,33.0,45.99
LCLC-97TM1,CTRPv2,0.001,71.17
LCLC-97TM1,CTRPv2,0.002,72.95
LCLC-97TM1,CTRPv2,0.0041,82.8
LCLC-97TM1,CTRPv2,0.0081,70.63
LCLC-97TM1,CTRPv2,0.016,61.87
LCLC-97TM1,CTRPv2,0.032,80.32
LCLC-97TM1,CTRPv2,0.065,54.89
LCLC-97TM1,CTRPv2,0.13,50.31
LCLC-97TM1,CTRPv2,0.26,58.93
LCLC-97TM1,CTRPv2,0.52,54.99
LCLC-97TM1,CTRPv2,1.0,62.36
LCLC-97TM1,CTRPv2,2.1,40.02
LCLC-97TM1,CTRPv2,4.2,20.22
LCLC-97TM1,CTRPv2,8.3,20.89
LCLC-97TM1,CTRPv2,17.0,20.79
LCLC-97TM1,CTRPv2,33.0,23.93
NCI-H1355,CTRPv2,0.001,97.87
NCI-H1355,CTRPv2,0.002,96.6
NCI-H1355,CTRPv2,0.0041,97.04
NCI-H1355,CTRPv2,0.0081,91.9
NCI-H1355,CTRPv2,0.016,93.64
NCI-H1355,CTRPv2,0.032,100.1
NCI-H1355,CTRPv2,0.065,95.59
NCI-H1355,CTRPv2,0.13,89.83
NCI-H1355,CTRPv2,0.26,88.66
NCI-H1355,CTRPv2,0.52,91.31
NCI-H1355,CTRPv2,1.0,86.73
NCI-H1355,CTRPv2,2.1,61.54
NCI-H1355,CTRPv2,4.2,49.74
NCI-H1355,CTRPv2,8.3,52.43
NCI-H1355,CTRPv2,17.0,52.21
NCI-H1355,CTRPv2,33.0,65.11
NCI-H1573,CTRPv2,0.001,85.27
NCI-H1573,CTRPv2,0.002,87.49
NCI-H1573,CTRPv2,0.0041,76.25
NCI-H1573,CTRPv2,0.0081,79.77
NCI-H1573,CTRPv2,0.016,76.63
NCI-H1573,CTRPv2,0.032,91.23
NCI-H1573,CTRPv2,0.065,77.57
NCI-H1573,CTRPv2,0.13,86.44
NCI-H1573,CTRPv2,0.26,91.99
NCI-H1573,CTRPv2,0.52,93.47
NCI-H1573,CTRPv2,1.0,94.28
NCI-H1573,CTRPv2,2.1,50.77
NCI-H1573,CTRPv2,4.2,56.63
NCI-H1573,CTRPv2,8.3,64.61
NCI-H1573,CTRPv2,17.0,55.51
NCI-H1573,CTRPv2,33.0,50.31
NCI-H1666,CTRPv2,0.001,86.37
NCI-H1666,CTRPv2,0.002,96.74
NCI-H1666,CTRPv2,0.0041,95.54
NCI-H1666,CTRPv2,0.0081,87.34
NCI-H1666,CTRPv2,0.016,88.18
NCI-H1666,CTRPv2,0.032,92.97
NCI-H1666,CTRPv2,0.065,86.93
NCI-H1666,CTRPv2,0.13,77.07
NCI-H1666,CTRPv2,0.26,96.74
NCI-H1666,CTRPv2,0.52,90.84
NCI-H1666,CTRPv2,1.0,93.48
NCI-H1666,CTRPv2,2.1,62.35
NCI-H1666,CTRPv2,4.2,43.62
NCI-H1666,CTRPv2,8.3,49.08
NCI-H1666,CTRPv2,17.0,43.76
NCI-H1666,CTRPv2,33.0,37.33
NCI-H2087,CTRPv2,0.001,85.57
NCI-H2087,CTRPv2,0.002,92.35
NCI-H2087,CTRPv2,0.0041,89.42
NCI-H2087,CTRPv2,0.0081,85.69
NCI-H2087,CTRPv2,0.016,87.05
NCI-H2087,CTRPv2,0.032,89.94
NCI-H2087,CTRPv2,0.065,84.08
NCI-H2087,CTRPv2,0.13,83.62
NCI-H2087,CTRPv2,0.26,83.3
NCI-H2087,CTRPv2,0.52,94.54
NCI-H2087,CTRPv2,1.0,78.7
NCI-H2087,CTRPv2,2.1,62.93
NCI-H2087,CTRPv2,4.2,52.02
NCI-H2087,CTRPv2,8.3,49.45
NCI-H2087,CTRPv2,17.0,48.9
NCI-H2087,CTRPv2,33.0,46.34
EPLC-272H,CTRPv2,0.001,97.44
EPLC-272H,CTRPv2,0.002,83.85
EPLC-272H,CTRPv2,0.0041,83.12
EPLC-272H,CTRPv2,0.0081,74.02
EPLC-272H,CTRPv2,0.016,79.14
EPLC-272H,CTRPv2,0.032,103.4
EPLC-272H,CTRPv2,0.065,74.7
EPLC-272H,CTRPv2,0.13,78.57
EPLC-272H,CTRPv2,0.26,81.76
EPLC-272H,CTRPv2,0.52,72.4
EPLC-272H,CTRPv2,1.0,68.72
EPLC-272H,CTRPv2,2.1,71.82
EPLC-272H,CTRPv2,4.2,33.24
EPLC-272H,CTRPv2,8.3,37.09
EPLC-272H,CTRPv2,17.0,29.62
EPLC-272H,CTRPv2,33.0,21.42
NCI-H2085,CTRPv2,0.001,98.51
NCI-H2085,CTRPv2,0.002,97.52
NCI-H2085,CTRPv2,0.0041,67.52
NCI-H2085,CTRPv2,0.016,96.32
NCI-H2085,CTRPv2,0.032,94.06
NCI-H2085,CTRPv2,0.065,83.96
NCI-H2085,CTRPv2,0.13,99.57
NCI-H2085,CTRPv2,0.26,86.49
NCI-H2085,CTRPv2,0.52,85.76
NCI-H2085,CTRPv2,1.0,83.27
NCI-H2085,CTRPv2,2.1,44.17
NCI-H2085,CTRPv2,4.2,15.35
NCI-H2085,CTRPv2,17.0,13.13
NCI-H2085,CTRPv2,33.0,16.88
NCI-H520,CTRPv2,0.001,95.72
NCI-H520,CTRPv2,0.002,95.92
NCI-H520,CTRPv2,0.0041,98.57
NCI-H520,CTRPv2,0.016,92.67
NCI-H520,CTRPv2,0.032,105.6
NCI-H520,CTRPv2,0.065,92.62
NCI-H520,CTRPv2,0.13,96.44
NCI-H520,CTRPv2,0.26,104.8
NCI-H520,CTRPv2,0.52,87.9
NCI-H520,CTRPv2,1.0,88.05
NCI-H520,CTRPv2,2.1,83.79
NCI-H520,CTRPv2,4.2,40.56
NCI-H520,CTRPv2,8.3,67.74
NCI-H520,CTRPv2,17.0,37.35
NCI-H520,CTRPv2,33.0,21.33
NCI-H1373,CTRPv2,0.001,94.29
NCI-H1373,CTRPv2,0.002,95.52
NCI-H1373,CTRPv2,0.0041,96.0
NCI-H1373,CTRPv2,0.0081,86.5
NCI-H1373,CTRPv2,0.016,90.9
NCI-H1373,CTRPv2,0.032,96.95
NCI-H1373,CTRPv2,0.065,90.93
NCI-H1373,CTRPv2,0.13,91.69
NCI-H1373,CTRPv2,0.26,91.85
NCI-H1373,CTRPv2,0.52,92.76
NCI-H1373,CTRPv2,1.0,87.36
NCI-H1373,CTRPv2,2.1,71.34
NCI-H1373,CTRPv2,4.2,61.09
NCI-H1373,CTRPv2,8.3,64.87
NCI-H1373,CTRPv2,17.0,46.87
NCI-H1373,CTRPv2,33.0,39.56
NCI-H1792,CTRPv2,0.001,90.04
NCI-H1792,CTRPv2,0.002,96.1
NCI-H1792,CTRPv2,0.0041,91.69
NCI-H1792,CTRPv2,0.0081,84.94
NCI-H1792,CTRPv2,0.016,84.91
NCI-H1792,CTRPv2,0.032,89.51
NCI-H1792,CTRPv2,0.065,83.21
NCI-H1792,CTRPv2,0.13,81.54
NCI-H1792,CTRPv2,0.26,88.05
NCI-H1792,CTRPv2,0.52,81.29
NCI-H1792,CTRPv2,1.0,82.53
NCI-H1792,CTRPv2,2.1,63.34
NCI-H1792,CTRPv2,4.2,48.47
NCI-H1792,CTRPv2,8.3,56.38
NCI-H1792,CTRPv2,17.0,44.59
