Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,1.0,87.66
NCI-H526,CTRPv2,4.2,95.29
NCI-H526,CTRPv2,8.3,105.9
NCI-H526,CTRPv2,17.0,94.01
NCI-H526,CTRPv2,33.0,67.42
NCI-H69,CTRPv2,0.002,99.84
NCI-H69,CTRPv2,0.0041,91.91
NCI-H69,CTRPv2,0.016,100.5
NCI-H69,CTRPv2,0.032,101.9
NCI-H69,CTRPv2,0.065,103.2
NCI-H69,CTRPv2,0.26,84.89
NCI-H69,CTRPv2,0.52,95.16
NCI-H69,CTRPv2,1.0,96.21
NCI-H69,CTRPv2,4.2,85.52
NCI-H69,CTRPv2,8.3,103.4
NCI-H69,CTRPv2,17.0,83.33
NCI-H69,CTRPv2,33.0,74.79
NCI-H69,CTRPv2,66.0,89.19
NCI-H1734,CTRPv2,0.002,88.48
NCI-H1734,CTRPv2,0.0041,103.7
NCI-H1734,CTRPv2,0.016,100.4
NCI-H1734,CTRPv2,0.032,82.17
NCI-H1734,CTRPv2,0.065,89.18
NCI-H1734,CTRPv2,0.26,84.97
NCI-H1734,CTRPv2,0.52,92.51
NCI-H1734,CTRPv2,1.0,87.94
NCI-H1734,CTRPv2,4.2,94.09
NCI-H1734,CTRPv2,8.3,108.3
NCI-H1734,CTRPv2,17.0,99.74
NCI-H1734,CTRPv2,33.0,77.57
NCI-H1734,CTRPv2,66.0,92.03
NCI-H2291,CTRPv2,0.002,95.51
NCI-H2291,CTRPv2,0.0041,89.2
NCI-H2291,CTRPv2,0.016,105.2
NCI-H2291,CTRPv2,0.032,100.4
NCI-H2291,CTRPv2,0.065,106.5
NCI-H2291,CTRPv2,0.26,119.6
NCI-H2291,CTRPv2,0.52,107.2
NCI-H2291,CTRPv2,1.0,87.68
NCI-H2291,CTRPv2,4.2,93.67
NCI-H2291,CTRPv2,8.3,94.93
NCI-H2291,CTRPv2,17.0,101.1
NCI-H2291,CTRPv2,33.0,103.3
NCI-H2291,CTRPv2,66.0,94.65
RERF-LC-Ad1,CTRPv2,0.002,90.48
RERF-LC-Ad1,CTRPv2,0.0041,89.22
RERF-LC-Ad1,CTRPv2,0.016,90.71
RERF-LC-Ad1,CTRPv2,0.032,93.54
RERF-LC-Ad1,CTRPv2,0.065,94.88
RERF-LC-Ad1,CTRPv2,0.26,97.98
RERF-LC-Ad1,CTRPv2,0.52,102.0
RERF-LC-Ad1,CTRPv2,1.0,96.28
RERF-LC-Ad1,CTRPv2,4.2,99.45
RERF-LC-Ad1,CTRPv2,8.3,103.9
RERF-LC-Ad1,CTRPv2,17.0,123.7
RERF-LC-Ad1,CTRPv2,33.0,112.1
RERF-LC-Ad1,CTRPv2,66.0,85.76
NCI-H2228,CTRPv2,0.002,92.21
NCI-H2228,CTRPv2,0.0041,94.46
NCI-H2228,CTRPv2,0.0081,91.29
NCI-H2228,CTRPv2,0.016,101.1
NCI-H2228,CTRPv2,0.032,92.8
NCI-H2228,CTRPv2,0.065,94.3
NCI-H2228,CTRPv2,0.13,92.66
NCI-H2228,CTRPv2,0.26,89.12
NCI-H2228,CTRPv2,0.52,91.06
NCI-H2228,CTRPv2,1.0,88.35
NCI-H2228,CTRPv2,2.1,86.34
NCI-H2228,CTRPv2,4.2,86.84
NCI-H2228,CTRPv2,8.3,80.83
NCI-H2228,CTRPv2,17.0,81.3
NCI-H2228,CTRPv2,33.0,33.99
NCI-H2444,CTRPv2,0.002,105.5
NCI-H2444,CTRPv2,0.0041,107.9
NCI-H2444,CTRPv2,0.0081,113.5
NCI-H2444,CTRPv2,0.032,107.1
NCI-H2444,CTRPv2,0.065,101.9
NCI-H2444,CTRPv2,0.13,111.7
NCI-H2444,CTRPv2,0.26,114.0
NCI-H2444,CTRPv2,0.52,111.9
NCI-H2444,CTRPv2,1.0,109.6
NCI-H2444,CTRPv2,2.1,111.6
NCI-H2444,CTRPv2,17.0,94.99
NCI-H226,CTRPv2,0.002,98.09
NCI-H226,CTRPv2,0.0041,98.47
NCI-H226,CTRPv2,0.0081,98.15
NCI-H226,CTRPv2,0.016,100.5
NCI-H226,CTRPv2,0.032,99.17
NCI-H226,CTRPv2,0.065,100.8
NCI-H226,CTRPv2,0.13,99.19
NCI-H226,CTRPv2,0.26,101.3
NCI-H226,CTRPv2,0.52,101.2
NCI-H226,CTRPv2,1.0,99.93
NCI-H226,CTRPv2,2.1,101.0
NCI-H226,CTRPv2,4.2,103.3
NCI-H226,CTRPv2,8.3,101.0
NCI-H226,CTRPv2,17.0,98.55
NCI-H226,CTRPv2,33.0,38.66
PC-14,CTRPv2,0.002,107.3
PC-14,CTRPv2,0.0041,110.5
PC-14,CTRPv2,0.0081,105.4
PC-14,CTRPv2,0.016,115.3
PC-14,CTRPv2,0.032,108.2
PC-14,CTRPv2,0.065,109.4
PC-14,CTRPv2,0.13,106.8
PC-14,CTRPv2,0.26,110.5
PC-14,CTRPv2,0.52,107.7
PC-14,CTRPv2,1.0,102.0
PC-14,CTRPv2,2.1,106.3
PC-14,CTRPv2,4.2,104.9
PC-14,CTRPv2,8.3,86.87
PC-14,CTRPv2,17.0,74.48
PC-14,CTRPv2,33.0,12.13
SW 1271,CTRPv2,0.002,91.8
SW 1271,CTRPv2,0.0041,90.11
SW 1271,CTRPv2,0.0081,95.36
SW 1271,CTRPv2,0.016,92.77
SW 1271,CTRPv2,0.032,91.04
SW 1271,CTRPv2,0.065,91.46
SW 1271,CTRPv2,0.13,89.0
SW 1271,CTRPv2,0.26,92.32
SW 1271,CTRPv2,0.52,93.17
SW 1271,CTRPv2,1.0,91.75
SW 1271,CTRPv2,2.1,98.79
SW 1271,CTRPv2,4.2,94.39
SW 1271,CTRPv2,8.3,94.05
SW 1271,CTRPv2,17.0,83.18
SW 1271,CTRPv2,33.0,45.07
SW 1271,CTRPv2,66.0,58.88
HCC-1195,CTRPv2,0.002,92.88
HCC-1195,CTRPv2,0.0041,99.39
HCC-1195,CTRPv2,0.0081,93.68
HCC-1195,CTRPv2,0.016,100.1
HCC-1195,CTRPv2,0.032,96.63
HCC-1195,CTRPv2,0.065,99.14
HCC-1195,CTRPv2,0.13,99.24
HCC-1195,CTRPv2,0.26,93.22
HCC-1195,CTRPv2,0.52,99.59
HCC-1195,CTRPv2,1.0,103.8
HCC-1195,CTRPv2,2.1,100.9
HCC-1195,CTRPv2,4.2,104.7
HCC-1195,CTRPv2,8.3,99.93
HCC-1195,CTRPv2,17.0,96.04
HCC-1195,CTRPv2,33.0,43.23
NCI-H1650,CTRPv2,0.002,100.0
NCI-H1650,CTRPv2,0.0041,95.02
NCI-H1650,CTRPv2,0.0081,98.96
NCI-H1650,CTRPv2,0.016,98.31
NCI-H1650,CTRPv2,0.032,96.04
NCI-H1650,CTRPv2,0.065,101.0
NCI-H1650,CTRPv2,0.13,98.13
NCI-H1650,CTRPv2,0.26,97.28
NCI-H1650,CTRPv2,0.52,98.06
NCI-H1650,CTRPv2,1.0,97.86
NCI-H1650,CTRPv2,2.1,98.6
NCI-H1650,CTRPv2,4.2,99.38
NCI-H1650,CTRPv2,8.3,94.86
NCI-H1650,CTRPv2,17.0,84.81
NCI-H1650,CTRPv2,33.0,50.44
NCI-H446,CTRPv2,0.002,102.4
NCI-H446,CTRPv2,0.0041,95.49
NCI-H446,CTRPv2,0.0081,89.61
NCI-H446,CTRPv2,0.016,94.34
NCI-H446,CTRPv2,0.032,98.27
NCI-H446,CTRPv2,0.065,93.31
NCI-H446,CTRPv2,0.13,90.01
NCI-H446,CTRPv2,0.26,93.04
NCI-H446,CTRPv2,0.52,95.05
NCI-H446,CTRPv2,1.0,89.44
NCI-H446,CTRPv2,2.1,90.9
NCI-H446,CTRPv2,4.2,89.64
NCI-H446,CTRPv2,8.3,92.26
NCI-H446,CTRPv2,17.0,99.81
NCI-H446,CTRPv2,33.0,15.2
LOU-NH91,CTRPv2,0.002,87.11
LOU-NH91,CTRPv2,0.0041,92.53
LOU-NH91,CTRPv2,0.0081,93.06
LOU-NH91,CTRPv2,0.016,93.93
LOU-NH91,CTRPv2,0.032,95.36
LOU-NH91,CTRPv2,0.065,94.43
LOU-NH91,CTRPv2,0.13,94.41
LOU-NH91,CTRPv2,0.26,93.72
LOU-NH91,CTRPv2,0.52,95.63
LOU-NH91,CTRPv2,1.0,88.14
LOU-NH91,CTRPv2,2.1,92.94
LOU-NH91,CTRPv2,4.2,88.49
LOU-NH91,CTRPv2,8.3,90.1
LOU-NH91,CTRPv2,17.0,79.19
LOU-NH91,CTRPv2,33.0,38.36
NCI-H889,CTRPv2,0.002,120.7
NCI-H889,CTRPv2,0.0041,97.74
NCI-H889,CTRPv2,0.0081,100.7
NCI-H889,CTRPv2,0.016,111.1
NCI-H889,CTRPv2,0.032,89.31
NCI-H889,CTRPv2,0.065,99.57
NCI-H889,CTRPv2,0.13,116.5
NCI-H889,CTRPv2,0.26,89.54
NCI-H889,CTRPv2,0.52,102.6
NCI-H889,CTRPv2,1.0,94.85
NCI-H889,CTRPv2,2.1,95.44
NCI-H889,CTRPv2,4.2,97.12
NCI-H889,CTRPv2,8.3,85.4
NCI-H889,CTRPv2,17.0,77.29
NCI-H889,CTRPv2,33.0,30.24
NCI-H661,CTRPv2,0.002,106.2
NCI-H661,CTRPv2,0.0041,107.0
NCI-H661,CTRPv2,0.0081,110.8
NCI-H661,CTRPv2,0.016,110.4
NCI-H661,CTRPv2,0.032,107.3
NCI-H661,CTRPv2,0.065,106.4
NCI-H661,CTRPv2,0.13,106.9
NCI-H661,CTRPv2,0.26,106.6
NCI-H661,CTRPv2,0.52,112.2
NCI-H661,CTRPv2,1.0,110.5
NCI-H661,CTRPv2,2.1,108.7
NCI-H661,CTRPv2,4.2,105.5
NCI-H661,CTRPv2,8.3,98.56
NCI-H661,CTRPv2,17.0,94.46
NCI-H661,CTRPv2,33.0,35.67
LCLC-97TM1,CTRPv2,0.002,92.49
LCLC-97TM1,CTRPv2,0.0041,90.88
LCLC-97TM1,CTRPv2,0.0081,80.57
LCLC-97TM1,CTRPv2,0.016,82.55
LCLC-97TM1,CTRPv2,0.032,80.78
LCLC-97TM1,CTRPv2,0.065,83.47
LCLC-97TM1,CTRPv2,0.13,84.29
LCLC-97TM1,CTRPv2,0.26,77.05
LCLC-97TM1,CTRPv2,0.52,110.1
LCLC-97TM1,CTRPv2,1.0,108.9
LCLC-97TM1,CTRPv2,2.1,110.9
LCLC-97TM1,CTRPv2,4.2,95.57
LCLC-97TM1,CTRPv2,8.3,96.08
LCLC-97TM1,CTRPv2,17.0,94.7
LCLC-97TM1,CTRPv2,33.0,96.0
LCLC-97TM1,CTRPv2,66.0,62.42
NCI-H1355,CTRPv2,0.002,110.1
NCI-H1355,CTRPv2,0.0041,118.2
NCI-H1355,CTRPv2,0.0081,113.4
NCI-H1355,CTRPv2,0.016,109.9
NCI-H1355,CTRPv2,0.032,117.8
NCI-H1355,CTRPv2,0.065,108.1
NCI-H1355,CTRPv2,0.13,112.2
NCI-H1355,CTRPv2,0.26,113.0
NCI-H1355,CTRPv2,0.52,117.2
NCI-H1355,CTRPv2,1.0,120.8
NCI-H1355,CTRPv2,2.1,114.1
NCI-H1355,CTRPv2,4.2,102.3
NCI-H1355,CTRPv2,8.3,109.2
NCI-H1355,CTRPv2,17.0,90.03
NCI-H1355,CTRPv2,33.0,76.98
NCI-H1355,CTRPv2,66.0,63.56
NCI-H1573,CTRPv2,0.002,97.1
NCI-H1573,CTRPv2,0.0041,114.5
NCI-H1573,CTRPv2,0.0081,88.85
NCI-H1573,CTRPv2,0.016,118.7
NCI-H1573,CTRPv2,0.032,107.1
NCI-H1573,CTRPv2,0.065,119.0
NCI-H1573,CTRPv2,0.13,105.4
NCI-H1573,CTRPv2,0.26,106.4
NCI-H1573,CTRPv2,0.52,85.5
NCI-H1573,CTRPv2,1.0,89.71
NCI-H1573,CTRPv2,2.1,104.6
NCI-H1573,CTRPv2,4.2,115.0
NCI-H1573,CTRPv2,8.3,117.3
NCI-H1573,CTRPv2,17.0,76.24
NCI-H1573,CTRPv2,33.0,78.11
NCI-H1573,CTRPv2,66.0,52.85
NCI-H1666,CTRPv2,0.002,81.69
NCI-H1666,CTRPv2,0.0041,79.77
NCI-H1666,CTRPv2,0.0081,76.97
NCI-H1666,CTRPv2,0.016,81.01
NCI-H1666,CTRPv2,0.032,79.19
NCI-H1666,CTRPv2,0.065,79.12
NCI-H1666,CTRPv2,0.13,51.67
NCI-H1666,CTRPv2,0.26,76.17
NCI-H1666,CTRPv2,0.52,72.06
NCI-H1666,CTRPv2,1.0,74.87
NCI-H1666,CTRPv2,2.1,65.73
NCI-H1666,CTRPv2,4.2,83.47
NCI-H1666,CTRPv2,8.3,66.2
NCI-H1666,CTRPv2,17.0,64.85
NCI-H1666,CTRPv2,33.0,55.39
NCI-H1666,CTRPv2,66.0,48.9
NCI-H2087,CTRPv2,0.002,81.48
NCI-H2087,CTRPv2,0.0041,84.03
NCI-H2087,CTRPv2,0.0081,82.78
NCI-H2087,CTRPv2,0.016,82.34
NCI-H2087,CTRPv2,0.032,86.16
NCI-H2087,CTRPv2,0.065,84.87
NCI-H2087,CTRPv2,0.13,75.94
NCI-H2087,CTRPv2,0.26,80.32
NCI-H2087,CTRPv2,0.52,92.91
NCI-H2087,CTRPv2,1.0,89.93
NCI-H2087,CTRPv2,2.1,90.24
NCI-H2087,CTRPv2,4.2,66.52
NCI-H2087,CTRPv2,8.3,70.41
NCI-H2087,CTRPv2,17.0,57.73
NCI-H2087,CTRPv2,33.0,48.32
NCI-H2087,CTRPv2,66.0,43.5
EPLC-272H,CTRPv2,0.002,94.86
EPLC-272H,CTRPv2,0.0041,103.1
EPLC-272H,CTRPv2,0.0081,99.92
EPLC-272H,CTRPv2,0.016,104.7
EPLC-272H,CTRPv2,0.032,92.6
EPLC-272H,CTRPv2,0.065,97.87
EPLC-272H,CTRPv2,0.13,49.07
EPLC-272H,CTRPv2,0.26,94.81
EPLC-272H,CTRPv2,0.52,95.24
EPLC-272H,CTRPv2,1.0,104.0
EPLC-272H,CTRPv2,2.1,104.7
EPLC-272H,CTRPv2,4.2,63.3
EPLC-272H,CTRPv2,8.3,112.0
EPLC-272H,CTRPv2,17.0,117.0
EPLC-272H,CTRPv2,33.0,120.6
EPLC-272H,CTRPv2,66.0,59.69
NCI-H2085,CTRPv2,0.002,89.86
NCI-H2085,CTRPv2,0.0041,93.48
NCI-H2085,CTRPv2,0.0081,78.17
NCI-H2085,CTRPv2,0.016,73.47
NCI-H2085,CTRPv2,0.032,81.64
NCI-H2085,CTRPv2,0.065,81.87
NCI-H2085,CTRPv2,0.13,83.33
NCI-H2085,CTRPv2,0.26,84.86
NCI-H2085,CTRPv2,0.52,75.53
NCI-H2085,CTRPv2,1.0,65.51
NCI-H2085,CTRPv2,2.1,87.84
NCI-H2085,CTRPv2,4.2,108.9
NCI-H2085,CTRPv2,8.3,88.38
NCI-H2085,CTRPv2,17.0,104.2
NCI-H2085,CTRPv2,33.0,42.04
NCI-H520,CTRPv2,0.002,93.18
NCI-H520,CTRPv2,0.0041,90.43
NCI-H520,CTRPv2,0.0081,92.08
NCI-H520,CTRPv2,0.016,96.18
NCI-H520,CTRPv2,0.032,94.92
NCI-H520,CTRPv2,0.065,93.47
NCI-H520,CTRPv2,0.13,81.16
NCI-H520,CTRPv2,0.26,89.57
NCI-H520,CTRPv2,0.52,92.31
NCI-H520,CTRPv2,1.0,98.81
NCI-H520,CTRPv2,2.1,93.03
NCI-H520,CTRPv2,4.2,94.55
NCI-H520,CTRPv2,8.3,86.84
NCI-H520,CTRPv2,17.0,97.3
NCI-H520,CTRPv2,33.0,32.35
NCI-H1373,CTRPv2,0.002,100.9
NCI-H1373,CTRPv2,0.0041,99.14
NCI-H1373,CTRPv2,0.0081,97.05
NCI-H1373,CTRPv2,0.016,101.5
NCI-H1373,CTRPv2,0.032,97.3
NCI-H1373,CTRPv2,0.065,104.1
NCI-H1373,CTRPv2,0.13,99.96
NCI-H1373,CTRPv2,0.26,98.97
NCI-H1373,CTRPv2,0.52,99.67
NCI-H1373,CTRPv2,1.0,101.5
NCI-H1373,CTRPv2,2.1,101.5
NCI-H1373,CTRPv2,4.2,94.88
NCI-H1373,CTRPv2,8.3,96.28
NCI-H1373,CTRPv2,17.0,88.1
NCI-H1373,CTRPv2,33.0,83.77
NCI-H1373,CTRPv2,66.0,103.5
NCI-H1792,CTRPv2,0.002,95.08
NCI-H1792,CTRPv2,0.0041,94.87
NCI-H1792,CTRPv2,0.0081,92.58
NCI-H1792,CTRPv2,0.016,96.08
NCI-H1792,CTRPv2,0.032,93.2
NCI-H1792,CTRPv2,0.065,94.54
NCI-H1792,CTRPv2,0.13,95.06
NCI-H1792,CTRPv2,0.26,92.66
NCI-H1792,CTRPv2,0.52,92.54
NCI-H1792,CTRPv2,1.0,91.23
NCI-H1792,CTRPv2,2.1,94.74
NCI-H1792,CTRPv2,4.2,95.19
NCI-H1792,CTRPv2,8.3,90.48
NCI-H1792,CTRPv2,17.0,86.38
NCI-H1792,CTRPv2,33.0,88.53
NCI-H1792,CTRPv2,66.0,103.2
A549,CTRPv2,0.002,89.02
A549,CTRPv2,0.0041,88.99
A549,CTRPv2,0.0081,89.05
A549,CTRPv2,0.016,97.39
A549,CTRPv2,0.032,87.07
A549,CTRPv2,0.065,92.1
A549,CTRPv2,0.13,92.24
A549,CTRPv2,0.26,93.57
A549,CTRPv2,0.52,92.16
A549,CTRPv2,1.0,94.19
A549,CTRPv2,2.1,94.79
A549,CTRPv2,4.2,97.75
A549,CTRPv2,8.3,93.93
A549,CTRPv2,17.0,80.4
A549,CTRPv2,33.0,83.44
A549,CTRPv2,66.0,98.3
NCI-H2122,CTRPv2,0.002,106.2
NCI-H2122,CTRPv2,0.0041,109.7
NCI-H2122,CTRPv2,0.0081,98.01
NCI-H2122,CTRPv2,0.016,113.7
NCI-H2122,CTRPv2,0.032,104.3
NCI-H2122,CTRPv2,0.065,116.0
NCI-H2122,CTRPv2,0.13,101.2
NCI-H2122,CTRPv2,0.26,110.6
NCI-H2122,CTRPv2,0.52,113.8
NCI-H2122,CTRPv2,1.0,109.3
NCI-H2122,CTRPv2,2.1,111.3
NCI-H2122,CTRPv2,4.2,115.1
NCI-H2122,CTRPv2,8.3,105.6
NCI-H2122,CTRPv2,17.0,104.0
NCI-H2122,CTRPv2,33.0,106.3
NCI-H2122,CTRPv2,66.0,108.3
NCI-H460,CTRPv2,0.002,101.6
NCI-H460,CTRPv2,0.0041,103.5
NCI-H460,CTRPv2,0.0081,103.6
NCI-H460,CTRPv2,0.016,106.4
NCI-H460,CTRPv2,0.032,103.3
NCI-H460,CTRPv2,0.065,109.8
NCI-H460,CTRPv2,0.13,104.7
NCI-H460,CTRPv2,0.26,105.2
NCI-H460,CTRPv2,0.52,106.1
NCI-H460,CTRPv2,1.0,106.9
NCI-H460,CTRPv2,2.1,102.9
NCI-H460,CTRPv2,4.2,108.3
NCI-H460,CTRPv2,8.3,103.5
NCI-H460,CTRPv2,17.0,99.23
NCI-H460,CTRPv2,33.0,98.02
NCI-H460,CTRPv2,66.0,107.1
NCI-H2172,CTRPv2,0.002,105.0
NCI-H2172,CTRPv2,0.0041,97.28
NCI-H2172,CTRPv2,0.0081,95.19
NCI-H2172,CTRPv2,0.016,106.2
NCI-H2172,CTRPv2,0.032,97.88
NCI-H2172,CTRPv2,0.065,101.0
NCI-H2172,CTRPv2,0.13,99.38
NCI-H2172,CTRPv2,0.26,98.52
NCI-H2172,CTRPv2,0.52,96.98
NCI-H2172,CTRPv2,1.0,98.87
NCI-H2172,CTRPv2,2.1,101.5
NCI-H2172,CTRPv2,4.2,95.47
NCI-H2172,CTRPv2,8.3,95.81
NCI-H2172,CTRPv2,17.0,88.0
NCI-H2172,CTRPv2,33.0,94.81
NCI-H2172,CTRPv2,66.0,94.92
NCI-H2286,CTRPv2,0.002,92.81
NCI-H2286,CTRPv2,0.0041,84.08
NCI-H2286,CTRPv2,0.0081,86.59
NCI-H2286,CTRPv2,0.016,99.86
NCI-H2286,CTRPv2,0.032,91.47
NCI-H2286,CTRPv2,0.065,81.46
NCI-H2286,CTRPv2,0.13,77.15
NCI-H2286,CTRPv2,0.26,81.51
NCI-H2286,CTRPv2,0.52,77.46
NCI-H2286,CTRPv2,1.0,97.11
NCI-H2286,CTRPv2,2.1,93.58
NCI-H2286,CTRPv2,4.2,79.01
NCI-H2286,CTRPv2,8.3,91.18
NCI-H2286,CTRPv2,17.0,106.3
NCI-H2286,CTRPv2,33.0,104.7
NCI-H2286,CTRPv2,66.0,92.51
NCI-H441,CTRPv2,0.002,93.12
NCI-H441,CTRPv2,0.0041,91.84
NCI-H441,CTRPv2,0.0081,97.39
NCI-H441,CTRPv2,0.016,98.74
NCI-H441,CTRPv2,0.032,89.29
NCI-H441,CTRPv2,0.065,88.79
NCI-H441,CTRPv2,0.13,92.96
NCI-H441,CTRPv2,0.26,93.22
NCI-H441,CTRPv2,0.52,88.99
NCI-H441,CTRPv2,1.0,94.25
NCI-H441,CTRPv2,2.1,102.5
NCI-H441,CTRPv2,4.2,108.1
NCI-H441,CTRPv2,8.3,97.89
NCI-H441,CTRPv2,17.0,99.05
NCI-H441,CTRPv2,33.0,100.9
NCI-H441,CTRPv2,66.0,92.47
A549,CTRPv2,0.002,96.64
A549,CTRPv2,0.0041,97.04
A549,CTRPv2,0.0081,95.02
A549,CTRPv2,0.016,101.0
A549,CTRPv2,0.032,99.14
A549,CTRPv2,0.065,101.8
A549,CTRPv2,0.13,100.7
A549,CTRPv2,0.26,102.6
A549,CTRPv2,0.52,104.1
A549,CTRPv2,1.0,103.3
A549,CTRPv2,2.1,102.5
A549,CTRPv2,4.2,102.3
A549,CTRPv2,8.3,100.9
A549,CTRPv2,17.0,87.23
A549,CTRPv2,33.0,81.43
A549,CTRPv2,66.0,55.53
Sq-1,CTRPv2,0.002,89.23
Sq-1,CTRPv2,0.0041,83.12
Sq-1,CTRPv2,0.0081,96.18
Sq-1,CTRPv2,0.016,97.61
Sq-1,CTRPv2,0.032,89.91
Sq-1,CTRPv2,0.065,92.3
Sq-1,CTRPv2,0.13,99.31
Sq-1,CTRPv2,0.26,93.14
Sq-1,CTRPv2,0.52,91.47
Sq-1,CTRPv2,1.0,90.35
Sq-1,CTRPv2,2.1,88.91
Sq-1,CTRPv2,4.2,90.02
Sq-1,CTRPv2,8.3,91.9
Sq-1,CTRPv2,17.0,95.38
Sq-1,CTRPv2,33.0,86.57
Sq-1,CTRPv2,66.0,64.2
Calu-6,CTRPv2,0.002,103.8
Calu-6,CTRPv2,0.0041,104.8
Calu-6,CTRPv2,0.0081,103.3
Calu-6,CTRPv2,0.016,107.1
Calu-6,CTRPv2,0.032,103.3
Calu-6,CTRPv2,0.065,109.9
Calu-6,CTRPv2,0.13,105.1
Calu-6,CTRPv2,0.26,108.6
Calu-6,CTRPv2,0.52,106.6
Calu-6,CTRPv2,1.0,106.5
Calu-6,CTRPv2,2.1,105.4
Calu-6,CTRPv2,4.2,105.5
Calu-6,CTRPv2,8.3,100.5
Calu-6,CTRPv2,17.0,93.37
Calu-6,CTRPv2,33.0,92.71
Calu-6,CTRPv2,66.0,69.44
EBC-1,CTRPv2,0.002,102.6
EBC-1,CTRPv2,0.0041,106.0
EBC-1,CTRPv2,0.0081,100.9
EBC-1,CTRPv2,0.016,103.3
EBC-1,CTRPv2,0.032,102.0
EBC-1,CTRPv2,0.065,100.4
EBC-1,CTRPv2,0.13,89.17
EBC-1,CTRPv2,0.26,98.09
EBC-1,CTRPv2,0.52,99.53
EBC-1,CTRPv2,1.0,99.8
EBC-1,CTRPv2,2.1,97.45
EBC-1,CTRPv2,4.2,90.53
EBC-1,CTRPv2,8.3,81.8
EBC-1,CTRPv2,17.0,71.69
EBC-1,CTRPv2,33.0,59.44
NCI-H1755,CTRPv2,0.002,91.04
NCI-H1755,CTRPv2,0.0041,95.97
NCI-H1755,CTRPv2,0.0081,88.8
NCI-H1755,CTRPv2,0.016,98.24
NCI-H1755,CTRPv2,0.032,92.52
NCI-H1755,CTRPv2,0.065,100.9
NCI-H1755,CTRPv2,0.13,68.88
NCI-H1755,CTRPv2,0.26,94.18
NCI-H1755,CTRPv2,0.52,95.1
NCI-H1755,CTRPv2,1.0,85.16
NCI-H1755,CTRPv2,2.1,102.4
NCI-H1755,CTRPv2,4.2,91.33
NCI-H1755,CTRPv2,8.3,97.9
NCI-H1755,CTRPv2,17.0,101.8
NCI-H1755,CTRPv2,33.0,84.91
NCI-H1755,CTRPv2,66.0,89.81
SK-LU-1,CTRPv2,0.002,101.7
SK-LU-1,CTRPv2,0.0041,105.1
SK-LU-1,CTRPv2,0.0081,89.6
SK-LU-1,CTRPv2,0.016,106.2
SK-LU-1,CTRPv2,0.032,91.61
SK-LU-1,CTRPv2,0.065,107.5
SK-LU-1,CTRPv2,0.13,106.3
SK-LU-1,CTRPv2,0.26,108.9
SK-LU-1,CTRPv2,0.52,107.2
SK-LU-1,CTRPv2,1.0,108.9
SK-LU-1,CTRPv2,2.1,106.8
SK-LU-1,CTRPv2,4.2,106.7
SK-LU-1,CTRPv2,8.3,97.15
SK-LU-1,CTRPv2,17.0,108.2
SK-LU-1,CTRPv2,33.0,106.7
SK-LU-1,CTRPv2,66.0,96.53
NCI-H1184,CTRPv2,0.002,92.11
NCI-H1184,CTRPv2,0.0041,102.6
NCI-H1184,CTRPv2,0.0081,92.58
NCI-H1184,CTRPv2,0.016,95.24
NCI-H1184,CTRPv2,0.032,93.86
NCI-H1184,CTRPv2,0.065,93.86
NCI-H1184,CTRPv2,0.13,70.79
NCI-H1184,CTRPv2,0.26,80.94
NCI-H1184,CTRPv2,0.52,84.29
NCI-H1184,CTRPv2,1.0,79.73
NCI-H1184,CTRPv2,2.1,87.87
NCI-H1184,CTRPv2,4.2,68.96
NCI-H1184,CTRPv2,8.3,77.99
NCI-H1184,CTRPv2,17.0,83.35
NCI-H1184,CTRPv2,33.0,79.72
LXF-289,CTRPv2,0.002,97.68
LXF-289,CTRPv2,0.0041,93.74
LXF-289,CTRPv2,0.0081,92.45
LXF-289,CTRPv2,0.016,98.52
LXF-289,CTRPv2,0.032,96.65
LXF-289,CTRPv2,0.065,95.35
LXF-289,CTRPv2,0.13,93.24
LXF-289,CTRPv2,0.26,88.72
LXF-289,CTRPv2,0.52,95.56
LXF-289,CTRPv2,1.0,91.53
LXF-289,CTRPv2,2.1,96.82
LXF-289,CTRPv2,4.2,88.92
LXF-289,CTRPv2,8.3,85.63
LXF-289,CTRPv2,17.0,84.75
LXF-289,CTRPv2,33.0,80.37
LXF-289,CTRPv2,66.0,99.85
NCI-H1435,CTRPv2,0.002,99.36
NCI-H1435,CTRPv2,0.0041,92.65
NCI-H1435,CTRPv2,0.0081,96.56
NCI-H1435,CTRPv2,0.016,103.5
NCI-H1435,CTRPv2,0.032,91.76
NCI-H1435,CTRPv2,0.065,91.47
NCI-H1435,CTRPv2,0.13,88.86
NCI-H1435,CTRPv2,0.26,89.46
NCI-H1435,CTRPv2,0.52,107.2
NCI-H1435,CTRPv2,1.0,100.8
NCI-H1435,CTRPv2,2.1,91.82
NCI-H1435,CTRPv2,4.2,87.84
NCI-H1435,CTRPv2,8.3,100.8
NCI-H1435,CTRPv2,17.0,82.08
NCI-H1435,CTRPv2,33.0,88.15
NCI-H1435,CTRPv2,66.0,99.52
NCI-H2023,CTRPv2,0.002,95.85
NCI-H2023,CTRPv2,0.0041,98.52
NCI-H2023,CTRPv2,0.0081,97.42
NCI-H2023,CTRPv2,0.016,102.7
NCI-H2023,CTRPv2,0.032,103.8
NCI-H2023,CTRPv2,0.065,101.8
NCI-H2023,CTRPv2,0.13,91.15
