Cell Line,Dataset,Dose,Response
U266B1,CTRPv2,33.0,2.051
U266B1,CTRPv2,66.0,2.999
DND-41,CTRPv2,0.002,100.6
DND-41,CTRPv2,0.0041,106.9
DND-41,CTRPv2,0.0081,103.4
DND-41,CTRPv2,0.016,94.23
DND-41,CTRPv2,0.032,101.5
DND-41,CTRPv2,0.065,100.3
DND-41,CTRPv2,0.13,94.82
DND-41,CTRPv2,0.52,8.567
DND-41,CTRPv2,1.0,1.784
DND-41,CTRPv2,2.1,63.73
DND-41,CTRPv2,4.2,2.03
DND-41,CTRPv2,8.3,1.685
DND-41,CTRPv2,17.0,2.403
DND-41,CTRPv2,33.0,1.859
DND-41,CTRPv2,66.0,2.594
AML-193,CTRPv2,0.002,91.11
AML-193,CTRPv2,0.0041,90.75
AML-193,CTRPv2,0.0081,82.97
AML-193,CTRPv2,0.016,80.45
AML-193,CTRPv2,0.032,83.84
AML-193,CTRPv2,0.065,80.11
AML-193,CTRPv2,0.13,73.9
AML-193,CTRPv2,0.26,74.09
AML-193,CTRPv2,0.52,3.915
AML-193,CTRPv2,1.0,1.737
AML-193,CTRPv2,2.1,2.55
AML-193,CTRPv2,4.2,1.721
AML-193,CTRPv2,8.3,1.304
AML-193,CTRPv2,17.0,2.206
AML-193,CTRPv2,33.0,1.802
AML-193,CTRPv2,66.0,2.441
Malme-3M,CTRPv2,0.002,106.1
Malme-3M,CTRPv2,0.0041,95.44
Malme-3M,CTRPv2,0.0081,113.1
Malme-3M,CTRPv2,0.016,79.48
Malme-3M,CTRPv2,0.032,62.42
Malme-3M,CTRPv2,0.065,88.27
Malme-3M,CTRPv2,0.13,121.9
Malme-3M,CTRPv2,0.26,110.1
Malme-3M,CTRPv2,0.52,108.5
Malme-3M,CTRPv2,2.1,36.02
Malme-3M,CTRPv2,4.2,22.36
Malme-3M,CTRPv2,8.3,2.938
Malme-3M,CTRPv2,17.0,2.554
Malme-3M,CTRPv2,33.0,2.51
Malme-3M,CTRPv2,66.0,2.838
HuT 78,CTRPv2,0.002,95.7
HuT 78,CTRPv2,0.0041,119.1
HuT 78,CTRPv2,0.0081,126.3
HuT 78,CTRPv2,0.016,121.6
HuT 78,CTRPv2,0.032,102.4
HuT 78,CTRPv2,0.065,139.5
HuT 78,CTRPv2,0.13,143.5
HuT 78,CTRPv2,0.26,109.0
HuT 78,CTRPv2,0.52,39.67
HuT 78,CTRPv2,1.0,9.552
HuT 78,CTRPv2,2.1,6.484
HuT 78,CTRPv2,4.2,3.823
HuT 78,CTRPv2,8.3,3.21
HuT 78,CTRPv2,17.0,3.846
HuT 78,CTRPv2,33.0,2.497
HuT 78,CTRPv2,66.0,3.928
SEM,CTRPv2,0.002,118.8
SEM,CTRPv2,0.0041,119.5
SEM,CTRPv2,0.0081,122.4
SEM,CTRPv2,0.016,126.9
SEM,CTRPv2,0.032,106.8
SEM,CTRPv2,0.065,87.86
SEM,CTRPv2,0.13,68.08
SEM,CTRPv2,0.26,51.04
SEM,CTRPv2,0.52,6.71
SEM,CTRPv2,1.0,2.391
SEM,CTRPv2,2.1,4.414
SEM,CTRPv2,4.2,2.668
SEM,CTRPv2,8.3,1.683
SEM,CTRPv2,17.0,3.197
SEM,CTRPv2,33.0,2.791
SEM,CTRPv2,66.0,4.225
