Cell Line,Dataset,Dose,Response
NCI-H2196,CTRPv2,0.002,120.2
NCI-H2196,CTRPv2,0.0041,117.9
NCI-H2196,CTRPv2,0.0081,117.7
NCI-H2196,CTRPv2,0.016,116.1
NCI-H2196,CTRPv2,0.032,125.0
NCI-H2196,CTRPv2,0.065,121.7
NCI-H2196,CTRPv2,0.13,110.2
NCI-H2196,CTRPv2,0.26,112.1
NCI-H2196,CTRPv2,0.52,77.8
NCI-H2196,CTRPv2,1.0,114.0
NCI-H2196,CTRPv2,2.1,109.0
NCI-H2196,CTRPv2,4.2,106.3
NCI-H2196,CTRPv2,8.3,100.4
NCI-H2196,CTRPv2,17.0,104.5
NCI-H2196,CTRPv2,33.0,102.3
NCI-H2196,CTRPv2,66.0,59.02
NCI-H1341,CTRPv2,0.002,97.75
NCI-H1341,CTRPv2,0.0041,89.09
NCI-H1341,CTRPv2,0.0081,102.5
NCI-H1341,CTRPv2,0.016,100.2
NCI-H1341,CTRPv2,0.032,94.89
NCI-H1341,CTRPv2,0.065,101.7
NCI-H1341,CTRPv2,0.13,91.57
NCI-H1341,CTRPv2,0.26,96.89
NCI-H1341,CTRPv2,0.52,57.74
NCI-H1341,CTRPv2,1.0,93.58
NCI-H1341,CTRPv2,2.1,81.43
NCI-H1341,CTRPv2,4.2,66.95
NCI-H1341,CTRPv2,8.3,31.41
NCI-H1341,CTRPv2,17.0,38.06
NCI-H1341,CTRPv2,33.0,22.44
NCI-H1341,CTRPv2,66.0,3.017
NCI-H1568,CTRPv2,0.002,95.21
NCI-H1568,CTRPv2,0.0041,106.0
NCI-H1568,CTRPv2,0.0081,96.71
NCI-H1568,CTRPv2,0.016,94.29
NCI-H1568,CTRPv2,0.032,99.99
NCI-H1568,CTRPv2,0.065,99.35
NCI-H1568,CTRPv2,0.13,91.79
NCI-H1568,CTRPv2,0.26,105.6
NCI-H1568,CTRPv2,0.52,76.84
NCI-H1568,CTRPv2,1.0,88.61
NCI-H1568,CTRPv2,2.1,88.5
NCI-H1568,CTRPv2,4.2,72.02
NCI-H1568,CTRPv2,8.3,52.31
NCI-H1568,CTRPv2,17.0,61.13
NCI-H1568,CTRPv2,33.0,60.98
NCI-H1568,CTRPv2,66.0,32.01
NCI-H1703,CTRPv2,0.002,88.14
NCI-H1703,CTRPv2,0.0041,90.68
NCI-H1703,CTRPv2,0.0081,91.3
NCI-H1703,CTRPv2,0.016,90.77
NCI-H1703,CTRPv2,0.032,91.36
NCI-H1703,CTRPv2,0.065,88.02
NCI-H1703,CTRPv2,0.13,93.04
NCI-H1703,CTRPv2,0.26,90.95
NCI-H1703,CTRPv2,0.52,65.56
NCI-H1703,CTRPv2,1.0,68.26
NCI-H1703,CTRPv2,2.1,60.48
NCI-H1703,CTRPv2,4.2,48.36
NCI-H1703,CTRPv2,8.3,34.98
NCI-H1703,CTRPv2,17.0,34.32
NCI-H1703,CTRPv2,33.0,35.08
NCI-H1703,CTRPv2,66.0,23.83
NCI-H838,CTRPv2,0.002,99.22
NCI-H838,CTRPv2,0.0041,98.74
NCI-H838,CTRPv2,0.0081,98.2
NCI-H838,CTRPv2,0.016,98.39
NCI-H838,CTRPv2,0.032,100.5
NCI-H838,CTRPv2,0.065,97.53
NCI-H838,CTRPv2,0.13,99.21
NCI-H838,CTRPv2,0.26,100.3
NCI-H838,CTRPv2,0.52,88.57
NCI-H838,CTRPv2,1.0,92.9
NCI-H838,CTRPv2,2.1,87.04
NCI-H838,CTRPv2,4.2,78.14
NCI-H838,CTRPv2,8.3,62.68
NCI-H838,CTRPv2,17.0,71.79
NCI-H838,CTRPv2,33.0,61.01
NCI-H838,CTRPv2,66.0,48.43
LUDLU-1,CTRPv2,0.002,115.5
LUDLU-1,CTRPv2,0.0041,109.9
LUDLU-1,CTRPv2,0.0081,106.0
LUDLU-1,CTRPv2,0.016,108.5
LUDLU-1,CTRPv2,0.032,100.7
LUDLU-1,CTRPv2,0.065,98.11
LUDLU-1,CTRPv2,0.13,97.88
LUDLU-1,CTRPv2,0.26,103.2
LUDLU-1,CTRPv2,0.52,71.04
LUDLU-1,CTRPv2,1.0,76.3
LUDLU-1,CTRPv2,2.1,57.19
LUDLU-1,CTRPv2,4.2,42.94
LUDLU-1,CTRPv2,8.3,27.87
LUDLU-1,CTRPv2,17.0,32.64
LUDLU-1,CTRPv2,33.0,28.08
LUDLU-1,CTRPv2,66.0,20.78
NCI-H146,CTRPv2,0.002,50.43
NCI-H146,CTRPv2,0.0041,88.87
NCI-H146,CTRPv2,0.0081,57.91
NCI-H146,CTRPv2,0.016,73.15
NCI-H146,CTRPv2,0.032,86.05
NCI-H146,CTRPv2,0.065,73.01
NCI-H146,CTRPv2,0.13,49.93
NCI-H146,CTRPv2,0.26,79.79
NCI-H146,CTRPv2,0.52,66.87
NCI-H146,CTRPv2,1.0,61.49
NCI-H146,CTRPv2,2.1,44.54
NCI-H146,CTRPv2,4.2,18.0
NCI-H146,CTRPv2,8.3,5.248
NCI-H146,CTRPv2,17.0,8.321
NCI-H146,CTRPv2,33.0,3.136
NCI-H146,CTRPv2,66.0,2.341
NCI-H1915,CTRPv2,0.002,88.52
NCI-H1915,CTRPv2,0.0041,88.01
NCI-H1915,CTRPv2,0.0081,96.51
NCI-H1915,CTRPv2,0.016,102.0
NCI-H1915,CTRPv2,0.032,89.43
NCI-H1915,CTRPv2,0.065,89.74
NCI-H1915,CTRPv2,0.13,96.03
NCI-H1915,CTRPv2,0.26,102.3
NCI-H1915,CTRPv2,0.52,84.34
NCI-H1915,CTRPv2,1.0,83.13
NCI-H1915,CTRPv2,2.1,66.47
NCI-H1915,CTRPv2,4.2,79.92
NCI-H1915,CTRPv2,8.3,64.07
NCI-H1915,CTRPv2,17.0,58.24
NCI-H1915,CTRPv2,33.0,66.52
NCI-H1915,CTRPv2,66.0,36.76
NCI-H1944,CTRPv2,0.002,110.9
NCI-H1944,CTRPv2,0.0041,108.7
NCI-H1944,CTRPv2,0.0081,108.2
NCI-H1944,CTRPv2,0.016,107.7
NCI-H1944,CTRPv2,0.032,97.79
NCI-H1944,CTRPv2,0.065,102.6
NCI-H1944,CTRPv2,0.13,103.2
NCI-H1944,CTRPv2,0.26,103.8
NCI-H1944,CTRPv2,0.52,81.29
NCI-H1944,CTRPv2,1.0,82.83
NCI-H1944,CTRPv2,2.1,75.35
NCI-H1944,CTRPv2,4.2,68.14
NCI-H1944,CTRPv2,8.3,56.66
NCI-H1944,CTRPv2,17.0,59.54
NCI-H1944,CTRPv2,33.0,55.61
NCI-H1944,CTRPv2,66.0,36.64
NCI-H520,CTRPv2,0.002,103.8
NCI-H520,CTRPv2,0.0041,100.7
NCI-H520,CTRPv2,0.0081,99.93
NCI-H520,CTRPv2,0.016,92.12
NCI-H520,CTRPv2,0.032,100.2
NCI-H520,CTRPv2,0.065,89.41
NCI-H520,CTRPv2,0.13,93.39
NCI-H520,CTRPv2,0.26,92.3
NCI-H520,CTRPv2,0.52,68.06
NCI-H520,CTRPv2,1.0,80.48
NCI-H520,CTRPv2,2.1,66.59
NCI-H520,CTRPv2,4.2,45.16
NCI-H520,CTRPv2,8.3,26.6
NCI-H520,CTRPv2,17.0,25.3
NCI-H520,CTRPv2,33.0,21.6
NCI-H520,CTRPv2,66.0,10.67
NCI-H522,CTRPv2,0.002,107.0
NCI-H522,CTRPv2,0.0041,97.75
NCI-H522,CTRPv2,0.0081,107.0
NCI-H522,CTRPv2,0.016,101.0
NCI-H522,CTRPv2,0.032,82.39
NCI-H522,CTRPv2,0.065,87.04
NCI-H522,CTRPv2,0.13,89.32
NCI-H522,CTRPv2,0.26,82.03
NCI-H522,CTRPv2,0.52,54.76
NCI-H522,CTRPv2,1.0,54.08
NCI-H522,CTRPv2,2.1,43.7
NCI-H522,CTRPv2,4.2,36.19
NCI-H522,CTRPv2,8.3,32.24
NCI-H522,CTRPv2,17.0,36.79
NCI-H522,CTRPv2,33.0,36.16
NCI-H522,CTRPv2,66.0,33.58
NCI-H2110,CTRPv2,0.002,97.95
NCI-H2110,CTRPv2,0.0041,101.5
NCI-H2110,CTRPv2,0.0081,100.2
NCI-H2110,CTRPv2,0.016,100.3
NCI-H2110,CTRPv2,0.032,96.8
NCI-H2110,CTRPv2,0.065,99.48
NCI-H2110,CTRPv2,0.13,97.36
NCI-H2110,CTRPv2,0.26,94.29
NCI-H2110,CTRPv2,0.52,87.24
NCI-H2110,CTRPv2,1.0,85.25
NCI-H2110,CTRPv2,2.1,78.67
NCI-H2110,CTRPv2,4.2,70.15
NCI-H2110,CTRPv2,8.3,48.69
NCI-H2110,CTRPv2,17.0,57.51
NCI-H2110,CTRPv2,33.0,46.23
NCI-H2110,CTRPv2,66.0,22.69
NCI-H1395,CTRPv2,0.002,108.0
NCI-H1395,CTRPv2,0.0041,104.5
NCI-H1395,CTRPv2,0.0081,92.5
NCI-H1395,CTRPv2,0.016,87.28
NCI-H1395,CTRPv2,0.032,95.73
NCI-H1395,CTRPv2,0.065,96.84
NCI-H1395,CTRPv2,0.13,85.52
NCI-H1395,CTRPv2,0.26,85.13
NCI-H1395,CTRPv2,0.52,77.51
NCI-H1395,CTRPv2,1.0,71.3
NCI-H1395,CTRPv2,2.1,67.36
NCI-H1395,CTRPv2,4.2,52.09
NCI-H1395,CTRPv2,8.3,52.8
NCI-H1395,CTRPv2,17.0,50.91
NCI-H1395,CTRPv2,33.0,50.96
NCI-H1395,CTRPv2,66.0,48.99
DMS 454,CTRPv2,0.002,113.9
DMS 454,CTRPv2,0.0041,132.1
DMS 454,CTRPv2,0.0081,105.8
DMS 454,CTRPv2,0.016,104.3
DMS 454,CTRPv2,0.032,111.5
DMS 454,CTRPv2,0.065,110.3
DMS 454,CTRPv2,0.13,110.0
DMS 454,CTRPv2,0.26,91.3
DMS 454,CTRPv2,0.52,84.04
DMS 454,CTRPv2,1.0,89.44
DMS 454,CTRPv2,2.1,76.81
DMS 454,CTRPv2,4.2,62.49
DMS 454,CTRPv2,8.3,59.48
DMS 454,CTRPv2,17.0,46.54
DMS 454,CTRPv2,33.0,42.67
DMS 454,CTRPv2,66.0,26.71
HCC2935,CTRPv2,0.002,116.3
HCC2935,CTRPv2,0.0041,114.9
HCC2935,CTRPv2,0.0081,110.2
HCC2935,CTRPv2,0.016,113.1
HCC2935,CTRPv2,0.032,118.5
HCC2935,CTRPv2,0.065,126.5
HCC2935,CTRPv2,0.13,117.4
HCC2935,CTRPv2,0.26,134.0
HCC2935,CTRPv2,0.52,100.7
HCC2935,CTRPv2,1.0,117.6
HCC2935,CTRPv2,2.1,126.3
HCC2935,CTRPv2,4.2,114.0
HCC2935,CTRPv2,8.3,107.3
HCC2935,CTRPv2,17.0,100.2
HCC2935,CTRPv2,33.0,114.3
HCC2935,CTRPv2,66.0,87.57
HOP-62,CTRPv2,0.002,131.1
HOP-62,CTRPv2,0.0041,121.3
HOP-62,CTRPv2,0.0081,115.5
HOP-62,CTRPv2,0.016,122.7
HOP-62,CTRPv2,0.032,112.7
HOP-62,CTRPv2,0.065,99.8
HOP-62,CTRPv2,0.13,103.9
HOP-62,CTRPv2,0.26,87.35
HOP-62,CTRPv2,0.52,76.93
HOP-62,CTRPv2,1.0,75.65
HOP-62,CTRPv2,2.1,76.56
HOP-62,CTRPv2,4.2,66.86
HOP-62,CTRPv2,8.3,60.44
HOP-62,CTRPv2,17.0,56.89
HOP-62,CTRPv2,33.0,55.31
HOP-62,CTRPv2,66.0,42.42
DMS-53,CTRPv2,0.002,112.1
DMS-53,CTRPv2,0.0041,117.3
DMS-53,CTRPv2,0.0081,115.0
DMS-53,CTRPv2,0.016,95.42
DMS-53,CTRPv2,0.032,115.6
DMS-53,CTRPv2,0.065,85.78
DMS-53,CTRPv2,0.13,94.92
DMS-53,CTRPv2,0.26,72.22
DMS-53,CTRPv2,0.52,53.36
DMS-53,CTRPv2,1.0,46.2
DMS-53,CTRPv2,2.1,41.29
DMS-53,CTRPv2,4.2,33.8
DMS-53,CTRPv2,8.3,32.0
DMS-53,CTRPv2,17.0,29.5
DMS-53,CTRPv2,33.0,22.38
DMS-53,CTRPv2,66.0,11.53
KNS-62,CTRPv2,0.002,97.41
KNS-62,CTRPv2,0.0041,94.39
KNS-62,CTRPv2,0.0081,98.12
KNS-62,CTRPv2,0.016,97.62
KNS-62,CTRPv2,0.032,94.8
KNS-62,CTRPv2,0.065,100.8
KNS-62,CTRPv2,0.13,101.0
KNS-62,CTRPv2,0.26,104.9
KNS-62,CTRPv2,0.52,91.71
KNS-62,CTRPv2,1.0,91.55
KNS-62,CTRPv2,2.1,85.93
KNS-62,CTRPv2,4.2,87.85
KNS-62,CTRPv2,8.3,77.93
KNS-62,CTRPv2,17.0,80.51
KNS-62,CTRPv2,33.0,80.51
KNS-62,CTRPv2,66.0,78.36
NCI-H1563,CTRPv2,0.002,112.8
NCI-H1563,CTRPv2,0.0041,109.8
NCI-H1563,CTRPv2,0.0081,101.7
NCI-H1563,CTRPv2,0.016,100.5
NCI-H1563,CTRPv2,0.032,111.4
NCI-H1563,CTRPv2,0.065,110.7
NCI-H1563,CTRPv2,0.13,108.9
NCI-H1563,CTRPv2,0.26,115.1
NCI-H1563,CTRPv2,0.52,99.59
NCI-H1563,CTRPv2,1.0,87.95
NCI-H1563,CTRPv2,2.1,91.29
NCI-H1563,CTRPv2,4.2,84.75
NCI-H1563,CTRPv2,8.3,78.73
NCI-H1563,CTRPv2,17.0,87.51
NCI-H1563,CTRPv2,33.0,74.76
NCI-H1563,CTRPv2,66.0,90.7
Calu-1,CTRPv2,0.002,115.2
Calu-1,CTRPv2,0.0041,115.2
Calu-1,CTRPv2,0.0081,116.7
Calu-1,CTRPv2,0.016,114.2
Calu-1,CTRPv2,0.032,117.9
Calu-1,CTRPv2,0.065,124.8
Calu-1,CTRPv2,0.13,119.0
Calu-1,CTRPv2,0.26,128.6
Calu-1,CTRPv2,0.52,110.4
Calu-1,CTRPv2,1.0,111.7
Calu-1,CTRPv2,2.1,110.1
Calu-1,CTRPv2,4.2,107.9
Calu-1,CTRPv2,8.3,106.9
Calu-1,CTRPv2,17.0,115.1
Calu-1,CTRPv2,33.0,109.5
Calu-1,CTRPv2,66.0,109.0
DMS-114,CTRPv2,0.002,109.5
DMS-114,CTRPv2,0.0041,105.4
DMS-114,CTRPv2,0.0081,104.6
DMS-114,CTRPv2,0.016,101.0
DMS-114,CTRPv2,0.032,104.1
DMS-114,CTRPv2,0.065,105.1
DMS-114,CTRPv2,0.13,100.7
DMS-114,CTRPv2,0.26,101.2
DMS-114,CTRPv2,0.52,91.68
DMS-114,CTRPv2,1.0,81.6
DMS-114,CTRPv2,2.1,76.63
DMS-114,CTRPv2,4.2,65.53
DMS-114,CTRPv2,8.3,64.16
DMS-114,CTRPv2,17.0,58.75
DMS-114,CTRPv2,33.0,58.5
DMS-114,CTRPv2,66.0,44.11
EKVX,CTRPv2,0.002,95.86
EKVX,CTRPv2,0.0041,94.85
EKVX,CTRPv2,0.0081,116.3
EKVX,CTRPv2,0.016,98.93
EKVX,CTRPv2,0.032,90.39
EKVX,CTRPv2,0.065,87.5
EKVX,CTRPv2,0.13,102.6
EKVX,CTRPv2,0.26,99.65
EKVX,CTRPv2,0.52,90.32
EKVX,CTRPv2,1.0,101.9
EKVX,CTRPv2,2.1,103.1
EKVX,CTRPv2,4.2,89.67
EKVX,CTRPv2,8.3,87.6
EKVX,CTRPv2,17.0,92.06
EKVX,CTRPv2,33.0,81.98
EKVX,CTRPv2,66.0,69.39
HCC-1438,CTRPv2,0.002,105.4
HCC-1438,CTRPv2,0.0041,95.33
HCC-1438,CTRPv2,0.0081,108.5
HCC-1438,CTRPv2,0.016,102.3
HCC-1438,CTRPv2,0.032,102.8
HCC-1438,CTRPv2,0.065,110.8
HCC-1438,CTRPv2,0.13,101.0
HCC-1438,CTRPv2,0.26,105.2
HCC-1438,CTRPv2,0.52,80.2
HCC-1438,CTRPv2,1.0,80.88
HCC-1438,CTRPv2,2.1,77.12
HCC-1438,CTRPv2,4.2,74.62
HCC-1438,CTRPv2,8.3,75.28
HCC-1438,CTRPv2,17.0,72.07
HCC-1438,CTRPv2,33.0,67.58
HCC-1438,CTRPv2,66.0,69.26
HOP-92,CTRPv2,0.002,129.3
HOP-92,CTRPv2,0.0041,121.2
HOP-92,CTRPv2,0.0081,126.6
HOP-92,CTRPv2,0.016,120.3
HOP-92,CTRPv2,0.032,116.5
HOP-92,CTRPv2,0.065,109.7
HOP-92,CTRPv2,0.13,112.4
HOP-92,CTRPv2,0.26,98.9
HOP-92,CTRPv2,0.52,91.41
HOP-92,CTRPv2,1.0,81.01
HOP-92,CTRPv2,2.1,81.77
HOP-92,CTRPv2,4.2,73.75
HOP-92,CTRPv2,8.3,78.51
HOP-92,CTRPv2,17.0,74.58
HOP-92,CTRPv2,33.0,68.03
HOP-92,CTRPv2,66.0,53.73
NCI-H1651,CTRPv2,0.002,114.6
NCI-H1651,CTRPv2,0.0041,115.9
NCI-H1651,CTRPv2,0.0081,114.5
NCI-H1651,CTRPv2,0.016,104.3
NCI-H1651,CTRPv2,0.032,106.7
NCI-H1651,CTRPv2,0.065,96.9
NCI-H1651,CTRPv2,0.13,96.69
NCI-H1651,CTRPv2,0.26,88.74
NCI-H1651,CTRPv2,0.52,83.56
NCI-H1651,CTRPv2,1.0,71.98
NCI-H1651,CTRPv2,2.1,83.75
NCI-H1651,CTRPv2,4.2,66.09
NCI-H1651,CTRPv2,8.3,67.87
NCI-H1651,CTRPv2,17.0,59.7
NCI-H1651,CTRPv2,33.0,66.46
NCI-H1651,CTRPv2,66.0,60.33
NCI-H1793,CTRPv2,0.002,112.4
NCI-H1793,CTRPv2,0.0041,107.1
NCI-H1793,CTRPv2,0.0081,107.4
NCI-H1793,CTRPv2,0.016,97.81
NCI-H1793,CTRPv2,0.032,109.3
NCI-H1793,CTRPv2,0.065,91.8
NCI-H1793,CTRPv2,0.13,92.42
NCI-H1793,CTRPv2,0.26,90.36
NCI-H1793,CTRPv2,0.52,73.59
NCI-H1793,CTRPv2,1.0,62.6
NCI-H1793,CTRPv2,2.1,69.17
NCI-H1793,CTRPv2,4.2,59.87
NCI-H1793,CTRPv2,8.3,58.47
NCI-H1793,CTRPv2,17.0,69.7
NCI-H1793,CTRPv2,33.0,78.46
NCI-H1793,CTRPv2,66.0,87.74
NCI-H1694,CTRPv2,0.002,96.22
NCI-H1694,CTRPv2,0.0041,88.93
NCI-H1694,CTRPv2,0.0081,96.7
NCI-H1694,CTRPv2,0.016,88.75
NCI-H1694,CTRPv2,0.032,89.06
NCI-H1694,CTRPv2,0.065,88.85
NCI-H1694,CTRPv2,0.13,75.58
NCI-H1694,CTRPv2,0.26,81.48
NCI-H1694,CTRPv2,0.52,52.15
NCI-H1694,CTRPv2,1.0,41.4
NCI-H1694,CTRPv2,2.1,27.82
NCI-H1694,CTRPv2,4.2,14.67
NCI-H1694,CTRPv2,8.3,13.93
NCI-H1694,CTRPv2,17.0,6.107
NCI-H1694,CTRPv2,33.0,6.581
NCI-H1694,CTRPv2,66.0,5.32
