Cell Line,Dataset,Dose,Response
KMM-1,CTRPv2,66.0,104.0
KHM-1B,CTRPv2,0.0041,87.45
KHM-1B,CTRPv2,0.0081,82.93
KHM-1B,CTRPv2,0.016,90.35
KHM-1B,CTRPv2,0.032,95.72
KHM-1B,CTRPv2,0.065,81.13
KHM-1B,CTRPv2,0.13,77.31
KHM-1B,CTRPv2,0.26,93.35
KHM-1B,CTRPv2,0.52,90.29
KHM-1B,CTRPv2,1.0,62.48
KHM-1B,CTRPv2,2.1,60.82
KHM-1B,CTRPv2,4.2,87.84
KHM-1B,CTRPv2,8.3,81.05
KHM-1B,CTRPv2,17.0,56.04
KHM-1B,CTRPv2,33.0,52.77
KHM-1B,CTRPv2,66.0,42.51
KHM-1B,CTRPv2,130.0,105.5
JVM-3,CTRPv2,0.0041,91.31
JVM-3,CTRPv2,0.0081,78.56
JVM-3,CTRPv2,0.016,71.91
JVM-3,CTRPv2,0.032,78.18
JVM-3,CTRPv2,0.065,68.18
JVM-3,CTRPv2,0.13,63.43
JVM-3,CTRPv2,0.26,74.75
JVM-3,CTRPv2,0.52,58.58
JVM-3,CTRPv2,1.0,52.31
JVM-3,CTRPv2,2.1,42.81
JVM-3,CTRPv2,4.2,44.94
JVM-3,CTRPv2,8.3,45.38
JVM-3,CTRPv2,17.0,43.64
JVM-3,CTRPv2,33.0,40.15
JVM-3,CTRPv2,66.0,26.37
KE-97,CTRPv2,0.0041,107.2
KE-97,CTRPv2,0.0081,101.2
KE-97,CTRPv2,0.016,107.3
KE-97,CTRPv2,0.032,98.89
KE-97,CTRPv2,0.065,93.43
KE-97,CTRPv2,0.13,86.85
KE-97,CTRPv2,0.26,105.8
KE-97,CTRPv2,0.52,99.7
KE-97,CTRPv2,1.0,100.6
KE-97,CTRPv2,2.1,100.7
KE-97,CTRPv2,4.2,103.9
KE-97,CTRPv2,8.3,103.9
KE-97,CTRPv2,17.0,106.5
KE-97,CTRPv2,33.0,99.48
KE-97,CTRPv2,66.0,77.15
KE-97,CTRPv2,130.0,92.45
KU812,CTRPv2,0.0041,90.49
KU812,CTRPv2,0.0081,101.5
KU812,CTRPv2,0.016,96.47
KU812,CTRPv2,0.032,101.7
KU812,CTRPv2,0.065,83.32
KU812,CTRPv2,0.13,94.73
KU812,CTRPv2,0.26,95.37
KU812,CTRPv2,0.52,73.81
KU812,CTRPv2,1.0,80.95
KU812,CTRPv2,2.1,72.87
KU812,CTRPv2,4.2,77.91
KU812,CTRPv2,8.3,68.98
KU812,CTRPv2,17.0,74.0
KU812,CTRPv2,33.0,70.54
KU812,CTRPv2,66.0,40.34
NALM-6,CTRPv2,0.0041,92.58
NALM-6,CTRPv2,0.0081,93.58
NALM-6,CTRPv2,0.016,89.64
NALM-6,CTRPv2,0.032,87.68
NALM-6,CTRPv2,0.065,91.01
NALM-6,CTRPv2,0.13,87.66
NALM-6,CTRPv2,0.26,86.85
NALM-6,CTRPv2,0.52,80.39
NALM-6,CTRPv2,1.0,91.06
NALM-6,CTRPv2,2.1,83.26
NALM-6,CTRPv2,4.2,76.72
NALM-6,CTRPv2,8.3,73.55
NALM-6,CTRPv2,17.0,70.25
NALM-6,CTRPv2,33.0,73.71
NALM-6,CTRPv2,66.0,56.0
HEL,CTRPv2,0.0041,90.92
HEL,CTRPv2,0.0081,83.75
HEL,CTRPv2,0.016,88.35
HEL,CTRPv2,0.032,89.36
HEL,CTRPv2,0.065,91.42
HEL,CTRPv2,0.13,84.9
HEL,CTRPv2,0.26,83.57
HEL,CTRPv2,0.52,84.32
HEL,CTRPv2,1.0,83.43
HEL,CTRPv2,2.1,84.15
HEL,CTRPv2,4.2,88.84
HEL,CTRPv2,8.3,89.51
HEL,CTRPv2,17.0,84.0
HEL,CTRPv2,33.0,81.81
HEL,CTRPv2,66.0,86.16
HEL,CTRPv2,130.0,82.86
JURKAT,CTRPv2,0.0041,102.9
JURKAT,CTRPv2,0.0081,101.9
JURKAT,CTRPv2,0.016,94.55
JURKAT,CTRPv2,0.032,93.39
JURKAT,CTRPv2,0.065,99.61
JURKAT,CTRPv2,0.13,104.6
JURKAT,CTRPv2,0.26,94.19
JURKAT,CTRPv2,0.52,95.5
JURKAT,CTRPv2,1.0,92.13
JURKAT,CTRPv2,2.1,87.53
JURKAT,CTRPv2,4.2,88.42
JURKAT,CTRPv2,8.3,90.28
JURKAT,CTRPv2,17.0,89.91
JURKAT,CTRPv2,33.0,88.4
JURKAT,CTRPv2,66.0,77.09
JURKAT,CTRPv2,130.0,26.63
KCL-22,CTRPv2,0.0041,101.2
KCL-22,CTRPv2,0.0081,86.68
KCL-22,CTRPv2,0.016,90.64
KCL-22,CTRPv2,0.032,85.0
KCL-22,CTRPv2,0.065,88.31
KCL-22,CTRPv2,0.13,89.91
KCL-22,CTRPv2,0.26,83.11
KCL-22,CTRPv2,0.52,80.96
KCL-22,CTRPv2,1.0,74.52
KCL-22,CTRPv2,2.1,77.7
KCL-22,CTRPv2,4.2,77.43
KCL-22,CTRPv2,8.3,78.31
KCL-22,CTRPv2,17.0,78.8
KCL-22,CTRPv2,33.0,71.12
KCL-22,CTRPv2,66.0,68.94
KCL-22,CTRPv2,130.0,30.59
KM-H2,CTRPv2,0.0041,97.72
KM-H2,CTRPv2,0.0081,97.34
KM-H2,CTRPv2,0.016,89.83
KM-H2,CTRPv2,0.032,82.32
KM-H2,CTRPv2,0.065,90.47
KM-H2,CTRPv2,0.13,86.61
KM-H2,CTRPv2,0.26,72.93
KM-H2,CTRPv2,0.52,72.51
KM-H2,CTRPv2,1.0,77.23
KM-H2,CTRPv2,2.1,79.01
KM-H2,CTRPv2,4.2,70.46
KM-H2,CTRPv2,8.3,72.77
KM-H2,CTRPv2,17.0,73.29
KM-H2,CTRPv2,33.0,69.53
KM-H2,CTRPv2,66.0,50.71
LAMA-84,CTRPv2,0.0041,63.79
LAMA-84,CTRPv2,0.0081,67.94
LAMA-84,CTRPv2,0.016,66.15
LAMA-84,CTRPv2,0.032,69.03
LAMA-84,CTRPv2,0.065,63.01
LAMA-84,CTRPv2,0.13,69.83
LAMA-84,CTRPv2,0.26,60.16
LAMA-84,CTRPv2,0.52,62.06
LAMA-84,CTRPv2,1.0,72.56
LAMA-84,CTRPv2,2.1,72.03
LAMA-84,CTRPv2,4.2,82.66
LAMA-84,CTRPv2,8.3,81.43
LAMA-84,CTRPv2,17.0,75.6
LAMA-84,CTRPv2,33.0,68.14
LAMA-84,CTRPv2,66.0,64.2
LAMA-84,CTRPv2,130.0,55.2
KMS-26,CTRPv2,0.0041,124.6
KMS-26,CTRPv2,0.0081,123.4
KMS-26,CTRPv2,0.016,125.1
KMS-26,CTRPv2,0.032,120.0
KMS-26,CTRPv2,0.065,82.98
KMS-26,CTRPv2,0.13,110.9
KMS-26,CTRPv2,0.26,99.38
KMS-26,CTRPv2,0.52,82.47
KMS-26,CTRPv2,1.0,88.09
KMS-26,CTRPv2,2.1,90.08
KMS-26,CTRPv2,4.2,78.45
KMS-26,CTRPv2,8.3,77.35
KMS-26,CTRPv2,17.0,84.4
KMS-26,CTRPv2,33.0,75.6
KMS-26,CTRPv2,66.0,11.77
KMS-26,CTRPv2,130.0,1.735
KMS-27,CTRPv2,0.0041,117.2
KMS-27,CTRPv2,0.0081,115.5
KMS-27,CTRPv2,0.016,99.93
KMS-27,CTRPv2,0.032,99.01
KMS-27,CTRPv2,0.065,109.2
KMS-27,CTRPv2,0.13,110.5
KMS-27,CTRPv2,0.26,100.6
KMS-27,CTRPv2,0.52,94.88
KMS-27,CTRPv2,1.0,95.61
KMS-27,CTRPv2,2.1,93.94
KMS-27,CTRPv2,4.2,95.25
KMS-27,CTRPv2,8.3,95.77
KMS-27,CTRPv2,17.0,89.87
KMS-27,CTRPv2,33.0,88.81
KMS-27,CTRPv2,66.0,64.45
KMS-27,CTRPv2,130.0,31.79
HDLM-2,CTRPv2,0.0041,96.51
HDLM-2,CTRPv2,0.0081,108.8
HDLM-2,CTRPv2,0.016,95.02
HDLM-2,CTRPv2,0.032,93.39
HDLM-2,CTRPv2,0.065,103.1
HDLM-2,CTRPv2,0.13,99.69
HDLM-2,CTRPv2,0.26,79.25
HDLM-2,CTRPv2,0.52,94.16
HDLM-2,CTRPv2,1.0,87.82
HDLM-2,CTRPv2,2.1,84.94
HDLM-2,CTRPv2,4.2,76.35
HDLM-2,CTRPv2,8.3,72.57
HDLM-2,CTRPv2,17.0,74.8
HDLM-2,CTRPv2,33.0,72.96
HDLM-2,CTRPv2,66.0,62.66
HDLM-2,CTRPv2,130.0,39.82
MV-4-11,CTRPv2,0.0041,78.62
MV-4-11,CTRPv2,0.0081,74.76
MV-4-11,CTRPv2,0.016,54.48
MV-4-11,CTRPv2,0.032,50.97
MV-4-11,CTRPv2,0.065,59.34
MV-4-11,CTRPv2,0.13,42.87
MV-4-11,CTRPv2,0.26,31.63
MV-4-11,CTRPv2,0.52,23.04
MV-4-11,CTRPv2,1.0,25.43
MV-4-11,CTRPv2,2.1,20.34
MV-4-11,CTRPv2,4.2,17.05
MV-4-11,CTRPv2,8.3,14.25
MV-4-11,CTRPv2,17.0,9.317
MV-4-11,CTRPv2,33.0,8.394
MV-4-11,CTRPv2,66.0,10.11
MV-4-11,CTRPv2,130.0,10.46
NCI-H929,CTRPv2,0.0041,88.86
NCI-H929,CTRPv2,0.0081,84.63
NCI-H929,CTRPv2,0.016,71.94
NCI-H929,CTRPv2,0.032,67.97
NCI-H929,CTRPv2,0.065,73.7
NCI-H929,CTRPv2,0.13,65.28
NCI-H929,CTRPv2,0.26,60.77
NCI-H929,CTRPv2,0.52,55.88
NCI-H929,CTRPv2,1.0,56.16
NCI-H929,CTRPv2,2.1,52.6
NCI-H929,CTRPv2,4.2,48.44
NCI-H929,CTRPv2,8.3,43.86
NCI-H929,CTRPv2,17.0,40.65
NCI-H929,CTRPv2,33.0,33.77
NCI-H929,CTRPv2,66.0,3.304
NCI-H929,CTRPv2,130.0,1.88
PF-382,CTRPv2,0.0041,127.4
PF-382,CTRPv2,0.0081,125.9
PF-382,CTRPv2,0.016,114.7
PF-382,CTRPv2,0.032,109.0
PF-382,CTRPv2,0.065,127.2
PF-382,CTRPv2,0.13,125.0
PF-382,CTRPv2,0.26,113.7
PF-382,CTRPv2,0.52,111.7
PF-382,CTRPv2,1.0,113.1
PF-382,CTRPv2,2.1,96.75
PF-382,CTRPv2,4.2,103.6
PF-382,CTRPv2,8.3,98.96
PF-382,CTRPv2,17.0,98.89
PF-382,CTRPv2,33.0,87.81
PF-382,CTRPv2,66.0,9.645
PF-382,CTRPv2,130.0,2.362
ML-1,CTRPv2,0.0041,95.7
ML-1,CTRPv2,0.0081,104.6
ML-1,CTRPv2,0.016,83.35
ML-1,CTRPv2,0.032,71.87
ML-1,CTRPv2,0.065,99.89
ML-1,CTRPv2,0.13,100.2
ML-1,CTRPv2,0.26,65.42
ML-1,CTRPv2,0.52,55.9
ML-1,CTRPv2,1.0,87.69
ML-1,CTRPv2,2.1,62.2
ML-1,CTRPv2,4.2,81.78
ML-1,CTRPv2,8.3,79.88
ML-1,CTRPv2,17.0,84.33
ML-1,CTRPv2,33.0,67.3
ML-1,CTRPv2,66.0,81.84
ML-1,CTRPv2,130.0,64.2
RS4;11,CTRPv2,0.0041,107.1
RS4;11,CTRPv2,0.0081,108.3
RS4;11,CTRPv2,0.016,103.2
RS4;11,CTRPv2,0.032,103.8
RS4;11,CTRPv2,0.065,109.5
RS4;11,CTRPv2,0.13,98.14
RS4;11,CTRPv2,0.26,101.1
RS4;11,CTRPv2,0.52,98.72
RS4;11,CTRPv2,1.0,98.19
RS4;11,CTRPv2,2.1,90.9
RS4;11,CTRPv2,4.2,106.6
RS4;11,CTRPv2,8.3,98.08
RS4;11,CTRPv2,17.0,87.11
RS4;11,CTRPv2,33.0,65.11
RS4;11,CTRPv2,66.0,34.11
RS4;11,CTRPv2,130.0,2.344
SK-MM-2,CTRPv2,0.0041,68.87
SK-MM-2,CTRPv2,0.0081,68.71
SK-MM-2,CTRPv2,0.016,62.04
SK-MM-2,CTRPv2,0.032,50.31
SK-MM-2,CTRPv2,0.065,68.23
SK-MM-2,CTRPv2,0.13,48.28
SK-MM-2,CTRPv2,0.26,34.19
SK-MM-2,CTRPv2,0.52,30.83
SK-MM-2,CTRPv2,1.0,24.01
SK-MM-2,CTRPv2,2.1,19.63
SK-MM-2,CTRPv2,4.2,18.05
SK-MM-2,CTRPv2,8.3,16.95
SK-MM-2,CTRPv2,17.0,11.79
SK-MM-2,CTRPv2,33.0,16.61
SK-MM-2,CTRPv2,66.0,15.32
SK-MM-2,CTRPv2,130.0,14.72
HPB-ALL,CTRPv2,0.0041,100.7
HPB-ALL,CTRPv2,0.0081,99.29
HPB-ALL,CTRPv2,0.016,101.1
HPB-ALL,CTRPv2,0.032,88.27
HPB-ALL,CTRPv2,0.065,105.3
HPB-ALL,CTRPv2,0.13,95.86
HPB-ALL,CTRPv2,0.26,92.92
HPB-ALL,CTRPv2,0.52,105.7
HPB-ALL,CTRPv2,1.0,91.87
HPB-ALL,CTRPv2,2.1,98.21
HPB-ALL,CTRPv2,4.2,103.5
HPB-ALL,CTRPv2,8.3,94.94
HPB-ALL,CTRPv2,17.0,87.58
HPB-ALL,CTRPv2,33.0,83.32
HPB-ALL,CTRPv2,66.0,36.78
HPB-ALL,CTRPv2,130.0,2.143
KMS-18,CTRPv2,0.0041,105.4
KMS-18,CTRPv2,0.0081,109.5
KMS-18,CTRPv2,0.016,88.66
KMS-18,CTRPv2,0.032,96.49
KMS-18,CTRPv2,0.065,110.4
KMS-18,CTRPv2,0.13,94.26
KMS-18,CTRPv2,0.26,101.4
KMS-18,CTRPv2,0.52,87.32
KMS-18,CTRPv2,1.0,81.88
KMS-18,CTRPv2,2.1,87.97
KMS-18,CTRPv2,4.2,76.31
KMS-18,CTRPv2,8.3,82.91
KMS-18,CTRPv2,17.0,81.5
KMS-18,CTRPv2,33.0,73.81
KMS-18,CTRPv2,66.0,58.65
KMS-18,CTRPv2,130.0,23.41
KMS-12-BM,CTRPv2,0.0041,89.69
KMS-12-BM,CTRPv2,0.0081,92.12
KMS-12-BM,CTRPv2,0.016,94.39
KMS-12-BM,CTRPv2,0.032,92.83
KMS-12-BM,CTRPv2,0.065,91.67
KMS-12-BM,CTRPv2,0.13,90.74
KMS-12-BM,CTRPv2,0.26,83.38
KMS-12-BM,CTRPv2,0.52,69.93
KMS-12-BM,CTRPv2,1.0,90.31
KMS-12-BM,CTRPv2,2.1,79.52
KMS-12-BM,CTRPv2,4.2,68.7
KMS-12-BM,CTRPv2,8.3,47.54
KMS-12-BM,CTRPv2,17.0,21.24
KMS-12-BM,CTRPv2,33.0,17.12
KMS-12-BM,CTRPv2,66.0,5.512
KMS-12-BM,CTRPv2,130.0,2.598
KMS-28BM,CTRPv2,0.0041,78.96
KMS-28BM,CTRPv2,0.0081,70.25
KMS-28BM,CTRPv2,0.016,67.75
KMS-28BM,CTRPv2,0.032,70.26
KMS-28BM,CTRPv2,0.065,74.91
KMS-28BM,CTRPv2,0.13,78.23
KMS-28BM,CTRPv2,0.26,71.17
KMS-28BM,CTRPv2,0.52,54.23
KMS-28BM,CTRPv2,1.0,72.02
KMS-28BM,CTRPv2,2.1,64.03
KMS-28BM,CTRPv2,4.2,60.97
KMS-28BM,CTRPv2,8.3,55.67
KMS-28BM,CTRPv2,17.0,41.03
KMS-28BM,CTRPv2,33.0,37.77
KMS-28BM,CTRPv2,66.0,12.36
KMS-28BM,CTRPv2,130.0,8.034
KMS-34,CTRPv2,0.0041,93.16
KMS-34,CTRPv2,0.0081,91.34
KMS-34,CTRPv2,0.016,83.69
KMS-34,CTRPv2,0.032,87.13
KMS-34,CTRPv2,0.065,98.35
KMS-34,CTRPv2,0.13,93.46
KMS-34,CTRPv2,0.26,80.46
KMS-34,CTRPv2,0.52,75.71
KMS-34,CTRPv2,1.0,68.07
KMS-34,CTRPv2,2.1,72.28
KMS-34,CTRPv2,4.2,47.87
KMS-34,CTRPv2,8.3,41.5
KMS-34,CTRPv2,17.0,31.05
KMS-34,CTRPv2,33.0,32.56
KMS-34,CTRPv2,66.0,5.702
KMS-34,CTRPv2,130.0,2.462
KYO-1,CTRPv2,0.0041,92.44
KYO-1,CTRPv2,0.0081,95.07
KYO-1,CTRPv2,0.016,89.52
KYO-1,CTRPv2,0.032,86.12
KYO-1,CTRPv2,0.065,97.94
KYO-1,CTRPv2,0.13,95.76
KYO-1,CTRPv2,0.26,87.88
KYO-1,CTRPv2,0.52,90.9
KYO-1,CTRPv2,1.0,93.76
KYO-1,CTRPv2,2.1,89.83
KYO-1,CTRPv2,4.2,98.57
KYO-1,CTRPv2,8.3,89.58
KYO-1,CTRPv2,17.0,85.29
KYO-1,CTRPv2,33.0,80.77
KYO-1,CTRPv2,66.0,85.14
KYO-1,CTRPv2,130.0,36.05
MONO-MAC-1,CTRPv2,0.0041,93.84
MONO-MAC-1,CTRPv2,0.0081,92.87
MONO-MAC-1,CTRPv2,0.016,85.5
MONO-MAC-1,CTRPv2,0.032,82.66
MONO-MAC-1,CTRPv2,0.065,94.26
MONO-MAC-1,CTRPv2,0.13,99.81
MONO-MAC-1,CTRPv2,0.26,87.22
MONO-MAC-1,CTRPv2,0.52,74.71
MONO-MAC-1,CTRPv2,1.0,87.05
MONO-MAC-1,CTRPv2,2.1,88.81
MONO-MAC-1,CTRPv2,4.2,76.95
MONO-MAC-1,CTRPv2,8.3,74.74
MONO-MAC-1,CTRPv2,17.0,52.2
MONO-MAC-1,CTRPv2,33.0,56.12
MONO-MAC-1,CTRPv2,66.0,27.37
MONO-MAC-1,CTRPv2,130.0,14.2
REC-1,CTRPv2,0.0041,113.7
REC-1,CTRPv2,0.0081,102.5
REC-1,CTRPv2,0.016,93.13
REC-1,CTRPv2,0.032,87.71
REC-1,CTRPv2,0.065,108.6
REC-1,CTRPv2,0.13,98.03
REC-1,CTRPv2,0.26,92.83
REC-1,CTRPv2,0.52,104.2
REC-1,CTRPv2,1.0,93.97
REC-1,CTRPv2,2.1,96.16
REC-1,CTRPv2,4.2,107.5
REC-1,CTRPv2,8.3,98.02
REC-1,CTRPv2,17.0,88.86
REC-1,CTRPv2,33.0,79.56
REC-1,CTRPv2,66.0,71.14
REC-1,CTRPv2,130.0,71.59
SUP-T11,CTRPv2,0.0041,97.24
SUP-T11,CTRPv2,0.0081,99.91
SUP-T11,CTRPv2,0.016,88.68
SUP-T11,CTRPv2,0.032,86.58
SUP-T11,CTRPv2,0.065,93.93
SUP-T11,CTRPv2,0.13,90.58
SUP-T11,CTRPv2,0.26,90.11
SUP-T11,CTRPv2,0.52,80.68
SUP-T11,CTRPv2,1.0,88.04
SUP-T11,CTRPv2,2.1,83.0
SUP-T11,CTRPv2,4.2,84.79
SUP-T11,CTRPv2,8.3,79.91
SUP-T11,CTRPv2,17.0,62.48
SUP-T11,CTRPv2,33.0,40.07
SUP-T11,CTRPv2,66.0,18.14
SUP-T11,CTRPv2,130.0,13.39
TALL-1,CTRPv2,0.0041,105.6
TALL-1,CTRPv2,0.0081,105.6
TALL-1,CTRPv2,0.016,102.4
TALL-1,CTRPv2,0.032,90.01
TALL-1,CTRPv2,0.065,104.1
TALL-1,CTRPv2,0.13,94.53
TALL-1,CTRPv2,0.26,91.86
TALL-1,CTRPv2,0.52,84.18
TALL-1,CTRPv2,1.0,89.63
TALL-1,CTRPv2,2.1,85.51
TALL-1,CTRPv2,4.2,94.45
TALL-1,CTRPv2,8.3,83.01
TALL-1,CTRPv2,17.0,59.81
TALL-1,CTRPv2,33.0,47.75
TALL-1,CTRPv2,66.0,13.34
TALL-1,CTRPv2,130.0,10.7
L-540,CTRPv2,0.0041,93.22
L-540,CTRPv2,0.0081,94.83
L-540,CTRPv2,0.016,92.45
L-540,CTRPv2,0.032,89.18
L-540,CTRPv2,0.065,101.6
L-540,CTRPv2,0.13,94.95
L-540,CTRPv2,0.26,88.73
L-540,CTRPv2,0.52,87.98
L-540,CTRPv2,1.0,90.75
L-540,CTRPv2,2.1,93.67
L-540,CTRPv2,4.2,98.1
L-540,CTRPv2,8.3,86.74
L-540,CTRPv2,17.0,88.21
L-540,CTRPv2,33.0,74.39
L-540,CTRPv2,66.0,56.82
L-540,CTRPv2,130.0,12.06
MOLM-6,CTRPv2,0.0041,86.89
MOLM-6,CTRPv2,0.0081,92.52
MOLM-6,CTRPv2,0.016,85.54
MOLM-6,CTRPv2,0.032,89.37
MOLM-6,CTRPv2,0.065,91.64
MOLM-6,CTRPv2,0.13,78.97
MOLM-6,CTRPv2,0.26,84.95
MOLM-6,CTRPv2,0.52,78.44
MOLM-6,CTRPv2,1.0,82.26
MOLM-6,CTRPv2,2.1,77.06
MOLM-6,CTRPv2,4.2,80.85
MOLM-6,CTRPv2,8.3,69.2
MOLM-6,CTRPv2,17.0,62.0
MOLM-6,CTRPv2,33.0,48.57
MOLM-6,CTRPv2,66.0,17.47
MOLM-6,CTRPv2,130.0,2.338
MOLT-16,CTRPv2,0.0041,102.4
MOLT-16,CTRPv2,0.0081,107.5
MOLT-16,CTRPv2,0.016,93.6
MOLT-16,CTRPv2,0.032,94.54
MOLT-16,CTRPv2,0.065,101.4
MOLT-16,CTRPv2,0.13,95.31
MOLT-16,CTRPv2,0.26,86.51
MOLT-16,CTRPv2,0.52,84.6
MOLT-16,CTRPv2,1.0,90.76
MOLT-16,CTRPv2,2.1,92.83
MOLT-16,CTRPv2,4.2,87.45
MOLT-16,CTRPv2,8.3,78.7
MOLT-16,CTRPv2,17.0,75.07
MOLT-16,CTRPv2,33.0,54.7
MOLT-16,CTRPv2,66.0,6.339
MOLT-16,CTRPv2,130.0,1.049
NU-DUL-1,CTRPv2,0.0041,102.8
NU-DUL-1,CTRPv2,0.0081,97.01
NU-DUL-1,CTRPv2,0.016,91.84
NU-DUL-1,CTRPv2,0.032,92.38
NU-DUL-1,CTRPv2,0.065,96.38
NU-DUL-1,CTRPv2,0.13,84.79
NU-DUL-1,CTRPv2,0.26,88.03
NU-DUL-1,CTRPv2,0.52,77.09
NU-DUL-1,CTRPv2,1.0,92.73
NU-DUL-1,CTRPv2,2.1,87.61
NU-DUL-1,CTRPv2,4.2,93.96
NU-DUL-1,CTRPv2,8.3,67.47
NU-DUL-1,CTRPv2,17.0,43.42
NU-DUL-1,CTRPv2,33.0,25.03
NU-DUL-1,CTRPv2,66.0,2.876
NU-DUL-1,CTRPv2,130.0,0.9082
RCH-ACV,CTRPv2,0.0041,111.7
RCH-ACV,CTRPv2,0.0081,107.3
RCH-ACV,CTRPv2,0.016,88.24
RCH-ACV,CTRPv2,0.032,81.86
RCH-ACV,CTRPv2,0.065,98.17
RCH-ACV,CTRPv2,0.13,92.61
RCH-ACV,CTRPv2,0.26,88.62
RCH-ACV,CTRPv2,0.52,81.04
RCH-ACV,CTRPv2,1.0,79.67
RCH-ACV,CTRPv2,2.1,82.21
RCH-ACV,CTRPv2,4.2,85.04
RCH-ACV,CTRPv2,8.3,70.2
RCH-ACV,CTRPv2,17.0,62.29
RCH-ACV,CTRPv2,33.0,55.77
RCH-ACV,CTRPv2,66.0,11.31
RCH-ACV,CTRPv2,130.0,3.458
JK-1,CTRPv2,0.0041,103.7
JK-1,CTRPv2,0.0081,108.7
JK-1,CTRPv2,0.016,108.4
JK-1,CTRPv2,0.032,77.9
JK-1,CTRPv2,0.065,88.79
JK-1,CTRPv2,0.13,86.33
JK-1,CTRPv2,0.26,92.27
JK-1,CTRPv2,0.52,88.86
JK-1,CTRPv2,1.0,74.06
JK-1,CTRPv2,2.1,93.48
JK-1,CTRPv2,4.2,67.89
JK-1,CTRPv2,8.3,74.84
JK-1,CTRPv2,17.0,70.25
JK-1,CTRPv2,33.0,63.5
JK-1,CTRPv2,66.0,27.45
JK-1,CTRPv2,130.0,9.182
MHH-CALL-4,CTRPv2,0.0041,103.5
MHH-CALL-4,CTRPv2,0.0081,105.4
MHH-CALL-4,CTRPv2,0.016,91.72
MHH-CALL-4,CTRPv2,0.032,98.84
MHH-CALL-4,CTRPv2,0.065,92.78
MHH-CALL-4,CTRPv2,0.13,100.4
MHH-CALL-4,CTRPv2,0.26,92.93
MHH-CALL-4,CTRPv2,0.52,84.48
MHH-CALL-4,CTRPv2,1.0,87.65
MHH-CALL-4,CTRPv2,2.1,93.76
MHH-CALL-4,CTRPv2,4.2,85.76
MHH-CALL-4,CTRPv2,8.3,82.47
MHH-CALL-4,CTRPv2,17.0,60.82
MHH-CALL-4,CTRPv2,33.0,52.62
MHH-CALL-4,CTRPv2,66.0,10.45
MHH-CALL-4,CTRPv2,130.0,4.664
MONO-MAC-6,CTRPv2,0.0041,120.3
MONO-MAC-6,CTRPv2,0.0081,104.2
MONO-MAC-6,CTRPv2,0.016,59.33
MONO-MAC-6,CTRPv2,0.032,64.76
MONO-MAC-6,CTRPv2,0.065,88.85
MONO-MAC-6,CTRPv2,0.13,111.4
MONO-MAC-6,CTRPv2,0.26,84.38
MONO-MAC-6,CTRPv2,0.52,54.05
MONO-MAC-6,CTRPv2,1.0,70.96
MONO-MAC-6,CTRPv2,2.1,63.05
MONO-MAC-6,CTRPv2,4.2,58.22
MONO-MAC-6,CTRPv2,8.3,50.07
MONO-MAC-6,CTRPv2,17.0,40.73
MONO-MAC-6,CTRPv2,33.0,35.18
MONO-MAC-6,CTRPv2,66.0,35.4
MONO-MAC-6,CTRPv2,130.0,29.37
P3HR-1,CTRPv2,0.0041,100.8
P3HR-1,CTRPv2,0.0081,101.1
P3HR-1,CTRPv2,0.016,98.63
P3HR-1,CTRPv2,0.032,101.2
P3HR-1,CTRPv2,0.065,101.2
P3HR-1,CTRPv2,0.13,102.2
P3HR-1,CTRPv2,0.26,99.99
P3HR-1,CTRPv2,0.52,100.0
P3HR-1,CTRPv2,1.0,98.29
P3HR-1,CTRPv2,2.1,103.2
P3HR-1,CTRPv2,4.2,98.69
P3HR-1,CTRPv2,8.3,104.4
P3HR-1,CTRPv2,17.0,103.5
P3HR-1,CTRPv2,33.0,97.99
P3HR-1,CTRPv2,66.0,92.81
P3HR-1,CTRPv2,130.0,12.64
RI-1,CTRPv2,0.0041,85.98
RI-1,CTRPv2,0.0081,89.18
RI-1,CTRPv2,0.016,72.6
RI-1,CTRPv2,0.032,80.0
RI-1,CTRPv2,0.065,84.9
RI-1,CTRPv2,0.13,79.23
RI-1,CTRPv2,0.26,77.06
RI-1,CTRPv2,0.52,67.51
RI-1,CTRPv2,1.0,81.29
RI-1,CTRPv2,2.1,80.79
RI-1,CTRPv2,4.2,60.25
RI-1,CTRPv2,8.3,67.44
RI-1,CTRPv2,17.0,52.86
RI-1,CTRPv2,33.0,37.25
RI-1,CTRPv2,66.0,15.38
RI-1,CTRPv2,130.0,6.125
SU-DHL-10,CTRPv2,0.0041,43.22
SU-DHL-10,CTRPv2,0.0081,100.8
SU-DHL-10,CTRPv2,0.016,101.1
SU-DHL-10,CTRPv2,0.032,106.6
SU-DHL-10,CTRPv2,0.065,105.3
SU-DHL-10,CTRPv2,0.13,93.03
SU-DHL-10,CTRPv2,0.26,109.3
SU-DHL-10,CTRPv2,0.52,107.7
SU-DHL-10,CTRPv2,1.0,108.0
SU-DHL-10,CTRPv2,2.1,108.6
SU-DHL-10,CTRPv2,4.2,109.3
SU-DHL-10,CTRPv2,8.3,108.7
SU-DHL-10,CTRPv2,17.0,111.1
SU-DHL-10,CTRPv2,33.0,108.0
SU-DHL-10,CTRPv2,66.0,111.3
SU-DHL-10,CTRPv2,130.0,9.738
P3HR-1,CTRPv2,0.0041,85.83
P3HR-1,CTRPv2,0.0081,73.5
P3HR-1,CTRPv2,0.016,91.11
P3HR-1,CTRPv2,0.032,96.35
