Cell Line,Dataset,Dose,Response
Daudi,CTRPv2,0.065,93.96
Daudi,CTRPv2,0.13,92.08
Daudi,CTRPv2,0.26,99.19
Daudi,CTRPv2,0.52,98.96
Daudi,CTRPv2,1.0,98.66
Daudi,CTRPv2,2.1,95.07
Daudi,CTRPv2,4.2,93.57
Daudi,CTRPv2,8.3,99.36
Daudi,CTRPv2,17.0,97.59
Set-2,CTRPv2,0.002,89.08
Set-2,CTRPv2,0.0041,93.06
Set-2,CTRPv2,0.0081,91.14
Set-2,CTRPv2,0.016,97.89
Set-2,CTRPv2,0.032,98.03
Set-2,CTRPv2,0.065,93.96
Set-2,CTRPv2,0.13,96.51
Set-2,CTRPv2,0.26,98.22
Set-2,CTRPv2,0.52,101.1
Set-2,CTRPv2,1.0,92.48
Set-2,CTRPv2,2.1,97.48
Set-2,CTRPv2,4.2,104.5
Set-2,CTRPv2,8.3,96.14
Set-2,CTRPv2,17.0,95.5
DB,CTRPv2,0.002,88.38
DB,CTRPv2,0.0041,97.65
DB,CTRPv2,0.0081,106.5
DB,CTRPv2,0.016,100.3
DB,CTRPv2,0.032,91.32
DB,CTRPv2,0.065,96.3
DB,CTRPv2,0.13,106.6
DB,CTRPv2,0.26,109.9
DB,CTRPv2,0.52,109.8
DB,CTRPv2,1.0,108.7
DB,CTRPv2,2.1,102.1
DB,CTRPv2,4.2,106.4
DB,CTRPv2,8.3,103.4
DB,CTRPv2,17.0,101.5
CI-1,CTRPv2,0.002,94.76
CI-1,CTRPv2,0.0041,102.5
CI-1,CTRPv2,0.0081,102.1
CI-1,CTRPv2,0.016,100.1
CI-1,CTRPv2,0.032,98.57
CI-1,CTRPv2,0.065,90.78
CI-1,CTRPv2,0.13,105.1
CI-1,CTRPv2,0.26,99.52
CI-1,CTRPv2,0.52,94.16
CI-1,CTRPv2,1.0,103.6
CI-1,CTRPv2,2.1,96.93
CI-1,CTRPv2,4.2,100.5
CI-1,CTRPv2,8.3,98.61
CI-1,CTRPv2,17.0,100.4
JeKo-1,CTRPv2,0.002,102.2
JeKo-1,CTRPv2,0.0041,102.7
JeKo-1,CTRPv2,0.0081,103.5
JeKo-1,CTRPv2,0.016,105.9
JeKo-1,CTRPv2,0.032,101.0
JeKo-1,CTRPv2,0.065,102.5
JeKo-1,CTRPv2,0.13,99.32
JeKo-1,CTRPv2,0.26,100.6
JeKo-1,CTRPv2,0.52,111.1
JeKo-1,CTRPv2,1.0,103.9
JeKo-1,CTRPv2,2.1,102.2
JeKo-1,CTRPv2,4.2,103.1
JeKo-1,CTRPv2,8.3,95.77
JeKo-1,CTRPv2,17.0,97.88
JM1,CTRPv2,0.002,99.47
JM1,CTRPv2,0.0041,102.0
JM1,CTRPv2,0.0081,108.0
JM1,CTRPv2,0.016,98.85
JM1,CTRPv2,0.032,98.52
JM1,CTRPv2,0.065,97.28
JM1,CTRPv2,0.13,97.37
JM1,CTRPv2,0.26,92.29
JM1,CTRPv2,0.52,105.3
JM1,CTRPv2,1.0,101.2
JM1,CTRPv2,2.1,100.4
JM1,CTRPv2,4.2,108.0
JM1,CTRPv2,8.3,96.81
JM1,CTRPv2,17.0,98.23
Mino,CTRPv2,0.002,106.4
Mino,CTRPv2,0.0041,107.3
Mino,CTRPv2,0.0081,107.0
Mino,CTRPv2,0.016,106.3
Mino,CTRPv2,0.032,101.6
Mino,CTRPv2,0.065,105.9
Mino,CTRPv2,0.13,102.4
Mino,CTRPv2,0.26,93.39
Mino,CTRPv2,0.52,107.1
Mino,CTRPv2,1.0,110.0
Mino,CTRPv2,2.1,102.9
Mino,CTRPv2,4.2,101.3
Mino,CTRPv2,8.3,113.2
Mino,CTRPv2,17.0,109.8
MOTN-1,CTRPv2,0.002,101.2
MOTN-1,CTRPv2,0.0041,106.5
MOTN-1,CTRPv2,0.0081,92.86
MOTN-1,CTRPv2,0.016,108.8
MOTN-1,CTRPv2,0.032,101.6
MOTN-1,CTRPv2,0.065,115.9
MOTN-1,CTRPv2,0.13,98.26
MOTN-1,CTRPv2,0.26,107.4
MOTN-1,CTRPv2,0.52,113.4
MOTN-1,CTRPv2,1.0,120.7
MOTN-1,CTRPv2,2.1,101.8
MOTN-1,CTRPv2,4.2,115.2
MOTN-1,CTRPv2,8.3,113.6
MOTN-1,CTRPv2,17.0,113.9
RL,CTRPv2,0.002,99.4
RL,CTRPv2,0.0041,102.6
RL,CTRPv2,0.0081,105.7
RL,CTRPv2,0.016,103.1
RL,CTRPv2,0.032,102.3
RL,CTRPv2,0.065,101.3
RL,CTRPv2,0.13,102.4
RL,CTRPv2,0.26,100.1
RL,CTRPv2,0.52,103.5
RL,CTRPv2,1.0,104.4
RL,CTRPv2,2.1,101.6
RL,CTRPv2,4.2,103.0
RL,CTRPv2,8.3,102.7
RL,CTRPv2,17.0,102.4
ST486,CTRPv2,0.002,97.47
ST486,CTRPv2,0.0041,111.9
ST486,CTRPv2,0.0081,97.73
ST486,CTRPv2,0.016,95.55
ST486,CTRPv2,0.032,109.5
ST486,CTRPv2,0.065,111.6
ST486,CTRPv2,0.13,91.34
ST486,CTRPv2,0.26,89.48
ST486,CTRPv2,0.52,108.8
ST486,CTRPv2,1.0,101.1
ST486,CTRPv2,2.1,113.0
ST486,CTRPv2,4.2,123.0
ST486,CTRPv2,8.3,109.9
ST486,CTRPv2,17.0,102.7
SUP-B15,CTRPv2,0.002,109.2
SUP-B15,CTRPv2,0.0041,110.9
SUP-B15,CTRPv2,0.0081,104.7
SUP-B15,CTRPv2,0.016,119.4
SUP-B15,CTRPv2,0.032,102.5
SUP-B15,CTRPv2,0.065,103.3
SUP-B15,CTRPv2,0.13,108.8
SUP-B15,CTRPv2,0.26,92.98
SUP-B15,CTRPv2,0.52,107.2
SUP-B15,CTRPv2,1.0,106.0
SUP-B15,CTRPv2,2.1,97.97
SUP-B15,CTRPv2,4.2,111.9
SUP-B15,CTRPv2,8.3,114.3
SUP-B15,CTRPv2,17.0,105.8
L-428,CTRPv2,0.002,107.6
L-428,CTRPv2,0.0041,96.64
L-428,CTRPv2,0.0081,102.3
L-428,CTRPv2,0.016,105.3
L-428,CTRPv2,0.032,100.1
L-428,CTRPv2,0.065,103.5
L-428,CTRPv2,0.13,99.08
L-428,CTRPv2,0.26,106.2
L-428,CTRPv2,0.52,97.82
L-428,CTRPv2,1.0,104.3
L-428,CTRPv2,2.1,91.98
L-428,CTRPv2,4.2,92.79
L-428,CTRPv2,8.3,80.44
L-428,CTRPv2,17.0,76.45
L-428,CTRPv2,33.0,69.32
L-428,CTRPv2,66.0,32.32
NU-DHL-1,CTRPv2,0.002,97.14
NU-DHL-1,CTRPv2,0.0041,96.96
NU-DHL-1,CTRPv2,0.0081,85.65
NU-DHL-1,CTRPv2,0.016,105.6
NU-DHL-1,CTRPv2,0.032,91.69
NU-DHL-1,CTRPv2,0.065,101.4
NU-DHL-1,CTRPv2,0.13,100.3
NU-DHL-1,CTRPv2,0.26,110.3
NU-DHL-1,CTRPv2,0.52,91.46
NU-DHL-1,CTRPv2,1.0,111.9
NU-DHL-1,CTRPv2,2.1,87.9
NU-DHL-1,CTRPv2,4.2,94.25
NU-DHL-1,CTRPv2,8.3,101.9
NU-DHL-1,CTRPv2,17.0,97.06
NU-DHL-1,CTRPv2,33.0,87.78
NU-DHL-1,CTRPv2,66.0,32.91
F-36P,CTRPv2,0.002,110.7
F-36P,CTRPv2,0.0041,103.5
F-36P,CTRPv2,0.0081,107.9
F-36P,CTRPv2,0.016,108.6
F-36P,CTRPv2,0.032,114.8
F-36P,CTRPv2,0.065,101.9
F-36P,CTRPv2,0.13,103.7
F-36P,CTRPv2,0.26,97.74
F-36P,CTRPv2,0.52,107.9
F-36P,CTRPv2,1.0,105.9
F-36P,CTRPv2,2.1,98.24
F-36P,CTRPv2,4.2,88.29
F-36P,CTRPv2,8.3,60.87
F-36P,CTRPv2,17.0,57.58
F-36P,CTRPv2,33.0,47.65
F-36P,CTRPv2,66.0,4.519
JJN-3,CTRPv2,0.002,102.0
JJN-3,CTRPv2,0.0041,105.4
JJN-3,CTRPv2,0.0081,100.4
JJN-3,CTRPv2,0.016,106.8
JJN-3,CTRPv2,0.032,102.7
JJN-3,CTRPv2,0.065,103.8
JJN-3,CTRPv2,0.13,103.3
JJN-3,CTRPv2,0.26,95.93
JJN-3,CTRPv2,0.52,91.55
JJN-3,CTRPv2,1.0,103.0
JJN-3,CTRPv2,2.1,88.48
JJN-3,CTRPv2,4.2,82.67
JJN-3,CTRPv2,8.3,69.97
JJN-3,CTRPv2,17.0,65.1
JJN-3,CTRPv2,33.0,57.65
JJN-3,CTRPv2,66.0,16.59
KASUMI-2,CTRPv2,0.002,107.1
KASUMI-2,CTRPv2,0.0041,103.6
KASUMI-2,CTRPv2,0.0081,100.9
KASUMI-2,CTRPv2,0.016,103.2
KASUMI-2,CTRPv2,0.032,108.7
KASUMI-2,CTRPv2,0.065,101.3
KASUMI-2,CTRPv2,0.13,96.43
KASUMI-2,CTRPv2,0.26,100.4
KASUMI-2,CTRPv2,0.52,104.0
KASUMI-2,CTRPv2,1.0,97.35
KASUMI-2,CTRPv2,2.1,100.5
KASUMI-2,CTRPv2,4.2,91.61
KASUMI-2,CTRPv2,8.3,76.4
KASUMI-2,CTRPv2,17.0,77.64
KASUMI-2,CTRPv2,33.0,66.37
KASUMI-2,CTRPv2,66.0,2.264
KMS-20,CTRPv2,0.002,92.02
KMS-20,CTRPv2,0.0041,101.4
KMS-20,CTRPv2,0.0081,106.4
KMS-20,CTRPv2,0.016,103.6
KMS-20,CTRPv2,0.032,101.9
KMS-20,CTRPv2,0.065,91.71
KMS-20,CTRPv2,0.13,100.7
KMS-20,CTRPv2,0.26,98.43
KMS-20,CTRPv2,0.52,106.1
KMS-20,CTRPv2,1.0,108.7
KMS-20,CTRPv2,2.1,88.58
KMS-20,CTRPv2,4.2,60.94
KMS-20,CTRPv2,8.3,20.95
KMS-20,CTRPv2,17.0,25.13
KMS-20,CTRPv2,33.0,17.09
KMS-20,CTRPv2,66.0,2.792
OCI-AML5,CTRPv2,0.002,103.1
OCI-AML5,CTRPv2,0.0041,102.7
OCI-AML5,CTRPv2,0.0081,100.9
OCI-AML5,CTRPv2,0.016,103.6
OCI-AML5,CTRPv2,0.032,103.0
OCI-AML5,CTRPv2,0.065,105.5
OCI-AML5,CTRPv2,0.13,100.4
OCI-AML5,CTRPv2,0.26,101.0
OCI-AML5,CTRPv2,0.52,103.2
OCI-AML5,CTRPv2,1.0,101.4
OCI-AML5,CTRPv2,2.1,98.7
OCI-AML5,CTRPv2,4.2,94.96
OCI-AML5,CTRPv2,8.3,93.77
OCI-AML5,CTRPv2,17.0,92.92
OCI-AML5,CTRPv2,33.0,92.61
OCI-AML5,CTRPv2,66.0,79.55
U266B1,CTRPv2,0.002,100.8
U266B1,CTRPv2,0.0041,108.9
U266B1,CTRPv2,0.0081,102.9
U266B1,CTRPv2,0.016,101.4
U266B1,CTRPv2,0.032,117.8
U266B1,CTRPv2,0.065,106.6
U266B1,CTRPv2,0.13,112.2
U266B1,CTRPv2,0.26,101.0
U266B1,CTRPv2,0.52,95.43
U266B1,CTRPv2,1.0,101.5
U266B1,CTRPv2,2.1,97.48
U266B1,CTRPv2,4.2,99.17
U266B1,CTRPv2,8.3,82.85
U266B1,CTRPv2,17.0,92.69
U266B1,CTRPv2,33.0,88.5
U266B1,CTRPv2,66.0,4.246
DND-41,CTRPv2,0.002,105.2
DND-41,CTRPv2,0.0041,108.6
DND-41,CTRPv2,0.0081,99.86
DND-41,CTRPv2,0.016,98.43
DND-41,CTRPv2,0.032,106.9
DND-41,CTRPv2,0.065,106.2
DND-41,CTRPv2,0.13,105.3
DND-41,CTRPv2,0.26,104.5
DND-41,CTRPv2,0.52,94.91
DND-41,CTRPv2,1.0,95.5
DND-41,CTRPv2,2.1,100.3
DND-41,CTRPv2,4.2,93.49
DND-41,CTRPv2,8.3,74.92
DND-41,CTRPv2,17.0,75.19
DND-41,CTRPv2,33.0,64.17
DND-41,CTRPv2,66.0,2.046
M-07e,CTRPv2,0.002,82.45
M-07e,CTRPv2,0.0041,109.6
M-07e,CTRPv2,0.0081,104.7
M-07e,CTRPv2,0.016,111.3
M-07e,CTRPv2,0.032,111.7
M-07e,CTRPv2,0.065,109.4
M-07e,CTRPv2,0.13,110.7
M-07e,CTRPv2,0.26,106.5
M-07e,CTRPv2,0.52,97.7
M-07e,CTRPv2,1.0,96.34
M-07e,CTRPv2,2.1,99.49
M-07e,CTRPv2,4.2,98.85
M-07e,CTRPv2,8.3,86.63
M-07e,CTRPv2,17.0,84.6
M-07e,CTRPv2,33.0,77.55
M-07e,CTRPv2,66.0,1.78
AML-193,CTRPv2,0.002,98.92
AML-193,CTRPv2,0.0041,104.0
AML-193,CTRPv2,0.0081,95.82
AML-193,CTRPv2,0.016,97.65
AML-193,CTRPv2,0.032,98.89
AML-193,CTRPv2,0.065,98.42
AML-193,CTRPv2,0.13,97.64
AML-193,CTRPv2,0.26,98.26
AML-193,CTRPv2,0.52,96.62
AML-193,CTRPv2,1.0,96.78
AML-193,CTRPv2,2.1,91.3
AML-193,CTRPv2,4.2,92.64
AML-193,CTRPv2,8.3,87.56
AML-193,CTRPv2,17.0,93.31
AML-193,CTRPv2,33.0,76.72
AML-193,CTRPv2,66.0,1.902
HuT 78,CTRPv2,0.002,97.91
HuT 78,CTRPv2,0.0041,90.13
HuT 78,CTRPv2,0.0081,83.8
HuT 78,CTRPv2,0.016,102.8
HuT 78,CTRPv2,0.032,95.6
HuT 78,CTRPv2,0.065,102.3
HuT 78,CTRPv2,0.13,90.39
HuT 78,CTRPv2,0.26,88.9
HuT 78,CTRPv2,0.52,92.9
HuT 78,CTRPv2,1.0,108.3
HuT 78,CTRPv2,2.1,81.11
HuT 78,CTRPv2,4.2,76.04
HuT 78,CTRPv2,8.3,70.49
HuT 78,CTRPv2,17.0,95.18
HuT 78,CTRPv2,33.0,76.32
HuT 78,CTRPv2,66.0,20.13
SEM,CTRPv2,0.002,128.0
SEM,CTRPv2,0.0041,116.3
SEM,CTRPv2,0.0081,111.2
SEM,CTRPv2,0.016,118.4
SEM,CTRPv2,0.032,124.9
SEM,CTRPv2,0.065,115.5
SEM,CTRPv2,0.13,110.9
SEM,CTRPv2,0.26,115.0
SEM,CTRPv2,0.52,101.7
SEM,CTRPv2,1.0,100.9
SEM,CTRPv2,2.1,105.3
SEM,CTRPv2,4.2,85.1
SEM,CTRPv2,8.3,73.47
SEM,CTRPv2,17.0,69.42
SEM,CTRPv2,33.0,47.37
SEM,CTRPv2,66.0,1.983
