Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,0.003,79.44
NCI-H650,CTRPv2,0.0061,80.92
NCI-H650,CTRPv2,0.012,74.75
NCI-H650,CTRPv2,0.024,80.59
NCI-H650,CTRPv2,0.049,76.47
NCI-H650,CTRPv2,0.097,79.94
NCI-H650,CTRPv2,0.19,76.54
NCI-H650,CTRPv2,0.39,69.91
NCI-H650,CTRPv2,0.78,69.49
NCI-H650,CTRPv2,1.6,69.75
NCI-H650,CTRPv2,3.1,55.2
NCI-H650,CTRPv2,6.2,44.8
NCI-H650,CTRPv2,12.0,41.2
NCI-H650,CTRPv2,25.0,26.54
NCI-H650,CTRPv2,50.0,1.705
Calu-3,CTRPv2,0.0015,107.9
Calu-3,CTRPv2,0.003,110.9
Calu-3,CTRPv2,0.0061,108.1
Calu-3,CTRPv2,0.012,120.2
Calu-3,CTRPv2,0.024,104.6
Calu-3,CTRPv2,0.049,89.26
Calu-3,CTRPv2,0.097,79.89
Calu-3,CTRPv2,0.19,87.03
Calu-3,CTRPv2,0.39,73.77
Calu-3,CTRPv2,0.78,67.18
Calu-3,CTRPv2,1.6,61.61
Calu-3,CTRPv2,3.1,53.3
Calu-3,CTRPv2,6.2,27.46
Calu-3,CTRPv2,12.0,13.59
Calu-3,CTRPv2,25.0,6.23
Calu-3,CTRPv2,50.0,14.45
HCC-1171,CTRPv2,0.0015,102.2
HCC-1171,CTRPv2,0.003,104.9
HCC-1171,CTRPv2,0.0061,98.85
HCC-1171,CTRPv2,0.012,106.2
HCC-1171,CTRPv2,0.024,104.6
HCC-1171,CTRPv2,0.049,109.0
HCC-1171,CTRPv2,0.097,113.1
HCC-1171,CTRPv2,0.19,122.9
HCC-1171,CTRPv2,0.39,106.4
HCC-1171,CTRPv2,0.78,104.4
HCC-1171,CTRPv2,1.6,111.5
HCC-1171,CTRPv2,3.1,103.6
HCC-1171,CTRPv2,6.2,98.86
HCC-1171,CTRPv2,12.0,78.47
HCC-1171,CTRPv2,25.0,72.81
HCC-1171,CTRPv2,50.0,83.94
HCC-44,CTRPv2,0.0015,102.4
HCC-44,CTRPv2,0.003,97.86
HCC-44,CTRPv2,0.0061,97.14
HCC-44,CTRPv2,0.012,102.1
HCC-44,CTRPv2,0.024,102.1
HCC-44,CTRPv2,0.049,101.1
HCC-44,CTRPv2,0.097,103.6
HCC-44,CTRPv2,0.19,113.4
HCC-44,CTRPv2,0.39,83.42
HCC-44,CTRPv2,0.78,77.57
HCC-44,CTRPv2,1.6,71.05
HCC-44,CTRPv2,3.1,58.49
HCC-44,CTRPv2,6.2,33.52
HCC-44,CTRPv2,12.0,6.629
HCC-44,CTRPv2,25.0,1.594
HCC-44,CTRPv2,50.0,3.257
NCI-H211,CTRPv2,0.0015,109.1
NCI-H211,CTRPv2,0.003,92.48
NCI-H211,CTRPv2,0.0061,104.3
NCI-H211,CTRPv2,0.012,99.95
NCI-H211,CTRPv2,0.024,85.7
NCI-H211,CTRPv2,0.049,74.45
NCI-H211,CTRPv2,0.097,57.38
NCI-H211,CTRPv2,0.19,61.84
NCI-H211,CTRPv2,0.39,47.74
NCI-H211,CTRPv2,0.78,31.16
NCI-H211,CTRPv2,1.6,14.74
NCI-H211,CTRPv2,3.1,2.304
NCI-H211,CTRPv2,6.2,1.392
NCI-H211,CTRPv2,12.0,1.792
NCI-H211,CTRPv2,25.0,0.5161
NCI-H211,CTRPv2,50.0,1.254
RERF-LC-AI,CTRPv2,0.0015,106.2
RERF-LC-AI,CTRPv2,0.003,102.2
RERF-LC-AI,CTRPv2,0.0061,104.8
RERF-LC-AI,CTRPv2,0.012,104.5
RERF-LC-AI,CTRPv2,0.024,100.8
RERF-LC-AI,CTRPv2,0.049,100.9
RERF-LC-AI,CTRPv2,0.097,89.47
RERF-LC-AI,CTRPv2,0.19,90.25
RERF-LC-AI,CTRPv2,0.39,74.24
RERF-LC-AI,CTRPv2,0.78,68.16
RERF-LC-AI,CTRPv2,1.6,63.15
RERF-LC-AI,CTRPv2,3.1,57.28
RERF-LC-AI,CTRPv2,6.2,34.18
RERF-LC-AI,CTRPv2,12.0,10.17
RERF-LC-AI,CTRPv2,25.0,2.483
RERF-LC-AI,CTRPv2,50.0,1.728
SBC-5,CTRPv2,0.0015,103.0
SBC-5,CTRPv2,0.003,96.29
SBC-5,CTRPv2,0.0061,96.62
SBC-5,CTRPv2,0.012,97.67
SBC-5,CTRPv2,0.024,95.85
SBC-5,CTRPv2,0.049,92.12
SBC-5,CTRPv2,0.097,58.14
SBC-5,CTRPv2,0.19,52.99
SBC-5,CTRPv2,0.39,37.03
SBC-5,CTRPv2,0.78,23.59
SBC-5,CTRPv2,1.6,14.7
SBC-5,CTRPv2,3.1,14.59
SBC-5,CTRPv2,6.2,9.25
SBC-5,CTRPv2,12.0,2.853
SBC-5,CTRPv2,25.0,0.746
SBC-5,CTRPv2,50.0,1.25
COLO-699,CTRPv2,0.0015,94.54
COLO-699,CTRPv2,0.003,94.52
COLO-699,CTRPv2,0.0061,98.08
COLO-699,CTRPv2,0.012,95.97
COLO-699,CTRPv2,0.024,98.18
COLO-699,CTRPv2,0.049,101.9
COLO-699,CTRPv2,0.097,101.6
COLO-699,CTRPv2,0.19,96.55
COLO-699,CTRPv2,0.39,97.32
COLO-699,CTRPv2,0.78,96.4
COLO-699,CTRPv2,1.6,92.54
COLO-699,CTRPv2,3.1,75.68
COLO-699,CTRPv2,6.2,44.2
COLO-699,CTRPv2,12.0,12.11
COLO-699,CTRPv2,25.0,1.519
COLO-699,CTRPv2,50.0,1.285
CAL-12T,CTRPv2,0.0015,108.5
CAL-12T,CTRPv2,0.003,109.2
CAL-12T,CTRPv2,0.0061,112.7
CAL-12T,CTRPv2,0.012,112.0
CAL-12T,CTRPv2,0.024,105.8
CAL-12T,CTRPv2,0.049,109.0
CAL-12T,CTRPv2,0.097,115.6
CAL-12T,CTRPv2,0.19,117.9
CAL-12T,CTRPv2,0.39,117.1
CAL-12T,CTRPv2,0.78,117.5
CAL-12T,CTRPv2,1.6,108.9
CAL-12T,CTRPv2,3.1,101.1
CAL-12T,CTRPv2,6.2,83.32
CAL-12T,CTRPv2,12.0,49.26
CAL-12T,CTRPv2,25.0,19.84
CAL-12T,CTRPv2,50.0,9.817
DMS-79,CTRPv2,0.0015,64.82
DMS-79,CTRPv2,0.003,89.44
DMS-79,CTRPv2,0.0061,74.95
DMS-79,CTRPv2,0.012,74.5
DMS-79,CTRPv2,0.024,71.6
DMS-79,CTRPv2,0.049,79.85
DMS-79,CTRPv2,0.097,37.62
DMS-79,CTRPv2,0.19,67.04
DMS-79,CTRPv2,0.39,58.66
DMS-79,CTRPv2,0.78,51.83
DMS-79,CTRPv2,1.6,45.31
DMS-79,CTRPv2,3.1,30.99
DMS-79,CTRPv2,6.2,42.78
DMS-79,CTRPv2,12.0,24.06
DMS-79,CTRPv2,25.0,44.58
DMS-79,CTRPv2,50.0,10.49
HCC-1588,CTRPv2,0.0015,103.9
HCC-1588,CTRPv2,0.003,102.0
HCC-1588,CTRPv2,0.0061,99.78
HCC-1588,CTRPv2,0.012,103.8
HCC-1588,CTRPv2,0.024,90.06
HCC-1588,CTRPv2,0.049,91.11
HCC-1588,CTRPv2,0.097,70.83
HCC-1588,CTRPv2,0.19,66.1
HCC-1588,CTRPv2,0.39,64.21
HCC-1588,CTRPv2,0.78,45.42
HCC-1588,CTRPv2,1.6,45.9
HCC-1588,CTRPv2,3.1,28.45
HCC-1588,CTRPv2,6.2,15.94
HCC-1588,CTRPv2,12.0,5.926
HCC-1588,CTRPv2,25.0,1.662
HCC-1588,CTRPv2,50.0,1.922
HCC-1833,CTRPv2,0.0015,95.71
HCC-1833,CTRPv2,0.003,107.4
HCC-1833,CTRPv2,0.0061,108.4
HCC-1833,CTRPv2,0.012,104.7
HCC-1833,CTRPv2,0.024,99.31
HCC-1833,CTRPv2,0.049,99.69
HCC-1833,CTRPv2,0.097,107.3
HCC-1833,CTRPv2,0.19,101.6
HCC-1833,CTRPv2,0.39,101.5
HCC-1833,CTRPv2,0.78,96.55
HCC-1833,CTRPv2,1.6,93.48
HCC-1833,CTRPv2,3.1,84.72
HCC-1833,CTRPv2,6.2,52.48
HCC-1833,CTRPv2,12.0,24.81
HCC-1833,CTRPv2,25.0,8.628
HCC-1833,CTRPv2,50.0,9.452
HCC-2279,CTRPv2,0.0015,114.1
HCC-2279,CTRPv2,0.003,112.5
HCC-2279,CTRPv2,0.0061,112.9
HCC-2279,CTRPv2,0.012,114.0
HCC-2279,CTRPv2,0.024,117.2
HCC-2279,CTRPv2,0.049,110.3
HCC-2279,CTRPv2,0.097,107.4
HCC-2279,CTRPv2,0.19,115.1
HCC-2279,CTRPv2,0.39,108.9
HCC-2279,CTRPv2,0.78,108.3
HCC-2279,CTRPv2,1.6,91.08
HCC-2279,CTRPv2,3.1,97.89
HCC-2279,CTRPv2,6.2,100.5
HCC-2279,CTRPv2,12.0,83.88
HCC-2279,CTRPv2,25.0,30.1
HCC-2279,CTRPv2,50.0,3.076
MOR/CPR,CTRPv2,0.0015,106.9
MOR/CPR,CTRPv2,0.003,104.3
MOR/CPR,CTRPv2,0.0061,109.8
MOR/CPR,CTRPv2,0.012,107.4
MOR/CPR,CTRPv2,0.024,102.0
MOR/CPR,CTRPv2,0.049,110.1
MOR/CPR,CTRPv2,0.097,123.2
MOR/CPR,CTRPv2,0.19,118.7
MOR/CPR,CTRPv2,0.39,111.6
MOR/CPR,CTRPv2,0.78,95.58
MOR/CPR,CTRPv2,1.6,59.48
MOR/CPR,CTRPv2,3.1,22.73
MOR/CPR,CTRPv2,6.2,4.84
MOR/CPR,CTRPv2,12.0,2.629
MOR/CPR,CTRPv2,25.0,1.433
MOR/CPR,CTRPv2,50.0,1.97
NCI-H460,CTRPv2,0.0015,108.9
NCI-H460,CTRPv2,0.003,104.7
NCI-H460,CTRPv2,0.0061,109.5
NCI-H460,CTRPv2,0.012,110.1
NCI-H460,CTRPv2,0.024,112.7
NCI-H460,CTRPv2,0.049,110.6
NCI-H460,CTRPv2,0.097,92.76
NCI-H460,CTRPv2,0.19,88.95
NCI-H460,CTRPv2,0.39,69.67
NCI-H460,CTRPv2,0.78,60.72
NCI-H460,CTRPv2,1.6,56.04
NCI-H460,CTRPv2,3.1,34.99
NCI-H460,CTRPv2,6.2,9.016
NCI-H460,CTRPv2,12.0,2.608
NCI-H460,CTRPv2,25.0,1.263
NCI-H460,CTRPv2,50.0,2.015
HCC-2108,CTRPv2,0.0015,99.66
HCC-2108,CTRPv2,0.003,102.2
HCC-2108,CTRPv2,0.0061,98.07
HCC-2108,CTRPv2,0.012,94.78
HCC-2108,CTRPv2,0.024,98.07
HCC-2108,CTRPv2,0.049,99.23
HCC-2108,CTRPv2,0.097,102.4
HCC-2108,CTRPv2,0.19,105.3
HCC-2108,CTRPv2,0.39,101.5
HCC-2108,CTRPv2,0.78,99.37
HCC-2108,CTRPv2,1.6,93.3
HCC-2108,CTRPv2,3.1,80.35
HCC-2108,CTRPv2,6.2,64.78
HCC-2108,CTRPv2,12.0,20.96
HCC-2108,CTRPv2,25.0,4.299
HCC-2108,CTRPv2,50.0,3.119
HCC827,CTRPv2,0.0015,87.94
HCC827,CTRPv2,0.003,104.0
HCC827,CTRPv2,0.0061,101.6
HCC827,CTRPv2,0.012,100.3
HCC827,CTRPv2,0.024,102.3
HCC827,CTRPv2,0.049,101.3
HCC827,CTRPv2,0.097,105.4
HCC827,CTRPv2,0.19,106.9
HCC827,CTRPv2,0.39,105.7
HCC827,CTRPv2,0.78,91.32
HCC827,CTRPv2,1.6,96.98
HCC827,CTRPv2,3.1,95.92
HCC827,CTRPv2,6.2,71.49
HCC827,CTRPv2,12.0,12.3
HCC827,CTRPv2,25.0,2.821
HCC827,CTRPv2,50.0,2.498
NCI-H2030,CTRPv2,0.0015,95.02
NCI-H2030,CTRPv2,0.003,97.99
NCI-H2030,CTRPv2,0.0061,97.32
NCI-H2030,CTRPv2,0.012,94.98
NCI-H2030,CTRPv2,0.024,93.35
NCI-H2030,CTRPv2,0.049,98.04
NCI-H2030,CTRPv2,0.097,100.6
NCI-H2030,CTRPv2,0.19,107.6
NCI-H2030,CTRPv2,0.39,110.0
NCI-H2030,CTRPv2,0.78,105.3
NCI-H2030,CTRPv2,1.6,107.1
NCI-H2030,CTRPv2,3.1,67.85
NCI-H2030,CTRPv2,6.2,7.735
NCI-H2030,CTRPv2,12.0,2.867
NCI-H2030,CTRPv2,25.0,4.371
NCI-H2030,CTRPv2,50.0,4.864
NCI-H1299,CTRPv2,0.0015,93.78
NCI-H1299,CTRPv2,0.003,95.91
NCI-H1299,CTRPv2,0.0061,93.1
NCI-H1299,CTRPv2,0.012,97.93
NCI-H1299,CTRPv2,0.024,79.08
NCI-H1299,CTRPv2,0.049,83.19
NCI-H1299,CTRPv2,0.097,76.52
NCI-H1299,CTRPv2,0.19,91.0
NCI-H1299,CTRPv2,0.39,78.56
NCI-H1299,CTRPv2,0.78,76.5
NCI-H1299,CTRPv2,1.6,79.18
NCI-H1299,CTRPv2,3.1,77.91
NCI-H1299,CTRPv2,6.2,62.0
NCI-H1299,CTRPv2,12.0,56.28
NCI-H1299,CTRPv2,25.0,25.52
NCI-H1299,CTRPv2,50.0,6.922
NCI-H1838,CTRPv2,0.0015,93.84
NCI-H1838,CTRPv2,0.003,102.3
NCI-H1838,CTRPv2,0.0061,100.2
NCI-H1838,CTRPv2,0.012,103.9
NCI-H1838,CTRPv2,0.024,102.9
NCI-H1838,CTRPv2,0.049,102.9
NCI-H1838,CTRPv2,0.097,91.84
NCI-H1838,CTRPv2,0.19,100.9
NCI-H1838,CTRPv2,0.39,99.74
NCI-H1838,CTRPv2,0.78,97.92
NCI-H1838,CTRPv2,1.6,89.84
NCI-H1838,CTRPv2,3.1,93.63
NCI-H1838,CTRPv2,6.2,37.61
NCI-H1838,CTRPv2,12.0,9.737
NCI-H1838,CTRPv2,25.0,5.159
NCI-H1838,CTRPv2,50.0,9.141
NCI-H196,CTRPv2,0.0015,98.66
NCI-H196,CTRPv2,0.003,98.14
NCI-H196,CTRPv2,0.0061,105.1
NCI-H196,CTRPv2,0.012,99.06
NCI-H196,CTRPv2,0.024,96.72
NCI-H196,CTRPv2,0.049,97.29
NCI-H196,CTRPv2,0.097,88.41
NCI-H196,CTRPv2,0.19,89.69
NCI-H196,CTRPv2,0.39,88.08
NCI-H196,CTRPv2,0.78,88.53
NCI-H196,CTRPv2,1.6,90.3
NCI-H196,CTRPv2,3.1,84.32
NCI-H196,CTRPv2,6.2,62.26
NCI-H196,CTRPv2,12.0,28.45
NCI-H196,CTRPv2,25.0,5.848
NCI-H196,CTRPv2,50.0,3.632
NCI-H292,CTRPv2,0.0015,102.6
NCI-H292,CTRPv2,0.003,101.8
NCI-H292,CTRPv2,0.0061,108.7
NCI-H292,CTRPv2,0.012,100.6
NCI-H292,CTRPv2,0.024,103.4
NCI-H292,CTRPv2,0.049,101.9
NCI-H292,CTRPv2,0.097,98.72
NCI-H292,CTRPv2,0.19,101.3
NCI-H292,CTRPv2,0.39,81.93
NCI-H292,CTRPv2,0.78,68.91
NCI-H292,CTRPv2,1.6,62.74
NCI-H292,CTRPv2,3.1,48.81
NCI-H292,CTRPv2,6.2,35.86
NCI-H292,CTRPv2,12.0,17.02
NCI-H292,CTRPv2,25.0,2.439
NCI-H292,CTRPv2,50.0,1.862
NCI-H526,CTRPv2,0.0015,95.02
NCI-H526,CTRPv2,0.003,107.9
NCI-H526,CTRPv2,0.0061,91.58
NCI-H526,CTRPv2,0.012,97.51
NCI-H526,CTRPv2,0.024,80.25
NCI-H526,CTRPv2,0.049,93.37
NCI-H526,CTRPv2,0.097,72.61
NCI-H526,CTRPv2,0.19,74.53
NCI-H526,CTRPv2,0.39,34.73
NCI-H526,CTRPv2,0.78,10.26
NCI-H526,CTRPv2,1.6,6.209
NCI-H526,CTRPv2,3.1,2.611
NCI-H526,CTRPv2,6.2,2.323
NCI-H526,CTRPv2,12.0,2.031
NCI-H526,CTRPv2,25.0,0.7419
NCI-H526,CTRPv2,50.0,1.201
NCI-H69,CTRPv2,0.0015,111.4
NCI-H69,CTRPv2,0.003,95.08
NCI-H69,CTRPv2,0.0061,98.31
NCI-H69,CTRPv2,0.012,101.1
NCI-H69,CTRPv2,0.024,101.4
NCI-H69,CTRPv2,0.049,92.88
NCI-H69,CTRPv2,0.097,83.06
NCI-H69,CTRPv2,0.19,76.03
NCI-H69,CTRPv2,0.39,70.79
NCI-H69,CTRPv2,0.78,81.85
NCI-H69,CTRPv2,1.6,74.77
NCI-H69,CTRPv2,3.1,53.5
NCI-H69,CTRPv2,6.2,35.25
NCI-H69,CTRPv2,12.0,22.28
NCI-H69,CTRPv2,25.0,17.15
NCI-H69,CTRPv2,50.0,14.06
NCI-H1734,CTRPv2,0.0015,98.45
NCI-H1734,CTRPv2,0.003,88.73
NCI-H1734,CTRPv2,0.0061,96.2
NCI-H1734,CTRPv2,0.012,93.47
NCI-H1734,CTRPv2,0.024,82.44
NCI-H1734,CTRPv2,0.049,83.06
NCI-H1734,CTRPv2,0.097,47.21
NCI-H1734,CTRPv2,0.19,33.54
NCI-H1734,CTRPv2,0.39,19.24
NCI-H1734,CTRPv2,0.78,12.66
NCI-H1734,CTRPv2,1.6,14.02
NCI-H1734,CTRPv2,3.1,9.355
NCI-H1734,CTRPv2,6.2,6.867
NCI-H1734,CTRPv2,12.0,4.115
NCI-H1734,CTRPv2,25.0,1.138
NCI-H1734,CTRPv2,50.0,2.384
NCI-H2291,CTRPv2,0.0015,102.7
NCI-H2291,CTRPv2,0.003,104.1
NCI-H2291,CTRPv2,0.0061,102.4
NCI-H2291,CTRPv2,0.012,93.14
NCI-H2291,CTRPv2,0.024,104.1
NCI-H2291,CTRPv2,0.049,95.26
NCI-H2291,CTRPv2,0.097,108.1
NCI-H2291,CTRPv2,0.19,107.1
NCI-H2291,CTRPv2,0.39,96.11
NCI-H2291,CTRPv2,0.78,77.89
NCI-H2291,CTRPv2,1.6,87.62
NCI-H2291,CTRPv2,3.1,62.64
NCI-H2291,CTRPv2,6.2,28.16
NCI-H2291,CTRPv2,12.0,35.13
NCI-H2291,CTRPv2,25.0,40.3
RERF-LC-Ad1,CTRPv2,0.0015,98.41
RERF-LC-Ad1,CTRPv2,0.003,96.06
RERF-LC-Ad1,CTRPv2,0.0061,103.5
RERF-LC-Ad1,CTRPv2,0.012,96.03
RERF-LC-Ad1,CTRPv2,0.024,104.6
RERF-LC-Ad1,CTRPv2,0.049,109.6
RERF-LC-Ad1,CTRPv2,0.097,133.5
RERF-LC-Ad1,CTRPv2,0.19,131.5
RERF-LC-Ad1,CTRPv2,0.39,128.8
RERF-LC-Ad1,CTRPv2,0.78,115.2
RERF-LC-Ad1,CTRPv2,1.6,127.7
RERF-LC-Ad1,CTRPv2,3.1,113.0
RERF-LC-Ad1,CTRPv2,6.2,79.17
RERF-LC-Ad1,CTRPv2,12.0,48.32
RERF-LC-Ad1,CTRPv2,25.0,34.55
RERF-LC-Ad1,CTRPv2,50.0,35.26
NCI-H209,CTRPv2,0.0015,53.15
NCI-H209,CTRPv2,0.003,74.91
NCI-H209,CTRPv2,0.0061,90.55
NCI-H209,CTRPv2,0.097,88.71
NCI-H209,CTRPv2,0.19,38.62
NCI-H209,CTRPv2,0.39,16.19
NCI-H209,CTRPv2,0.78,18.11
NCI-H209,CTRPv2,1.6,5.84
NCI-H209,CTRPv2,3.1,1.183
NCI-H209,CTRPv2,6.2,2.406
NCI-H209,CTRPv2,12.0,1.938
NCI-H209,CTRPv2,25.0,1.528
NCI-H209,CTRPv2,50.0,1.251
NCI-H2228,CTRPv2,0.0015,91.69
NCI-H2228,CTRPv2,0.003,83.9
NCI-H2228,CTRPv2,0.0061,93.36
NCI-H2228,CTRPv2,0.049,57.96
NCI-H2228,CTRPv2,0.097,84.0
NCI-H2228,CTRPv2,0.19,41.26
NCI-H2228,CTRPv2,0.39,39.11
NCI-H2228,CTRPv2,0.78,26.12
NCI-H2228,CTRPv2,1.6,20.2
NCI-H2228,CTRPv2,3.1,14.04
NCI-H2228,CTRPv2,6.2,12.19
NCI-H2228,CTRPv2,12.0,15.62
NCI-H2228,CTRPv2,25.0,19.58
NCI-H2228,CTRPv2,50.0,23.36
NCI-H2444,CTRPv2,0.0015,110.2
NCI-H2444,CTRPv2,0.003,107.8
NCI-H2444,CTRPv2,0.0061,121.6
NCI-H2444,CTRPv2,0.049,110.1
NCI-H2444,CTRPv2,0.097,115.7
NCI-H2444,CTRPv2,0.19,113.5
NCI-H2444,CTRPv2,0.39,109.4
NCI-H2444,CTRPv2,0.78,111.2
NCI-H2444,CTRPv2,1.6,108.9
NCI-H2444,CTRPv2,3.1,107.0
NCI-H2444,CTRPv2,6.2,98.53
NCI-H2444,CTRPv2,12.0,72.18
NCI-H2444,CTRPv2,25.0,12.67
NCI-H2444,CTRPv2,50.0,11.73
NCI-H226,CTRPv2,0.0015,100.0
NCI-H226,CTRPv2,0.003,97.16
NCI-H226,CTRPv2,0.0061,98.01
NCI-H226,CTRPv2,0.049,96.11
NCI-H226,CTRPv2,0.097,99.58
NCI-H226,CTRPv2,0.19,101.2
NCI-H226,CTRPv2,0.39,101.0
NCI-H226,CTRPv2,0.78,102.6
NCI-H226,CTRPv2,1.6,106.6
NCI-H226,CTRPv2,3.1,96.93
NCI-H226,CTRPv2,6.2,74.95
NCI-H226,CTRPv2,12.0,32.18
NCI-H226,CTRPv2,25.0,9.94
NCI-H226,CTRPv2,50.0,2.347
PC-14,CTRPv2,0.0015,102.0
PC-14,CTRPv2,0.003,99.36
PC-14,CTRPv2,0.0061,104.8
PC-14,CTRPv2,0.049,100.4
PC-14,CTRPv2,0.097,98.97
PC-14,CTRPv2,0.19,120.2
PC-14,CTRPv2,0.39,110.5
PC-14,CTRPv2,0.78,89.8
PC-14,CTRPv2,1.6,69.61
PC-14,CTRPv2,3.1,53.11
PC-14,CTRPv2,6.2,29.49
PC-14,CTRPv2,12.0,6.402
PC-14,CTRPv2,25.0,1.613
PC-14,CTRPv2,50.0,2.396
SW 1271,CTRPv2,0.0015,99.17
SW 1271,CTRPv2,0.003,97.17
SW 1271,CTRPv2,0.0061,94.69
SW 1271,CTRPv2,0.049,99.55
SW 1271,CTRPv2,0.097,95.58
SW 1271,CTRPv2,0.19,96.08
SW 1271,CTRPv2,0.39,90.94
SW 1271,CTRPv2,0.78,81.16
SW 1271,CTRPv2,1.6,77.09
SW 1271,CTRPv2,3.1,63.72
SW 1271,CTRPv2,6.2,54.53
SW 1271,CTRPv2,12.0,36.02
SW 1271,CTRPv2,25.0,19.07
SW 1271,CTRPv2,50.0,12.93
HCC-1195,CTRPv2,0.0015,97.74
HCC-1195,CTRPv2,0.003,95.21
HCC-1195,CTRPv2,0.0061,96.01
HCC-1195,CTRPv2,0.012,97.78
HCC-1195,CTRPv2,0.024,97.2
HCC-1195,CTRPv2,0.049,97.27
HCC-1195,CTRPv2,0.097,95.81
HCC-1195,CTRPv2,0.19,114.9
HCC-1195,CTRPv2,0.39,115.1
HCC-1195,CTRPv2,0.78,119.5
HCC-1195,CTRPv2,1.6,116.5
HCC-1195,CTRPv2,3.1,117.4
HCC-1195,CTRPv2,6.2,102.0
HCC-1195,CTRPv2,12.0,38.37
HCC-1195,CTRPv2,25.0,7.635
HCC-1195,CTRPv2,50.0,7.179
NCI-H1650,CTRPv2,0.0015,95.89
NCI-H1650,CTRPv2,0.003,94.8
NCI-H1650,CTRPv2,0.0061,98.33
NCI-H1650,CTRPv2,0.012,98.94
NCI-H1650,CTRPv2,0.024,97.89
NCI-H1650,CTRPv2,0.049,92.97
NCI-H1650,CTRPv2,0.097,98.15
NCI-H1650,CTRPv2,0.19,96.39
NCI-H1650,CTRPv2,0.39,90.61
NCI-H1650,CTRPv2,0.78,85.15
NCI-H1650,CTRPv2,1.6,66.07
NCI-H1650,CTRPv2,3.1,49.74
NCI-H1650,CTRPv2,6.2,21.06
NCI-H1650,CTRPv2,12.0,8.621
NCI-H1650,CTRPv2,25.0,4.082
NCI-H1650,CTRPv2,50.0,5.81
NCI-H446,CTRPv2,0.0015,104.9
NCI-H446,CTRPv2,0.003,94.84
NCI-H446,CTRPv2,0.0061,102.7
NCI-H446,CTRPv2,0.012,96.64
NCI-H446,CTRPv2,0.024,101.3
NCI-H446,CTRPv2,0.049,97.0
NCI-H446,CTRPv2,0.097,105.0
NCI-H446,CTRPv2,0.19,88.63
NCI-H446,CTRPv2,0.39,81.91
NCI-H446,CTRPv2,0.78,67.85
NCI-H446,CTRPv2,1.6,61.57
NCI-H446,CTRPv2,3.1,54.75
NCI-H446,CTRPv2,6.2,55.9
NCI-H446,CTRPv2,12.0,41.49
NCI-H446,CTRPv2,25.0,13.15
NCI-H446,CTRPv2,50.0,2.225
LOU-NH91,CTRPv2,0.0015,101.5
LOU-NH91,CTRPv2,0.003,92.14
LOU-NH91,CTRPv2,0.0061,103.3
LOU-NH91,CTRPv2,0.012,103.0
LOU-NH91,CTRPv2,0.024,102.2
LOU-NH91,CTRPv2,0.049,103.3
LOU-NH91,CTRPv2,0.097,97.0
LOU-NH91,CTRPv2,0.19,108.7
LOU-NH91,CTRPv2,0.39,106.1
LOU-NH91,CTRPv2,0.78,92.43
LOU-NH91,CTRPv2,1.6,80.4
LOU-NH91,CTRPv2,3.1,61.65
LOU-NH91,CTRPv2,6.2,35.62
LOU-NH91,CTRPv2,12.0,12.29
LOU-NH91,CTRPv2,25.0,3.527
LOU-NH91,CTRPv2,50.0,2.472
NCI-H889,CTRPv2,0.0015,111.7
NCI-H889,CTRPv2,0.003,111.5
NCI-H889,CTRPv2,0.0061,114.4
NCI-H889,CTRPv2,0.012,107.0
NCI-H889,CTRPv2,0.024,117.9
NCI-H889,CTRPv2,0.049,104.7
NCI-H889,CTRPv2,0.097,102.1
NCI-H889,CTRPv2,0.19,109.2
NCI-H889,CTRPv2,0.39,102.1
NCI-H889,CTRPv2,0.78,96.26
NCI-H889,CTRPv2,1.6,86.28
NCI-H889,CTRPv2,3.1,74.7
NCI-H889,CTRPv2,6.2,56.0
NCI-H889,CTRPv2,12.0,9.865
NCI-H889,CTRPv2,25.0,4.224
NCI-H889,CTRPv2,50.0,2.237
NCI-H661,CTRPv2,0.0015,110.4
NCI-H661,CTRPv2,0.003,107.0
NCI-H661,CTRPv2,0.0061,112.4
NCI-H661,CTRPv2,0.012,107.5
NCI-H661,CTRPv2,0.024,103.3
NCI-H661,CTRPv2,0.049,98.15
NCI-H661,CTRPv2,0.097,107.6
NCI-H661,CTRPv2,0.19,83.2
NCI-H661,CTRPv2,0.39,79.7
NCI-H661,CTRPv2,0.78,76.15
NCI-H661,CTRPv2,1.6,81.57
NCI-H661,CTRPv2,3.1,79.79
NCI-H661,CTRPv2,6.2,69.57
NCI-H661,CTRPv2,12.0,41.55
NCI-H661,CTRPv2,25.0,18.04
NCI-H661,CTRPv2,50.0,6.663
LCLC-97TM1,CTRPv2,0.0015,102.4
LCLC-97TM1,CTRPv2,0.003,134.9
LCLC-97TM1,CTRPv2,0.0061,125.8
LCLC-97TM1,CTRPv2,0.012,119.9
LCLC-97TM1,CTRPv2,0.024,128.4
LCLC-97TM1,CTRPv2,0.049,112.7
LCLC-97TM1,CTRPv2,0.097,122.8
LCLC-97TM1,CTRPv2,0.19,112.5
LCLC-97TM1,CTRPv2,0.39,118.6
LCLC-97TM1,CTRPv2,0.78,110.9
LCLC-97TM1,CTRPv2,1.6,98.7
LCLC-97TM1,CTRPv2,3.1,96.59
LCLC-97TM1,CTRPv2,6.2,100.8
LCLC-97TM1,CTRPv2,12.0,59.23
