Cell Line,Dataset,Dose,Response
HuT 78,CTRPv2,2.1,14.75
HuT 78,CTRPv2,4.2,20.11
HuT 78,CTRPv2,8.3,9.409
HuT 78,CTRPv2,17.0,12.28
HuT 78,CTRPv2,33.0,14.95
HuT 78,CTRPv2,66.0,14.28
SEM,CTRPv2,0.002,107.1
SEM,CTRPv2,0.0041,90.99
SEM,CTRPv2,0.0081,88.69
SEM,CTRPv2,0.016,79.72
SEM,CTRPv2,0.032,84.18
SEM,CTRPv2,0.065,77.99
SEM,CTRPv2,0.13,75.17
SEM,CTRPv2,0.26,72.01
SEM,CTRPv2,0.52,64.56
SEM,CTRPv2,1.0,69.44
SEM,CTRPv2,2.1,53.84
SEM,CTRPv2,4.2,55.62
SEM,CTRPv2,8.3,33.57
SEM,CTRPv2,17.0,40.21
SEM,CTRPv2,33.0,18.95
