Cell Line,Dataset,Dose,Response
MHH-CALL-3,CTRPv2,0.0061,99.21
MHH-CALL-3,CTRPv2,0.012,96.44
MHH-CALL-3,CTRPv2,0.024,97.39
MHH-CALL-3,CTRPv2,0.049,108.5
MHH-CALL-3,CTRPv2,0.097,95.69
MHH-CALL-3,CTRPv2,0.19,94.36
MHH-CALL-3,CTRPv2,0.39,100.2
MHH-CALL-3,CTRPv2,0.78,86.75
MHH-CALL-3,CTRPv2,1.6,89.75
MHH-CALL-3,CTRPv2,3.1,85.13
MHH-CALL-3,CTRPv2,6.2,92.47
MHH-CALL-3,CTRPv2,12.0,86.9
MHH-CALL-3,CTRPv2,25.0,85.52
MHH-CALL-3,CTRPv2,50.0,87.85
MHH-CALL-3,CTRPv2,100.0,77.73
SR-786,CTRPv2,0.003,97.14
SR-786,CTRPv2,0.0061,94.56
SR-786,CTRPv2,0.012,96.54
SR-786,CTRPv2,0.024,97.55
SR-786,CTRPv2,0.049,96.08
SR-786,CTRPv2,0.097,95.51
SR-786,CTRPv2,0.19,97.12
SR-786,CTRPv2,0.39,95.13
SR-786,CTRPv2,0.78,95.78
SR-786,CTRPv2,1.6,98.52
SR-786,CTRPv2,3.1,90.21
SR-786,CTRPv2,6.2,90.88
SR-786,CTRPv2,12.0,87.85
SR-786,CTRPv2,25.0,88.5
SR-786,CTRPv2,50.0,90.29
SR-786,CTRPv2,100.0,86.82
AMO-1,CTRPv2,0.003,89.17
AMO-1,CTRPv2,0.0061,88.37
AMO-1,CTRPv2,0.012,89.83
AMO-1,CTRPv2,0.024,91.69
AMO-1,CTRPv2,0.049,91.48
AMO-1,CTRPv2,0.097,89.93
AMO-1,CTRPv2,0.19,89.13
AMO-1,CTRPv2,0.39,90.95
AMO-1,CTRPv2,0.78,89.2
AMO-1,CTRPv2,1.6,90.32
AMO-1,CTRPv2,3.1,85.79
AMO-1,CTRPv2,6.2,89.8
AMO-1,CTRPv2,12.0,91.09
AMO-1,CTRPv2,25.0,90.33
AMO-1,CTRPv2,50.0,88.35
AMO-1,CTRPv2,100.0,89.97
MC116,CTRPv2,0.003,94.14
MC116,CTRPv2,0.0061,92.7
MC116,CTRPv2,0.012,93.15
MC116,CTRPv2,0.024,95.35
MC116,CTRPv2,0.049,93.88
MC116,CTRPv2,0.097,39.41
MC116,CTRPv2,0.19,91.39
MC116,CTRPv2,0.39,91.41
MC116,CTRPv2,0.78,92.03
MC116,CTRPv2,1.6,90.88
MC116,CTRPv2,3.1,85.17
MC116,CTRPv2,6.2,88.42
MC116,CTRPv2,12.0,90.7
MC116,CTRPv2,25.0,86.29
MC116,CTRPv2,50.0,86.29
MC116,CTRPv2,100.0,39.23
MOLM-16,CTRPv2,0.003,104.9
MOLM-16,CTRPv2,0.0061,104.1
MOLM-16,CTRPv2,0.012,100.8
MOLM-16,CTRPv2,0.024,103.8
MOLM-16,CTRPv2,0.049,100.5
MOLM-16,CTRPv2,0.097,99.45
MOLM-16,CTRPv2,0.19,98.39
MOLM-16,CTRPv2,0.39,102.9
MOLM-16,CTRPv2,0.78,95.6
MOLM-16,CTRPv2,1.6,94.41
MOLM-16,CTRPv2,3.1,93.24
MOLM-16,CTRPv2,6.2,93.58
MOLM-16,CTRPv2,12.0,89.97
MOLM-16,CTRPv2,25.0,96.49
MOLM-16,CTRPv2,50.0,99.35
MOLM-16,CTRPv2,100.0,92.89
SU-DHL-4,CTRPv2,0.003,88.22
SU-DHL-4,CTRPv2,0.0061,86.82
SU-DHL-4,CTRPv2,0.012,89.34
SU-DHL-4,CTRPv2,0.024,89.48
SU-DHL-4,CTRPv2,0.049,87.05
SU-DHL-4,CTRPv2,0.097,88.15
SU-DHL-4,CTRPv2,0.19,88.6
SU-DHL-4,CTRPv2,0.39,90.97
SU-DHL-4,CTRPv2,0.78,89.55
SU-DHL-4,CTRPv2,1.6,88.66
SU-DHL-4,CTRPv2,3.1,88.2
SU-DHL-4,CTRPv2,6.2,89.52
SU-DHL-4,CTRPv2,12.0,90.31
SU-DHL-4,CTRPv2,25.0,89.24
SU-DHL-4,CTRPv2,50.0,88.53
SU-DHL-4,CTRPv2,100.0,85.98
SU-DHL-6,CTRPv2,0.003,95.42
SU-DHL-6,CTRPv2,0.0061,93.05
SU-DHL-6,CTRPv2,0.012,89.21
SU-DHL-6,CTRPv2,0.024,94.68
SU-DHL-6,CTRPv2,0.049,94.69
SU-DHL-6,CTRPv2,0.097,91.13
SU-DHL-6,CTRPv2,0.19,83.89
SU-DHL-6,CTRPv2,0.39,86.61
SU-DHL-6,CTRPv2,0.78,80.08
SU-DHL-6,CTRPv2,1.6,87.17
SU-DHL-6,CTRPv2,3.1,82.35
SU-DHL-6,CTRPv2,6.2,70.18
SU-DHL-6,CTRPv2,12.0,65.7
SU-DHL-6,CTRPv2,25.0,69.01
SU-DHL-6,CTRPv2,50.0,69.64
SU-DHL-6,CTRPv2,100.0,58.26
ME-1,CTRPv2,0.003,102.8
ME-1,CTRPv2,0.0061,95.51
ME-1,CTRPv2,0.012,98.08
ME-1,CTRPv2,0.024,106.0
ME-1,CTRPv2,0.049,96.17
ME-1,CTRPv2,0.097,99.77
ME-1,CTRPv2,0.19,97.55
ME-1,CTRPv2,0.39,101.8
ME-1,CTRPv2,0.78,99.45
ME-1,CTRPv2,1.6,109.3
ME-1,CTRPv2,3.1,94.84
ME-1,CTRPv2,6.2,102.0
ME-1,CTRPv2,12.0,103.1
ME-1,CTRPv2,25.0,88.96
ME-1,CTRPv2,50.0,97.3
ME-1,CTRPv2,100.0,94.66
PL-21,CTRPv2,0.003,116.0
PL-21,CTRPv2,0.0061,120.2
PL-21,CTRPv2,0.012,112.4
PL-21,CTRPv2,0.024,106.6
PL-21,CTRPv2,0.049,113.6
PL-21,CTRPv2,0.097,112.7
PL-21,CTRPv2,0.19,103.2
PL-21,CTRPv2,0.39,101.5
PL-21,CTRPv2,0.78,105.8
PL-21,CTRPv2,1.6,107.2
PL-21,CTRPv2,3.1,107.1
PL-21,CTRPv2,6.2,99.78
PL-21,CTRPv2,12.0,98.35
PL-21,CTRPv2,25.0,89.36
PL-21,CTRPv2,50.0,97.9
PL-21,CTRPv2,100.0,95.37
RPMI-8226,CTRPv2,0.003,100.5
RPMI-8226,CTRPv2,0.0061,98.61
RPMI-8226,CTRPv2,0.012,108.6
RPMI-8226,CTRPv2,0.024,88.3
RPMI-8226,CTRPv2,0.049,91.96
RPMI-8226,CTRPv2,0.097,105.1
RPMI-8226,CTRPv2,0.19,103.3
RPMI-8226,CTRPv2,0.39,109.4
RPMI-8226,CTRPv2,0.78,110.0
RPMI-8226,CTRPv2,1.6,96.32
RPMI-8226,CTRPv2,3.1,97.14
RPMI-8226,CTRPv2,6.2,106.8
RPMI-8226,CTRPv2,12.0,104.5
RPMI-8226,CTRPv2,25.0,95.22
RPMI-8226,CTRPv2,50.0,98.06
RPMI-8226,CTRPv2,100.0,99.93
SKM-1,CTRPv2,0.003,107.8
SKM-1,CTRPv2,0.0061,105.7
SKM-1,CTRPv2,0.012,109.2
SKM-1,CTRPv2,0.024,117.6
SKM-1,CTRPv2,0.049,108.4
SKM-1,CTRPv2,0.097,108.1
SKM-1,CTRPv2,0.19,105.7
SKM-1,CTRPv2,0.39,107.6
SKM-1,CTRPv2,0.78,108.1
SKM-1,CTRPv2,1.6,108.6
SKM-1,CTRPv2,3.1,113.2
SKM-1,CTRPv2,6.2,105.0
SKM-1,CTRPv2,12.0,109.9
SKM-1,CTRPv2,25.0,106.9
SKM-1,CTRPv2,50.0,108.1
SKM-1,CTRPv2,100.0,106.2
SUP-T1,CTRPv2,0.003,98.41
SUP-T1,CTRPv2,0.0061,100.2
SUP-T1,CTRPv2,0.012,90.41
SUP-T1,CTRPv2,0.024,105.4
SUP-T1,CTRPv2,0.049,97.93
SUP-T1,CTRPv2,0.097,106.2
SUP-T1,CTRPv2,0.19,103.2
SUP-T1,CTRPv2,0.39,89.74
SUP-T1,CTRPv2,0.78,94.5
SUP-T1,CTRPv2,1.6,99.49
SUP-T1,CTRPv2,3.1,99.35
SUP-T1,CTRPv2,6.2,87.38
SUP-T1,CTRPv2,12.0,90.24
SUP-T1,CTRPv2,25.0,99.05
SUP-T1,CTRPv2,50.0,101.0
SUP-T1,CTRPv2,100.0,85.26
THP-1,CTRPv2,0.003,105.7
THP-1,CTRPv2,0.0061,98.85
THP-1,CTRPv2,0.012,91.51
THP-1,CTRPv2,0.024,85.58
THP-1,CTRPv2,0.049,101.8
THP-1,CTRPv2,0.097,97.65
THP-1,CTRPv2,0.19,98.7
THP-1,CTRPv2,0.39,85.54
THP-1,CTRPv2,0.78,83.55
THP-1,CTRPv2,1.6,100.6
THP-1,CTRPv2,3.1,86.61
THP-1,CTRPv2,6.2,76.92
THP-1,CTRPv2,12.0,68.21
THP-1,CTRPv2,25.0,45.84
THP-1,CTRPv2,50.0,40.15
THP-1,CTRPv2,100.0,3.639
U-937,CTRPv2,0.003,99.26
U-937,CTRPv2,0.0061,99.05
U-937,CTRPv2,0.012,100.7
U-937,CTRPv2,0.024,92.05
U-937,CTRPv2,0.049,94.29
U-937,CTRPv2,0.097,97.01
U-937,CTRPv2,0.19,91.4
U-937,CTRPv2,0.39,92.05
U-937,CTRPv2,0.78,89.01
U-937,CTRPv2,1.6,85.35
U-937,CTRPv2,3.1,86.93
U-937,CTRPv2,6.2,83.03
U-937,CTRPv2,12.0,68.47
U-937,CTRPv2,25.0,59.92
U-937,CTRPv2,50.0,58.23
U-937,CTRPv2,100.0,44.34
SK-MEL-28,CTRPv2,0.003,92.22
SK-MEL-28,CTRPv2,0.0061,97.93
SK-MEL-28,CTRPv2,0.012,100.3
SK-MEL-28,CTRPv2,0.024,85.88
SK-MEL-28,CTRPv2,0.049,98.31
SK-MEL-28,CTRPv2,0.097,95.42
SK-MEL-28,CTRPv2,0.19,103.2
SK-MEL-28,CTRPv2,0.39,104.9
SK-MEL-28,CTRPv2,0.78,93.39
SK-MEL-28,CTRPv2,1.6,104.8
SK-MEL-28,CTRPv2,3.1,104.4
SK-MEL-28,CTRPv2,6.2,97.84
SK-MEL-28,CTRPv2,12.0,22.12
SK-MEL-28,CTRPv2,25.0,17.65
SK-MEL-28,CTRPv2,50.0,29.75
SK-MEL-28,CTRPv2,100.0,94.59
MDA-MB-435,CTRPv2,0.003,98.98
MDA-MB-435,CTRPv2,0.0061,101.1
MDA-MB-435,CTRPv2,0.012,101.1
MDA-MB-435,CTRPv2,0.024,91.18
MDA-MB-435,CTRPv2,0.049,100.6
MDA-MB-435,CTRPv2,0.097,99.78
MDA-MB-435,CTRPv2,0.19,104.3
MDA-MB-435,CTRPv2,0.39,99.21
MDA-MB-435,CTRPv2,0.78,94.83
MDA-MB-435,CTRPv2,1.6,100.1
MDA-MB-435,CTRPv2,3.1,95.82
MDA-MB-435,CTRPv2,6.2,98.74
MDA-MB-435,CTRPv2,12.0,90.8
MDA-MB-435,CTRPv2,25.0,101.4
MDA-MB-435,CTRPv2,50.0,22.17
MM1-S,CTRPv2,0.003,90.41
MM1-S,CTRPv2,0.0061,95.06
MM1-S,CTRPv2,0.012,91.42
MM1-S,CTRPv2,0.024,89.33
MM1-S,CTRPv2,0.049,88.99
MM1-S,CTRPv2,0.097,89.76
MM1-S,CTRPv2,0.19,86.24
MM1-S,CTRPv2,0.39,89.38
MM1-S,CTRPv2,0.78,90.2
MM1-S,CTRPv2,1.6,84.8
MM1-S,CTRPv2,3.1,87.74
MM1-S,CTRPv2,6.2,88.8
MM1-S,CTRPv2,12.0,85.72
MM1-S,CTRPv2,25.0,89.76
MM1-S,CTRPv2,50.0,89.0
MM1-S,CTRPv2,100.0,95.49
HD-MY-Z,CTRPv2,0.003,105.2
HD-MY-Z,CTRPv2,0.0061,102.2
HD-MY-Z,CTRPv2,0.012,103.2
HD-MY-Z,CTRPv2,0.024,94.04
HD-MY-Z,CTRPv2,0.78,95.83
HD-MY-Z,CTRPv2,1.6,97.35
HD-MY-Z,CTRPv2,3.1,98.23
HD-MY-Z,CTRPv2,6.2,95.47
HD-MY-Z,CTRPv2,12.0,93.04
HD-MY-Z,CTRPv2,25.0,88.58
HD-MY-Z,CTRPv2,50.0,81.23
HD-MY-Z,CTRPv2,100.0,4.093
OCI-AML3,CTRPv2,0.003,99.26
OCI-AML3,CTRPv2,0.0061,105.7
OCI-AML3,CTRPv2,0.012,103.0
OCI-AML3,CTRPv2,0.024,106.3
OCI-AML3,CTRPv2,0.78,77.85
OCI-AML3,CTRPv2,1.6,104.9
OCI-AML3,CTRPv2,3.1,101.8
OCI-AML3,CTRPv2,6.2,89.54
OCI-AML3,CTRPv2,12.0,89.36
OCI-AML3,CTRPv2,25.0,89.93
OCI-AML3,CTRPv2,50.0,76.31
OCI-AML3,CTRPv2,100.0,4.928
UACC-257,CTRPv2,0.003,96.18
UACC-257,CTRPv2,0.0061,98.26
UACC-257,CTRPv2,0.012,98.03
UACC-257,CTRPv2,0.024,97.21
UACC-257,CTRPv2,0.78,87.65
UACC-257,CTRPv2,1.6,97.48
UACC-257,CTRPv2,3.1,93.21
UACC-257,CTRPv2,6.2,97.01
UACC-257,CTRPv2,12.0,92.33
UACC-257,CTRPv2,25.0,92.21
UACC-257,CTRPv2,50.0,81.45
UACC-257,CTRPv2,100.0,4.155
UACC-62,CTRPv2,0.003,97.78
UACC-62,CTRPv2,0.0061,102.9
UACC-62,CTRPv2,0.012,100.2
UACC-62,CTRPv2,0.024,97.58
UACC-62,CTRPv2,0.78,89.98
UACC-62,CTRPv2,1.6,99.25
UACC-62,CTRPv2,3.1,99.9
UACC-62,CTRPv2,6.2,94.97
UACC-62,CTRPv2,12.0,99.25
UACC-62,CTRPv2,25.0,97.68
UACC-62,CTRPv2,50.0,98.7
UACC-62,CTRPv2,100.0,3.634
LOXIMVI,CTRPv2,0.003,97.6
LOXIMVI,CTRPv2,0.0061,92.57
LOXIMVI,CTRPv2,0.012,101.2
LOXIMVI,CTRPv2,0.024,99.36
LOXIMVI,CTRPv2,0.78,95.52
LOXIMVI,CTRPv2,1.6,101.1
LOXIMVI,CTRPv2,3.1,103.1
LOXIMVI,CTRPv2,6.2,96.68
LOXIMVI,CTRPv2,12.0,99.78
LOXIMVI,CTRPv2,25.0,93.42
LOXIMVI,CTRPv2,50.0,99.12
LOXIMVI,CTRPv2,100.0,96.26
697,CTRPv2,0.003,105.9
697,CTRPv2,0.0061,98.2
697,CTRPv2,0.012,100.2
697,CTRPv2,0.024,94.31
697,CTRPv2,0.049,33.72
697,CTRPv2,0.097,109.9
697,CTRPv2,0.19,94.21
697,CTRPv2,0.39,104.4
697,CTRPv2,0.78,106.2
697,CTRPv2,1.6,108.5
697,CTRPv2,3.1,94.57
697,CTRPv2,6.2,96.41
697,CTRPv2,12.0,72.76
697,CTRPv2,25.0,71.83
697,CTRPv2,50.0,55.19
697,CTRPv2,100.0,6.492
A3-KAW,CTRPv2,0.003,98.14
A3-KAW,CTRPv2,0.0061,100.9
A3-KAW,CTRPv2,0.012,101.5
A3-KAW,CTRPv2,0.024,101.6
A3-KAW,CTRPv2,0.049,100.4
A3-KAW,CTRPv2,0.097,97.11
A3-KAW,CTRPv2,0.19,95.58
A3-KAW,CTRPv2,0.39,104.9
A3-KAW,CTRPv2,0.78,96.55
A3-KAW,CTRPv2,1.6,102.2
A3-KAW,CTRPv2,3.1,98.96
A3-KAW,CTRPv2,6.2,96.92
A3-KAW,CTRPv2,12.0,95.35
A3-KAW,CTRPv2,25.0,96.43
A3-KAW,CTRPv2,50.0,89.19
A3-KAW,CTRPv2,100.0,23.96
BL-41,CTRPv2,0.003,105.5
BL-41,CTRPv2,0.0061,91.4
BL-41,CTRPv2,0.012,86.9
BL-41,CTRPv2,0.024,104.6
BL-41,CTRPv2,0.049,115.6
BL-41,CTRPv2,0.097,87.29
BL-41,CTRPv2,0.19,104.9
BL-41,CTRPv2,0.39,96.96
BL-41,CTRPv2,0.78,84.24
BL-41,CTRPv2,1.6,112.4
BL-41,CTRPv2,3.1,106.4
BL-41,CTRPv2,6.2,81.25
BL-41,CTRPv2,12.0,78.63
BL-41,CTRPv2,25.0,80.99
BL-41,CTRPv2,50.0,70.56
BL-41,CTRPv2,100.0,85.54
CA46,CTRPv2,0.003,92.23
CA46,CTRPv2,0.0061,95.09
CA46,CTRPv2,0.012,99.49
CA46,CTRPv2,0.024,100.4
CA46,CTRPv2,0.049,100.9
CA46,CTRPv2,0.097,98.68
CA46,CTRPv2,0.19,105.9
CA46,CTRPv2,0.39,104.4
CA46,CTRPv2,0.78,99.79
CA46,CTRPv2,1.6,99.75
CA46,CTRPv2,3.1,97.09
CA46,CTRPv2,6.2,93.27
CA46,CTRPv2,12.0,88.75
CA46,CTRPv2,25.0,83.46
CA46,CTRPv2,50.0,67.87
CA46,CTRPv2,100.0,28.31
EB1,CTRPv2,0.003,92.36
EB1,CTRPv2,0.0061,90.41
EB1,CTRPv2,0.012,92.31
EB1,CTRPv2,0.024,88.42
EB1,CTRPv2,0.049,112.3
EB1,CTRPv2,0.097,91.09
EB1,CTRPv2,0.19,91.23
EB1,CTRPv2,0.39,101.5
EB1,CTRPv2,0.78,92.85
EB1,CTRPv2,1.6,98.09
EB1,CTRPv2,3.1,99.09
EB1,CTRPv2,6.2,92.66
EB1,CTRPv2,12.0,67.28
EB1,CTRPv2,25.0,61.77
EB1,CTRPv2,50.0,41.6
EB1,CTRPv2,100.0,3.375
EoL-1-cell,CTRPv2,0.003,113.3
EoL-1-cell,CTRPv2,0.0061,107.2
EoL-1-cell,CTRPv2,0.012,108.8
EoL-1-cell,CTRPv2,0.024,106.1
EoL-1-cell,CTRPv2,0.049,99.72
EoL-1-cell,CTRPv2,0.097,103.5
EoL-1-cell,CTRPv2,0.19,100.7
EoL-1-cell,CTRPv2,0.39,108.0
EoL-1-cell,CTRPv2,0.78,111.9
EoL-1-cell,CTRPv2,1.6,104.8
EoL-1-cell,CTRPv2,3.1,100.7
EoL-1-cell,CTRPv2,6.2,91.88
EoL-1-cell,CTRPv2,12.0,39.42
EoL-1-cell,CTRPv2,25.0,40.01
EoL-1-cell,CTRPv2,50.0,16.86
EoL-1-cell,CTRPv2,100.0,2.871
GA-10,CTRPv2,0.003,89.15
GA-10,CTRPv2,0.0061,97.41
GA-10,CTRPv2,0.012,121.1
GA-10,CTRPv2,0.024,103.3
GA-10,CTRPv2,0.049,91.63
GA-10,CTRPv2,0.097,85.79
GA-10,CTRPv2,0.19,104.2
GA-10,CTRPv2,0.39,93.06
GA-10,CTRPv2,0.78,93.67
GA-10,CTRPv2,1.6,91.17
GA-10,CTRPv2,3.1,93.08
GA-10,CTRPv2,6.2,96.75
GA-10,CTRPv2,12.0,71.22
GA-10,CTRPv2,25.0,70.63
GA-10,CTRPv2,50.0,41.2
GA-10,CTRPv2,100.0,4.291
MOLT-3,CTRPv2,0.003,101.5
MOLT-3,CTRPv2,0.0061,103.8
MOLT-3,CTRPv2,0.012,100.5
MOLT-3,CTRPv2,0.024,88.16
MOLT-3,CTRPv2,0.049,102.1
MOLT-3,CTRPv2,0.097,101.0
MOLT-3,CTRPv2,0.19,100.8
MOLT-3,CTRPv2,0.39,98.6
MOLT-3,CTRPv2,0.78,96.76
MOLT-3,CTRPv2,1.6,102.9
MOLT-3,CTRPv2,3.1,96.06
MOLT-3,CTRPv2,6.2,95.92
MOLT-3,CTRPv2,12.0,86.9
MOLT-3,CTRPv2,25.0,82.66
MOLT-3,CTRPv2,50.0,60.65
MOLT-3,CTRPv2,100.0,15.58
NAMALWA,CTRPv2,0.003,95.22
NAMALWA,CTRPv2,0.0061,96.69
NAMALWA,CTRPv2,0.012,98.85
NAMALWA,CTRPv2,0.024,96.81
NAMALWA,CTRPv2,0.049,94.98
NAMALWA,CTRPv2,0.097,96.57
NAMALWA,CTRPv2,0.19,99.76
NAMALWA,CTRPv2,0.39,101.2
NAMALWA,CTRPv2,0.78,99.14
NAMALWA,CTRPv2,1.6,97.59
NAMALWA,CTRPv2,3.1,90.54
NAMALWA,CTRPv2,6.2,99.3
NAMALWA,CTRPv2,12.0,86.11
NAMALWA,CTRPv2,25.0,87.27
NAMALWA,CTRPv2,50.0,72.41
NAMALWA,CTRPv2,100.0,37.37
OPM-2,CTRPv2,0.003,105.1
OPM-2,CTRPv2,0.0061,88.45
OPM-2,CTRPv2,0.012,96.73
OPM-2,CTRPv2,0.024,104.2
OPM-2,CTRPv2,0.049,86.37
OPM-2,CTRPv2,0.097,79.55
OPM-2,CTRPv2,0.19,87.72
OPM-2,CTRPv2,0.39,90.98
OPM-2,CTRPv2,0.78,91.42
OPM-2,CTRPv2,1.6,96.31
OPM-2,CTRPv2,3.1,90.76
OPM-2,CTRPv2,6.2,90.42
OPM-2,CTRPv2,12.0,89.2
OPM-2,CTRPv2,25.0,88.01
OPM-2,CTRPv2,50.0,68.76
OPM-2,CTRPv2,100.0,4.175
Pfeiffer,CTRPv2,0.003,97.19
Pfeiffer,CTRPv2,0.0061,103.1
Pfeiffer,CTRPv2,0.012,103.1
Pfeiffer,CTRPv2,0.024,104.3
Pfeiffer,CTRPv2,0.049,94.03
Pfeiffer,CTRPv2,0.097,95.12
Pfeiffer,CTRPv2,0.19,101.4
Pfeiffer,CTRPv2,0.39,99.51
Pfeiffer,CTRPv2,0.78,112.7
Pfeiffer,CTRPv2,1.6,102.5
Pfeiffer,CTRPv2,3.1,92.19
Pfeiffer,CTRPv2,6.2,83.88
Pfeiffer,CTRPv2,12.0,51.04
Pfeiffer,CTRPv2,25.0,58.53
Pfeiffer,CTRPv2,50.0,29.27
Pfeiffer,CTRPv2,100.0,4.866
SUP-M2,CTRPv2,0.003,98.59
SUP-M2,CTRPv2,0.0061,104.3
SUP-M2,CTRPv2,0.012,99.8
SUP-M2,CTRPv2,0.024,100.5
SUP-M2,CTRPv2,0.049,95.32
SUP-M2,CTRPv2,0.097,96.65
SUP-M2,CTRPv2,0.19,102.5
SUP-M2,CTRPv2,0.39,98.79
SUP-M2,CTRPv2,0.78,94.68
SUP-M2,CTRPv2,1.6,99.08
SUP-M2,CTRPv2,3.1,94.42
SUP-M2,CTRPv2,6.2,90.41
SUP-M2,CTRPv2,12.0,78.61
SUP-M2,CTRPv2,25.0,87.41
SUP-M2,CTRPv2,50.0,63.09
SUP-M2,CTRPv2,100.0,6.647
Toledo,CTRPv2,0.003,86.78
Toledo,CTRPv2,0.0061,101.9
Toledo,CTRPv2,0.012,96.07
Toledo,CTRPv2,0.024,90.2
Toledo,CTRPv2,0.049,82.89
Toledo,CTRPv2,0.097,99.63
Toledo,CTRPv2,0.19,90.48
Toledo,CTRPv2,0.39,83.61
Toledo,CTRPv2,0.78,93.15
Toledo,CTRPv2,1.6,87.98
Toledo,CTRPv2,3.1,78.18
Toledo,CTRPv2,6.2,84.44
Toledo,CTRPv2,12.0,71.84
Toledo,CTRPv2,25.0,94.39
Toledo,CTRPv2,50.0,78.84
EJM,CTRPv2,0.003,106.8
EJM,CTRPv2,0.0061,94.3
EJM,CTRPv2,0.012,96.25
EJM,CTRPv2,0.024,110.7
EJM,CTRPv2,0.049,99.27
EJM,CTRPv2,0.097,97.41
EJM,CTRPv2,0.19,103.3
EJM,CTRPv2,0.39,100.8
EJM,CTRPv2,0.78,104.2
EJM,CTRPv2,1.6,100.6
EJM,CTRPv2,3.1,98.94
EJM,CTRPv2,6.2,98.91
EJM,CTRPv2,12.0,98.57
EJM,CTRPv2,25.0,93.54
EJM,CTRPv2,50.0,83.34
EJM,CTRPv2,100.0,101.2
GRANTA-519,CTRPv2,0.003,91.81
GRANTA-519,CTRPv2,0.0061,99.91
GRANTA-519,CTRPv2,0.012,106.0
GRANTA-519,CTRPv2,0.024,109.3
GRANTA-519,CTRPv2,0.049,105.2
GRANTA-519,CTRPv2,0.097,103.1
GRANTA-519,CTRPv2,0.19,98.13
GRANTA-519,CTRPv2,0.39,91.55
GRANTA-519,CTRPv2,0.78,103.2
GRANTA-519,CTRPv2,1.6,100.2
GRANTA-519,CTRPv2,3.1,106.2
GRANTA-519,CTRPv2,6.2,95.57
GRANTA-519,CTRPv2,12.0,90.42
GRANTA-519,CTRPv2,25.0,90.31
GRANTA-519,CTRPv2,50.0,81.37
GRANTA-519,CTRPv2,100.0,98.08
OCI-LY10,CTRPv2,0.003,99.05
OCI-LY10,CTRPv2,0.0061,93.0
OCI-LY10,CTRPv2,0.012,95.75
OCI-LY10,CTRPv2,0.024,97.57
OCI-LY10,CTRPv2,0.049,102.4
OCI-LY10,CTRPv2,0.097,94.88
OCI-LY10,CTRPv2,0.19,105.4
OCI-LY10,CTRPv2,0.39,97.14
OCI-LY10,CTRPv2,0.78,94.91
OCI-LY10,CTRPv2,1.6,93.99
OCI-LY10,CTRPv2,3.1,100.7
OCI-LY10,CTRPv2,6.2,87.2
OCI-LY10,CTRPv2,12.0,91.88
OCI-LY10,CTRPv2,25.0,89.11
OCI-LY10,CTRPv2,50.0,86.48
OCI-LY10,CTRPv2,100.0,93.14
OCI-LY-19,CTRPv2,0.003,92.01
OCI-LY-19,CTRPv2,0.0061,109.4
OCI-LY-19,CTRPv2,0.012,112.3
OCI-LY-19,CTRPv2,0.024,100.1
OCI-LY-19,CTRPv2,0.049,94.71
OCI-LY-19,CTRPv2,0.097,92.75
OCI-LY-19,CTRPv2,0.19,101.4
OCI-LY-19,CTRPv2,0.39,90.93
OCI-LY-19,CTRPv2,0.78,99.36
OCI-LY-19,CTRPv2,1.6,100.5
OCI-LY-19,CTRPv2,3.1,101.1
OCI-LY-19,CTRPv2,6.2,102.5
OCI-LY-19,CTRPv2,12.0,88.94
OCI-LY-19,CTRPv2,25.0,91.77
OCI-LY-19,CTRPv2,50.0,85.03
OCI-LY-19,CTRPv2,100.0,91.44
OCI-LY3,CTRPv2,0.003,102.5
OCI-LY3,CTRPv2,0.0061,103.6
OCI-LY3,CTRPv2,0.012,104.6
OCI-LY3,CTRPv2,0.024,101.2
OCI-LY3,CTRPv2,0.049,96.96
OCI-LY3,CTRPv2,0.097,101.5
OCI-LY3,CTRPv2,0.19,98.23
OCI-LY3,CTRPv2,0.39,100.9
OCI-LY3,CTRPv2,0.78,103.4
OCI-LY3,CTRPv2,1.6,100.4
OCI-LY3,CTRPv2,3.1,98.95
OCI-LY3,CTRPv2,6.2,100.2
OCI-LY3,CTRPv2,12.0,95.64
OCI-LY3,CTRPv2,25.0,95.72
OCI-LY3,CTRPv2,50.0,85.37
OCI-LY3,CTRPv2,100.0,92.58
Hs 611.T,CTRPv2,0.003,89.1
Hs 611.T,CTRPv2,0.0061,103.3
Hs 611.T,CTRPv2,0.012,102.2
Hs 611.T,CTRPv2,0.024,77.86
Hs 611.T,CTRPv2,0.049,93.5
Hs 611.T,CTRPv2,0.097,101.6
Hs 611.T,CTRPv2,0.19,89.01
Hs 611.T,CTRPv2,0.39,100.0
Hs 611.T,CTRPv2,0.78,97.65
Hs 611.T,CTRPv2,1.6,78.08
Hs 611.T,CTRPv2,3.1,81.28
Hs 611.T,CTRPv2,6.2,94.83
Hs 611.T,CTRPv2,12.0,88.68
Hs 611.T,CTRPv2,25.0,76.37
Hs 611.T,CTRPv2,50.0,82.23
Hs 611.T,CTRPv2,100.0,94.81
KARPAS-422,CTRPv2,0.003,97.31
KARPAS-422,CTRPv2,0.0061,107.5
KARPAS-422,CTRPv2,0.012,103.3
KARPAS-422,CTRPv2,0.024,101.2
KARPAS-422,CTRPv2,0.049,109.3
KARPAS-422,CTRPv2,0.097,104.9
KARPAS-422,CTRPv2,0.19,104.5
KARPAS-422,CTRPv2,0.39,106.5
KARPAS-422,CTRPv2,0.78,103.8
KARPAS-422,CTRPv2,1.6,96.51
KARPAS-422,CTRPv2,3.1,103.5
