Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,8.3,79.8
NCI-H1915,CTRPv2,17.0,77.62
NCI-H1915,CTRPv2,33.0,93.73
NCI-H1915,CTRPv2,66.0,98.77
NCI-H1944,CTRPv2,0.002,102.1
NCI-H1944,CTRPv2,0.0041,111.8
NCI-H1944,CTRPv2,0.0081,107.5
NCI-H1944,CTRPv2,0.016,109.2
NCI-H1944,CTRPv2,0.032,110.3
NCI-H1944,CTRPv2,0.065,101.7
NCI-H1944,CTRPv2,0.13,108.0
NCI-H1944,CTRPv2,0.26,110.4
NCI-H1944,CTRPv2,0.52,101.1
NCI-H1944,CTRPv2,1.0,99.42
NCI-H1944,CTRPv2,2.1,100.4
NCI-H1944,CTRPv2,4.2,90.18
NCI-H1944,CTRPv2,8.3,18.73
NCI-H1944,CTRPv2,17.0,31.98
NCI-H1944,CTRPv2,33.0,10.57
NCI-H1944,CTRPv2,66.0,60.12
NCI-H520,CTRPv2,0.002,100.4
NCI-H520,CTRPv2,0.0041,98.79
NCI-H520,CTRPv2,0.0081,100.7
NCI-H520,CTRPv2,0.016,97.91
NCI-H520,CTRPv2,0.032,100.6
NCI-H520,CTRPv2,0.065,103.5
NCI-H520,CTRPv2,0.13,101.6
NCI-H520,CTRPv2,0.26,96.12
NCI-H520,CTRPv2,0.52,105.0
NCI-H520,CTRPv2,1.0,99.34
NCI-H520,CTRPv2,2.1,96.43
NCI-H520,CTRPv2,4.2,100.9
NCI-H520,CTRPv2,8.3,67.19
NCI-H520,CTRPv2,17.0,77.93
NCI-H520,CTRPv2,33.0,17.07
NCI-H520,CTRPv2,66.0,15.87
NCI-H522,CTRPv2,0.002,136.0
NCI-H522,CTRPv2,0.0041,126.5
NCI-H522,CTRPv2,0.0081,122.1
NCI-H522,CTRPv2,0.016,125.9
NCI-H522,CTRPv2,0.032,130.8
NCI-H522,CTRPv2,0.065,136.5
NCI-H522,CTRPv2,0.13,127.8
NCI-H522,CTRPv2,0.26,116.4
NCI-H522,CTRPv2,0.52,105.3
NCI-H522,CTRPv2,1.0,116.7
NCI-H522,CTRPv2,2.1,101.6
NCI-H522,CTRPv2,4.2,107.9
NCI-H522,CTRPv2,8.3,65.96
NCI-H522,CTRPv2,17.0,69.86
NCI-H522,CTRPv2,33.0,10.27
NCI-H522,CTRPv2,66.0,30.13
NCI-H2110,CTRPv2,0.002,113.1
NCI-H2110,CTRPv2,0.0041,114.1
NCI-H2110,CTRPv2,0.0081,116.9
NCI-H2110,CTRPv2,0.016,113.4
NCI-H2110,CTRPv2,0.032,116.1
NCI-H2110,CTRPv2,0.065,115.9
NCI-H2110,CTRPv2,0.13,114.8
NCI-H2110,CTRPv2,0.26,113.2
NCI-H2110,CTRPv2,0.52,112.3
NCI-H2110,CTRPv2,1.0,113.6
NCI-H2110,CTRPv2,2.1,113.5
NCI-H2110,CTRPv2,4.2,109.6
NCI-H2110,CTRPv2,8.3,115.1
NCI-H2110,CTRPv2,17.0,111.0
NCI-H2110,CTRPv2,33.0,111.0
NCI-H2110,CTRPv2,66.0,109.5
NCI-H1395,CTRPv2,0.002,108.5
NCI-H1395,CTRPv2,0.0041,105.1
NCI-H1395,CTRPv2,0.0081,103.6
NCI-H1395,CTRPv2,0.016,106.2
NCI-H1395,CTRPv2,0.032,104.2
NCI-H1395,CTRPv2,0.065,114.5
NCI-H1395,CTRPv2,0.13,106.9
NCI-H1395,CTRPv2,0.26,106.1
NCI-H1395,CTRPv2,0.52,112.5
NCI-H1395,CTRPv2,1.0,109.0
NCI-H1395,CTRPv2,2.1,119.7
NCI-H1395,CTRPv2,4.2,119.2
NCI-H1395,CTRPv2,8.3,102.2
NCI-H1395,CTRPv2,17.0,109.3
NCI-H1395,CTRPv2,33.0,106.6
NCI-H1395,CTRPv2,66.0,109.4
DMS 454,CTRPv2,0.002,89.24
DMS 454,CTRPv2,0.0041,95.07
DMS 454,CTRPv2,0.0081,93.93
DMS 454,CTRPv2,0.016,99.43
DMS 454,CTRPv2,0.032,94.69
DMS 454,CTRPv2,0.065,117.5
DMS 454,CTRPv2,0.13,87.79
DMS 454,CTRPv2,0.26,98.03
DMS 454,CTRPv2,0.52,99.68
DMS 454,CTRPv2,1.0,96.18
DMS 454,CTRPv2,2.1,82.89
DMS 454,CTRPv2,4.2,78.2
DMS 454,CTRPv2,8.3,68.66
DMS 454,CTRPv2,17.0,51.69
DMS 454,CTRPv2,33.0,10.64
DMS 454,CTRPv2,66.0,3.974
HCC2935,CTRPv2,0.002,108.4
HCC2935,CTRPv2,0.0041,102.5
HCC2935,CTRPv2,0.0081,94.76
HCC2935,CTRPv2,0.016,96.58
HCC2935,CTRPv2,0.032,95.72
HCC2935,CTRPv2,0.065,107.5
HCC2935,CTRPv2,0.13,86.43
HCC2935,CTRPv2,0.26,95.44
HCC2935,CTRPv2,0.52,91.71
HCC2935,CTRPv2,1.0,102.4
HCC2935,CTRPv2,2.1,95.63
HCC2935,CTRPv2,4.2,87.04
HCC2935,CTRPv2,8.3,97.88
HCC2935,CTRPv2,33.0,14.53
HCC2935,CTRPv2,66.0,94.21
HOP-62,CTRPv2,0.002,94.9
HOP-62,CTRPv2,0.0041,93.66
HOP-62,CTRPv2,0.0081,92.97
HOP-62,CTRPv2,0.016,95.37
HOP-62,CTRPv2,0.032,87.54
HOP-62,CTRPv2,0.065,93.47
HOP-62,CTRPv2,0.13,98.14
HOP-62,CTRPv2,0.26,94.22
HOP-62,CTRPv2,0.52,86.23
HOP-62,CTRPv2,1.0,85.94
HOP-62,CTRPv2,2.1,84.77
HOP-62,CTRPv2,4.2,86.66
HOP-62,CTRPv2,8.3,62.88
HOP-62,CTRPv2,17.0,16.21
DMS-53,CTRPv2,0.002,98.69
DMS-53,CTRPv2,0.0041,99.76
DMS-53,CTRPv2,0.0081,105.4
DMS-53,CTRPv2,0.016,118.3
DMS-53,CTRPv2,0.032,95.32
DMS-53,CTRPv2,0.065,101.4
DMS-53,CTRPv2,0.13,98.88
DMS-53,CTRPv2,0.26,84.64
DMS-53,CTRPv2,0.52,107.3
DMS-53,CTRPv2,1.0,95.55
DMS-53,CTRPv2,2.1,89.96
DMS-53,CTRPv2,4.2,111.5
DMS-53,CTRPv2,8.3,101.6
DMS-53,CTRPv2,17.0,101.9
DMS-53,CTRPv2,33.0,110.4
DMS-53,CTRPv2,66.0,101.7
KNS-62,CTRPv2,0.002,97.82
KNS-62,CTRPv2,0.0041,99.4
KNS-62,CTRPv2,0.0081,100.7
KNS-62,CTRPv2,0.016,95.4
KNS-62,CTRPv2,0.032,104.0
KNS-62,CTRPv2,0.065,100.5
KNS-62,CTRPv2,0.13,107.1
KNS-62,CTRPv2,0.26,100.9
KNS-62,CTRPv2,0.52,99.68
KNS-62,CTRPv2,1.0,100.7
KNS-62,CTRPv2,2.1,96.64
KNS-62,CTRPv2,4.2,100.7
KNS-62,CTRPv2,8.3,103.0
KNS-62,CTRPv2,17.0,105.2
KNS-62,CTRPv2,33.0,104.6
KNS-62,CTRPv2,66.0,106.6
NCI-H1563,CTRPv2,0.002,94.63
NCI-H1563,CTRPv2,0.0041,93.65
NCI-H1563,CTRPv2,0.0081,97.29
NCI-H1563,CTRPv2,0.016,96.01
NCI-H1563,CTRPv2,0.032,96.19
NCI-H1563,CTRPv2,0.065,97.94
NCI-H1563,CTRPv2,0.13,97.76
NCI-H1563,CTRPv2,0.26,100.9
NCI-H1563,CTRPv2,0.52,97.3
NCI-H1563,CTRPv2,1.0,96.56
NCI-H1563,CTRPv2,2.1,90.12
NCI-H1563,CTRPv2,4.2,101.9
NCI-H1563,CTRPv2,8.3,93.5
NCI-H1563,CTRPv2,17.0,93.89
NCI-H1563,CTRPv2,33.0,101.9
NCI-H1563,CTRPv2,66.0,98.5
Calu-1,CTRPv2,0.002,95.58
Calu-1,CTRPv2,0.0041,95.31
Calu-1,CTRPv2,0.0081,95.28
Calu-1,CTRPv2,0.016,88.84
Calu-1,CTRPv2,0.032,101.9
Calu-1,CTRPv2,0.065,100.7
Calu-1,CTRPv2,0.13,93.88
Calu-1,CTRPv2,0.26,97.65
Calu-1,CTRPv2,0.52,97.8
Calu-1,CTRPv2,1.0,97.41
Calu-1,CTRPv2,2.1,97.36
Calu-1,CTRPv2,4.2,94.64
Calu-1,CTRPv2,8.3,101.1
Calu-1,CTRPv2,17.0,95.8
Calu-1,CTRPv2,33.0,98.68
Calu-1,CTRPv2,66.0,96.74
DMS-114,CTRPv2,0.002,102.2
DMS-114,CTRPv2,0.0041,104.3
DMS-114,CTRPv2,0.0081,106.8
DMS-114,CTRPv2,0.016,102.0
DMS-114,CTRPv2,0.032,109.1
DMS-114,CTRPv2,0.065,109.3
DMS-114,CTRPv2,0.13,104.7
DMS-114,CTRPv2,0.26,108.9
DMS-114,CTRPv2,0.52,108.0
DMS-114,CTRPv2,1.0,108.1
DMS-114,CTRPv2,2.1,108.8
DMS-114,CTRPv2,4.2,107.5
DMS-114,CTRPv2,8.3,111.4
DMS-114,CTRPv2,17.0,112.7
DMS-114,CTRPv2,33.0,113.7
DMS-114,CTRPv2,66.0,108.0
EKVX,CTRPv2,0.002,105.4
EKVX,CTRPv2,0.0041,101.2
EKVX,CTRPv2,0.0081,100.2
EKVX,CTRPv2,0.016,95.4
EKVX,CTRPv2,0.032,101.8
EKVX,CTRPv2,0.065,103.0
EKVX,CTRPv2,0.13,95.97
EKVX,CTRPv2,0.26,102.9
EKVX,CTRPv2,0.52,100.2
EKVX,CTRPv2,1.0,108.4
EKVX,CTRPv2,2.1,109.4
EKVX,CTRPv2,4.2,106.7
EKVX,CTRPv2,8.3,102.5
EKVX,CTRPv2,17.0,106.2
EKVX,CTRPv2,33.0,110.5
EKVX,CTRPv2,66.0,105.2
HCC-1438,CTRPv2,0.002,95.13
HCC-1438,CTRPv2,0.0041,99.19
HCC-1438,CTRPv2,0.0081,96.19
HCC-1438,CTRPv2,0.016,96.71
HCC-1438,CTRPv2,0.032,101.0
HCC-1438,CTRPv2,0.065,102.2
HCC-1438,CTRPv2,0.13,97.94
HCC-1438,CTRPv2,0.26,98.85
HCC-1438,CTRPv2,0.52,97.01
HCC-1438,CTRPv2,1.0,98.53
HCC-1438,CTRPv2,2.1,102.8
HCC-1438,CTRPv2,4.2,104.9
HCC-1438,CTRPv2,8.3,95.7
HCC-1438,CTRPv2,17.0,96.77
HCC-1438,CTRPv2,33.0,108.6
HCC-1438,CTRPv2,66.0,104.6
HOP-92,CTRPv2,0.002,84.1
HOP-92,CTRPv2,0.0041,81.05
HOP-92,CTRPv2,0.0081,80.25
HOP-92,CTRPv2,0.016,78.12
HOP-92,CTRPv2,0.032,88.6
HOP-92,CTRPv2,0.065,89.01
HOP-92,CTRPv2,0.13,82.49
HOP-92,CTRPv2,0.26,82.43
HOP-92,CTRPv2,0.52,91.51
HOP-92,CTRPv2,1.0,88.02
HOP-92,CTRPv2,2.1,88.43
HOP-92,CTRPv2,4.2,95.02
HOP-92,CTRPv2,8.3,93.5
HOP-92,CTRPv2,17.0,89.98
HOP-92,CTRPv2,33.0,97.25
HOP-92,CTRPv2,66.0,100.1
NCI-H1651,CTRPv2,0.002,91.67
NCI-H1651,CTRPv2,0.0041,88.57
NCI-H1651,CTRPv2,0.0081,96.49
NCI-H1651,CTRPv2,0.016,97.41
NCI-H1651,CTRPv2,0.032,93.9
NCI-H1651,CTRPv2,0.065,86.15
NCI-H1651,CTRPv2,0.13,102.3
NCI-H1651,CTRPv2,0.26,93.98
NCI-H1651,CTRPv2,0.52,92.11
NCI-H1651,CTRPv2,1.0,94.55
NCI-H1651,CTRPv2,2.1,103.3
NCI-H1651,CTRPv2,4.2,106.9
NCI-H1651,CTRPv2,8.3,103.2
NCI-H1651,CTRPv2,17.0,85.52
NCI-H1793,CTRPv2,0.002,102.7
NCI-H1793,CTRPv2,0.0041,101.3
NCI-H1793,CTRPv2,0.0081,98.99
NCI-H1793,CTRPv2,0.016,99.05
NCI-H1793,CTRPv2,0.032,103.6
NCI-H1793,CTRPv2,0.065,97.6
NCI-H1793,CTRPv2,0.13,104.4
NCI-H1793,CTRPv2,0.26,99.71
NCI-H1793,CTRPv2,0.52,94.91
NCI-H1793,CTRPv2,1.0,95.81
NCI-H1793,CTRPv2,2.1,97.74
NCI-H1793,CTRPv2,4.2,79.04
NCI-H1793,CTRPv2,8.3,20.13
NCI-H1793,CTRPv2,17.0,103.4
NCI-H1793,CTRPv2,33.0,102.5
NCI-H1793,CTRPv2,66.0,103.9
NCI-H1694,CTRPv2,0.002,106.2
NCI-H1694,CTRPv2,0.0041,95.21
NCI-H1694,CTRPv2,0.0081,95.36
NCI-H1694,CTRPv2,0.016,102.4
NCI-H1694,CTRPv2,0.032,93.41
NCI-H1694,CTRPv2,0.065,94.46
NCI-H1694,CTRPv2,0.13,109.7
NCI-H1694,CTRPv2,0.26,104.6
NCI-H1694,CTRPv2,0.52,104.7
NCI-H1694,CTRPv2,1.0,91.79
NCI-H1694,CTRPv2,2.1,88.62
NCI-H1694,CTRPv2,4.2,96.75
NCI-H1694,CTRPv2,8.3,96.21
NCI-H1694,CTRPv2,17.0,108.8
NCI-H1694,CTRPv2,33.0,96.73
NCI-H1694,CTRPv2,66.0,91.76
