Cell Line,Dataset,Dose,Response
HCC2935,CTRPv2,0.0081,104.0
HCC2935,CTRPv2,0.016,91.33
HCC2935,CTRPv2,0.032,100.3
HCC2935,CTRPv2,0.065,97.94
HCC2935,CTRPv2,0.13,102.5
HCC2935,CTRPv2,0.26,108.2
HCC2935,CTRPv2,0.52,97.73
HCC2935,CTRPv2,1.0,91.11
HCC2935,CTRPv2,2.1,90.35
HCC2935,CTRPv2,4.2,110.2
HCC2935,CTRPv2,8.3,102.1
HCC2935,CTRPv2,17.0,92.48
HCC2935,CTRPv2,33.0,104.3
HCC2935,CTRPv2,66.0,85.29
HOP-62,CTRPv2,0.002,106.0
HOP-62,CTRPv2,0.0041,96.58
HOP-62,CTRPv2,0.0081,97.24
HOP-62,CTRPv2,0.016,99.09
HOP-62,CTRPv2,0.032,100.5
HOP-62,CTRPv2,0.065,92.29
HOP-62,CTRPv2,0.13,96.49
HOP-62,CTRPv2,0.26,101.9
HOP-62,CTRPv2,0.52,94.36
HOP-62,CTRPv2,1.0,105.6
HOP-62,CTRPv2,2.1,101.5
HOP-62,CTRPv2,4.2,109.6
HOP-62,CTRPv2,8.3,91.4
HOP-62,CTRPv2,17.0,92.58
HOP-62,CTRPv2,33.0,84.51
HOP-62,CTRPv2,66.0,57.44
DMS-53,CTRPv2,0.002,106.0
DMS-53,CTRPv2,0.0041,103.9
DMS-53,CTRPv2,0.0081,95.48
DMS-53,CTRPv2,0.016,107.1
DMS-53,CTRPv2,0.032,110.2
DMS-53,CTRPv2,0.065,93.55
DMS-53,CTRPv2,0.13,91.44
DMS-53,CTRPv2,0.26,100.8
DMS-53,CTRPv2,0.52,97.87
DMS-53,CTRPv2,1.0,95.42
DMS-53,CTRPv2,2.1,105.7
DMS-53,CTRPv2,4.2,109.4
DMS-53,CTRPv2,8.3,104.7
DMS-53,CTRPv2,17.0,97.82
DMS-53,CTRPv2,33.0,98.28
DMS-53,CTRPv2,66.0,79.85
KNS-62,CTRPv2,0.002,95.69
KNS-62,CTRPv2,0.0041,96.52
KNS-62,CTRPv2,0.0081,98.24
KNS-62,CTRPv2,0.016,99.34
KNS-62,CTRPv2,0.032,101.1
KNS-62,CTRPv2,0.065,100.9
KNS-62,CTRPv2,0.13,100.5
KNS-62,CTRPv2,0.26,98.53
KNS-62,CTRPv2,0.52,100.2
KNS-62,CTRPv2,1.0,94.5
KNS-62,CTRPv2,2.1,96.58
KNS-62,CTRPv2,4.2,99.51
KNS-62,CTRPv2,8.3,101.1
KNS-62,CTRPv2,17.0,95.45
KNS-62,CTRPv2,33.0,98.18
KNS-62,CTRPv2,66.0,95.18
NCI-H1563,CTRPv2,0.002,101.1
NCI-H1563,CTRPv2,0.0041,102.9
NCI-H1563,CTRPv2,0.0081,94.3
NCI-H1563,CTRPv2,0.016,93.6
NCI-H1563,CTRPv2,0.032,97.98
NCI-H1563,CTRPv2,0.065,103.1
NCI-H1563,CTRPv2,0.13,94.06
NCI-H1563,CTRPv2,0.26,98.17
NCI-H1563,CTRPv2,0.52,105.2
NCI-H1563,CTRPv2,1.0,98.5
NCI-H1563,CTRPv2,2.1,100.1
NCI-H1563,CTRPv2,4.2,99.08
NCI-H1563,CTRPv2,8.3,91.33
NCI-H1563,CTRPv2,17.0,96.89
NCI-H1563,CTRPv2,33.0,85.82
NCI-H1563,CTRPv2,66.0,35.15
Calu-1,CTRPv2,0.002,94.67
Calu-1,CTRPv2,0.0041,91.67
Calu-1,CTRPv2,0.0081,95.69
Calu-1,CTRPv2,0.016,94.86
Calu-1,CTRPv2,0.032,95.42
Calu-1,CTRPv2,0.065,92.96
Calu-1,CTRPv2,0.13,93.72
Calu-1,CTRPv2,0.26,91.06
Calu-1,CTRPv2,0.52,95.23
Calu-1,CTRPv2,1.0,96.15
Calu-1,CTRPv2,2.1,95.88
Calu-1,CTRPv2,4.2,97.83
Calu-1,CTRPv2,8.3,93.89
Calu-1,CTRPv2,17.0,94.83
Calu-1,CTRPv2,33.0,92.72
Calu-1,CTRPv2,66.0,78.75
DMS-114,CTRPv2,0.002,101.5
DMS-114,CTRPv2,0.0041,99.26
DMS-114,CTRPv2,0.0081,108.7
DMS-114,CTRPv2,0.016,100.9
DMS-114,CTRPv2,0.032,95.2
DMS-114,CTRPv2,0.065,97.78
DMS-114,CTRPv2,0.13,99.85
DMS-114,CTRPv2,0.26,96.51
DMS-114,CTRPv2,0.52,105.8
DMS-114,CTRPv2,1.0,102.6
DMS-114,CTRPv2,2.1,88.29
DMS-114,CTRPv2,4.2,97.63
DMS-114,CTRPv2,8.3,99.77
DMS-114,CTRPv2,17.0,104.2
DMS-114,CTRPv2,33.0,100.4
DMS-114,CTRPv2,66.0,85.21
EKVX,CTRPv2,0.002,92.12
EKVX,CTRPv2,0.0041,96.6
EKVX,CTRPv2,0.0081,100.0
EKVX,CTRPv2,0.016,99.16
EKVX,CTRPv2,0.032,94.21
EKVX,CTRPv2,0.065,86.33
EKVX,CTRPv2,0.13,85.21
EKVX,CTRPv2,0.26,86.8
EKVX,CTRPv2,0.52,84.93
EKVX,CTRPv2,1.0,90.69
EKVX,CTRPv2,2.1,87.26
EKVX,CTRPv2,4.2,88.3
EKVX,CTRPv2,8.3,88.84
EKVX,CTRPv2,17.0,86.02
EKVX,CTRPv2,33.0,86.11
EKVX,CTRPv2,66.0,65.18
HCC-1438,CTRPv2,0.002,96.77
HCC-1438,CTRPv2,0.0041,94.07
HCC-1438,CTRPv2,0.0081,98.28
HCC-1438,CTRPv2,0.016,96.22
HCC-1438,CTRPv2,0.032,99.52
HCC-1438,CTRPv2,0.065,95.42
HCC-1438,CTRPv2,0.13,95.94
HCC-1438,CTRPv2,0.26,92.45
HCC-1438,CTRPv2,0.52,100.7
HCC-1438,CTRPv2,1.0,96.74
HCC-1438,CTRPv2,2.1,98.99
HCC-1438,CTRPv2,4.2,99.29
HCC-1438,CTRPv2,8.3,97.26
HCC-1438,CTRPv2,17.0,94.16
HCC-1438,CTRPv2,33.0,94.41
HCC-1438,CTRPv2,66.0,76.78
HOP-92,CTRPv2,0.002,104.9
HOP-92,CTRPv2,0.0041,105.1
HOP-92,CTRPv2,0.0081,105.9
HOP-92,CTRPv2,0.016,107.8
HOP-92,CTRPv2,0.032,98.22
HOP-92,CTRPv2,0.065,104.1
HOP-92,CTRPv2,0.13,99.01
HOP-92,CTRPv2,0.26,89.73
HOP-92,CTRPv2,0.52,105.0
HOP-92,CTRPv2,1.0,101.0
HOP-92,CTRPv2,2.1,102.2
HOP-92,CTRPv2,4.2,96.19
HOP-92,CTRPv2,8.3,80.54
HOP-92,CTRPv2,17.0,86.98
HOP-92,CTRPv2,33.0,75.76
HOP-92,CTRPv2,66.0,53.45
NCI-H1651,CTRPv2,0.002,100.8
NCI-H1651,CTRPv2,0.0041,100.5
NCI-H1651,CTRPv2,0.0081,101.6
NCI-H1651,CTRPv2,0.016,100.5
NCI-H1651,CTRPv2,0.032,100.9
NCI-H1651,CTRPv2,0.065,103.8
NCI-H1651,CTRPv2,0.13,101.6
NCI-H1651,CTRPv2,0.26,98.94
NCI-H1651,CTRPv2,0.52,97.99
NCI-H1651,CTRPv2,1.0,99.85
NCI-H1651,CTRPv2,2.1,95.59
NCI-H1651,CTRPv2,4.2,95.0
NCI-H1651,CTRPv2,8.3,98.32
NCI-H1651,CTRPv2,17.0,103.9
NCI-H1651,CTRPv2,33.0,96.94
NCI-H1651,CTRPv2,66.0,92.05
NCI-H1793,CTRPv2,0.002,97.76
NCI-H1793,CTRPv2,0.0041,96.64
NCI-H1793,CTRPv2,0.0081,98.74
NCI-H1793,CTRPv2,0.016,98.9
NCI-H1793,CTRPv2,0.032,90.42
NCI-H1793,CTRPv2,0.065,93.56
NCI-H1793,CTRPv2,0.13,91.5
NCI-H1793,CTRPv2,0.26,90.82
NCI-H1793,CTRPv2,0.52,95.02
NCI-H1793,CTRPv2,1.0,105.2
NCI-H1793,CTRPv2,2.1,96.18
NCI-H1793,CTRPv2,4.2,106.7
NCI-H1793,CTRPv2,8.3,100.8
NCI-H1793,CTRPv2,17.0,95.49
NCI-H1793,CTRPv2,33.0,93.45
NCI-H1793,CTRPv2,66.0,82.45
NCI-H1694,CTRPv2,0.002,100.3
NCI-H1694,CTRPv2,0.0041,90.4
NCI-H1694,CTRPv2,0.0081,98.14
NCI-H1694,CTRPv2,0.016,102.3
NCI-H1694,CTRPv2,0.032,113.7
NCI-H1694,CTRPv2,0.065,93.38
NCI-H1694,CTRPv2,0.13,98.53
NCI-H1694,CTRPv2,0.26,74.54
NCI-H1694,CTRPv2,0.52,87.27
NCI-H1694,CTRPv2,1.0,102.0
NCI-H1694,CTRPv2,2.1,103.5
NCI-H1694,CTRPv2,4.2,93.99
NCI-H1694,CTRPv2,8.3,79.63
NCI-H1694,CTRPv2,17.0,87.06
NCI-H1694,CTRPv2,33.0,80.64
NCI-H1694,CTRPv2,66.0,26.6
