Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,3.1,85.9
NCI-H1915,CTRPv2,6.2,91.41
NCI-H1915,CTRPv2,12.0,76.83
NCI-H1915,CTRPv2,25.0,81.81
NCI-H1915,CTRPv2,50.0,96.44
NCI-H1915,CTRPv2,100.0,79.16
NCI-H1944,CTRPv2,0.003,87.19
NCI-H1944,CTRPv2,0.0061,89.71
NCI-H1944,CTRPv2,0.012,99.4
NCI-H1944,CTRPv2,0.024,98.53
NCI-H1944,CTRPv2,0.049,88.45
NCI-H1944,CTRPv2,0.097,90.99
NCI-H1944,CTRPv2,0.19,97.57
NCI-H1944,CTRPv2,0.39,95.69
NCI-H1944,CTRPv2,0.78,95.08
NCI-H1944,CTRPv2,1.6,95.95
NCI-H1944,CTRPv2,3.1,93.03
NCI-H1944,CTRPv2,6.2,88.54
NCI-H1944,CTRPv2,12.0,73.63
NCI-H1944,CTRPv2,25.0,76.43
NCI-H1944,CTRPv2,50.0,78.04
NCI-H1944,CTRPv2,100.0,66.64
NCI-H520,CTRPv2,0.003,100.3
NCI-H520,CTRPv2,0.0061,99.07
NCI-H520,CTRPv2,0.012,104.5
NCI-H520,CTRPv2,0.024,106.0
NCI-H520,CTRPv2,0.049,101.4
NCI-H520,CTRPv2,0.097,96.2
NCI-H520,CTRPv2,0.19,104.9
NCI-H520,CTRPv2,0.39,99.83
NCI-H520,CTRPv2,0.78,102.7
NCI-H520,CTRPv2,1.6,90.95
NCI-H520,CTRPv2,3.1,93.46
NCI-H520,CTRPv2,6.2,97.83
NCI-H520,CTRPv2,12.0,86.22
NCI-H520,CTRPv2,25.0,92.55
NCI-H520,CTRPv2,50.0,96.17
NCI-H520,CTRPv2,100.0,84.56
NCI-H522,CTRPv2,0.003,105.5
NCI-H522,CTRPv2,0.0061,99.86
NCI-H522,CTRPv2,0.012,103.3
NCI-H522,CTRPv2,0.024,99.49
NCI-H522,CTRPv2,0.049,110.9
NCI-H522,CTRPv2,0.097,102.6
NCI-H522,CTRPv2,0.19,111.2
NCI-H522,CTRPv2,0.39,116.4
NCI-H522,CTRPv2,0.78,113.6
NCI-H522,CTRPv2,1.6,115.3
NCI-H522,CTRPv2,3.1,105.2
NCI-H522,CTRPv2,6.2,111.8
NCI-H522,CTRPv2,12.0,90.61
NCI-H522,CTRPv2,25.0,108.0
NCI-H522,CTRPv2,50.0,95.23
NCI-H522,CTRPv2,100.0,75.36
NCI-H2110,CTRPv2,0.003,98.22
NCI-H2110,CTRPv2,0.0061,97.78
NCI-H2110,CTRPv2,0.012,107.1
NCI-H2110,CTRPv2,0.024,100.6
NCI-H2110,CTRPv2,0.049,98.43
NCI-H2110,CTRPv2,0.097,97.15
NCI-H2110,CTRPv2,0.19,99.39
NCI-H2110,CTRPv2,0.39,95.06
NCI-H2110,CTRPv2,0.78,98.77
NCI-H2110,CTRPv2,1.6,94.27
NCI-H2110,CTRPv2,3.1,99.36
NCI-H2110,CTRPv2,6.2,101.9
NCI-H2110,CTRPv2,12.0,90.75
NCI-H2110,CTRPv2,25.0,95.33
NCI-H2110,CTRPv2,50.0,98.51
NCI-H2110,CTRPv2,100.0,94.07
NCI-H1395,CTRPv2,0.003,106.8
NCI-H1395,CTRPv2,0.0061,106.6
NCI-H1395,CTRPv2,0.012,101.3
NCI-H1395,CTRPv2,0.024,95.73
NCI-H1395,CTRPv2,0.049,87.6
NCI-H1395,CTRPv2,0.097,96.3
NCI-H1395,CTRPv2,0.19,96.58
NCI-H1395,CTRPv2,0.39,106.3
NCI-H1395,CTRPv2,0.78,106.0
NCI-H1395,CTRPv2,1.6,109.9
NCI-H1395,CTRPv2,3.1,105.1
NCI-H1395,CTRPv2,6.2,107.4
NCI-H1395,CTRPv2,12.0,98.08
NCI-H1395,CTRPv2,25.0,95.53
NCI-H1395,CTRPv2,50.0,103.0
NCI-H1395,CTRPv2,100.0,100.8
DMS 454,CTRPv2,0.003,100.5
DMS 454,CTRPv2,0.0061,88.08
DMS 454,CTRPv2,0.012,95.49
DMS 454,CTRPv2,0.024,96.92
DMS 454,CTRPv2,0.049,100.6
DMS 454,CTRPv2,0.097,88.83
DMS 454,CTRPv2,0.19,99.36
DMS 454,CTRPv2,0.39,102.4
DMS 454,CTRPv2,0.78,89.22
DMS 454,CTRPv2,1.6,93.89
DMS 454,CTRPv2,3.1,84.14
DMS 454,CTRPv2,6.2,87.38
DMS 454,CTRPv2,12.0,83.68
DMS 454,CTRPv2,25.0,76.83
DMS 454,CTRPv2,50.0,82.44
DMS 454,CTRPv2,100.0,74.53
HCC2935,CTRPv2,0.003,92.48
HCC2935,CTRPv2,0.0061,109.0
HCC2935,CTRPv2,0.012,95.6
HCC2935,CTRPv2,0.024,96.1
HCC2935,CTRPv2,0.049,101.1
HCC2935,CTRPv2,0.097,99.19
HCC2935,CTRPv2,0.19,103.8
HCC2935,CTRPv2,0.39,106.6
HCC2935,CTRPv2,0.78,104.9
HCC2935,CTRPv2,1.6,99.25
HCC2935,CTRPv2,3.1,91.01
HCC2935,CTRPv2,6.2,92.23
HCC2935,CTRPv2,12.0,88.99
HCC2935,CTRPv2,25.0,98.3
HCC2935,CTRPv2,50.0,84.34
HCC2935,CTRPv2,100.0,87.58
HOP-62,CTRPv2,0.003,102.2
HOP-62,CTRPv2,0.0061,97.04
HOP-62,CTRPv2,0.012,101.8
HOP-62,CTRPv2,0.024,106.7
HOP-62,CTRPv2,0.049,99.06
HOP-62,CTRPv2,0.097,97.13
HOP-62,CTRPv2,0.19,95.23
HOP-62,CTRPv2,0.39,98.92
HOP-62,CTRPv2,0.78,94.92
HOP-62,CTRPv2,1.6,100.6
HOP-62,CTRPv2,3.1,102.8
HOP-62,CTRPv2,6.2,120.2
HOP-62,CTRPv2,12.0,107.8
HOP-62,CTRPv2,25.0,110.8
HOP-62,CTRPv2,50.0,124.1
HOP-62,CTRPv2,100.0,103.6
DMS-53,CTRPv2,0.003,109.4
DMS-53,CTRPv2,0.0061,94.08
DMS-53,CTRPv2,0.012,118.9
DMS-53,CTRPv2,0.024,121.1
DMS-53,CTRPv2,0.049,104.9
DMS-53,CTRPv2,0.097,107.7
DMS-53,CTRPv2,0.19,96.25
DMS-53,CTRPv2,0.39,101.2
DMS-53,CTRPv2,0.78,103.5
DMS-53,CTRPv2,1.6,101.6
DMS-53,CTRPv2,3.1,99.24
DMS-53,CTRPv2,6.2,114.7
DMS-53,CTRPv2,12.0,95.02
DMS-53,CTRPv2,25.0,81.02
DMS-53,CTRPv2,50.0,78.16
DMS-53,CTRPv2,100.0,41.42
KNS-62,CTRPv2,0.003,99.0
KNS-62,CTRPv2,0.0061,97.12
KNS-62,CTRPv2,0.012,102.1
KNS-62,CTRPv2,0.024,103.7
KNS-62,CTRPv2,0.049,101.6
KNS-62,CTRPv2,0.097,101.1
KNS-62,CTRPv2,0.19,103.8
KNS-62,CTRPv2,0.39,107.8
KNS-62,CTRPv2,0.78,105.4
KNS-62,CTRPv2,1.6,100.7
KNS-62,CTRPv2,3.1,104.9
KNS-62,CTRPv2,6.2,107.6
KNS-62,CTRPv2,12.0,99.95
KNS-62,CTRPv2,25.0,94.73
KNS-62,CTRPv2,50.0,105.2
KNS-62,CTRPv2,100.0,102.5
NCI-H1563,CTRPv2,0.003,96.31
NCI-H1563,CTRPv2,0.0061,99.29
NCI-H1563,CTRPv2,0.012,96.02
NCI-H1563,CTRPv2,0.024,95.15
NCI-H1563,CTRPv2,0.049,91.27
NCI-H1563,CTRPv2,0.097,93.84
NCI-H1563,CTRPv2,0.19,94.34
NCI-H1563,CTRPv2,0.39,94.69
NCI-H1563,CTRPv2,0.78,102.7
NCI-H1563,CTRPv2,1.6,101.2
NCI-H1563,CTRPv2,3.1,106.7
NCI-H1563,CTRPv2,6.2,108.8
NCI-H1563,CTRPv2,12.0,104.7
NCI-H1563,CTRPv2,25.0,103.2
NCI-H1563,CTRPv2,50.0,114.9
NCI-H1563,CTRPv2,100.0,113.8
Calu-1,CTRPv2,0.003,97.5
Calu-1,CTRPv2,0.0061,98.48
Calu-1,CTRPv2,0.012,99.53
Calu-1,CTRPv2,0.024,98.89
Calu-1,CTRPv2,0.049,96.6
Calu-1,CTRPv2,0.097,90.44
Calu-1,CTRPv2,0.19,94.47
Calu-1,CTRPv2,0.39,92.05
Calu-1,CTRPv2,0.78,88.73
Calu-1,CTRPv2,1.6,90.11
Calu-1,CTRPv2,3.1,89.15
Calu-1,CTRPv2,6.2,89.7
Calu-1,CTRPv2,12.0,86.39
Calu-1,CTRPv2,25.0,87.94
Calu-1,CTRPv2,50.0,93.75
Calu-1,CTRPv2,100.0,93.14
DMS-114,CTRPv2,0.003,92.13
DMS-114,CTRPv2,0.0061,87.73
DMS-114,CTRPv2,0.012,98.5
DMS-114,CTRPv2,0.024,97.59
DMS-114,CTRPv2,0.049,99.22
DMS-114,CTRPv2,0.097,96.9
DMS-114,CTRPv2,0.19,100.7
DMS-114,CTRPv2,0.39,94.55
DMS-114,CTRPv2,0.78,103.0
DMS-114,CTRPv2,1.6,102.2
DMS-114,CTRPv2,3.1,100.1
DMS-114,CTRPv2,6.2,101.4
DMS-114,CTRPv2,12.0,100.1
DMS-114,CTRPv2,25.0,103.6
DMS-114,CTRPv2,50.0,91.47
DMS-114,CTRPv2,100.0,82.71
EKVX,CTRPv2,0.003,108.4
EKVX,CTRPv2,0.0061,101.5
EKVX,CTRPv2,0.012,100.1
EKVX,CTRPv2,0.024,108.5
EKVX,CTRPv2,0.049,97.52
EKVX,CTRPv2,0.097,103.6
EKVX,CTRPv2,0.19,98.67
EKVX,CTRPv2,0.39,97.38
EKVX,CTRPv2,0.78,70.61
EKVX,CTRPv2,1.6,76.51
EKVX,CTRPv2,3.1,75.85
EKVX,CTRPv2,6.2,77.5
EKVX,CTRPv2,12.0,80.33
EKVX,CTRPv2,25.0,74.72
EKVX,CTRPv2,50.0,74.5
EKVX,CTRPv2,100.0,72.31
HCC-1438,CTRPv2,0.003,102.2
HCC-1438,CTRPv2,0.0061,101.8
HCC-1438,CTRPv2,0.012,102.5
HCC-1438,CTRPv2,0.024,102.2
HCC-1438,CTRPv2,0.049,106.2
HCC-1438,CTRPv2,0.097,104.4
HCC-1438,CTRPv2,0.19,106.3
HCC-1438,CTRPv2,0.39,104.9
HCC-1438,CTRPv2,0.78,107.6
HCC-1438,CTRPv2,1.6,107.5
HCC-1438,CTRPv2,3.1,106.9
HCC-1438,CTRPv2,6.2,110.5
HCC-1438,CTRPv2,12.0,107.8
HCC-1438,CTRPv2,25.0,105.5
HCC-1438,CTRPv2,50.0,109.0
HCC-1438,CTRPv2,100.0,103.7
HOP-92,CTRPv2,0.003,98.41
HOP-92,CTRPv2,0.0061,102.8
HOP-92,CTRPv2,0.012,103.7
HOP-92,CTRPv2,0.024,95.91
HOP-92,CTRPv2,0.049,103.0
HOP-92,CTRPv2,0.097,97.16
HOP-92,CTRPv2,0.19,97.99
HOP-92,CTRPv2,0.39,101.3
HOP-92,CTRPv2,0.78,107.5
HOP-92,CTRPv2,1.6,105.2
HOP-92,CTRPv2,3.1,100.5
HOP-92,CTRPv2,6.2,108.0
HOP-92,CTRPv2,12.0,99.21
HOP-92,CTRPv2,25.0,107.5
HOP-92,CTRPv2,50.0,97.07
HOP-92,CTRPv2,100.0,91.19
NCI-H1651,CTRPv2,0.003,88.45
NCI-H1651,CTRPv2,0.0061,84.61
NCI-H1651,CTRPv2,0.012,101.2
NCI-H1651,CTRPv2,0.024,102.5
NCI-H1651,CTRPv2,0.049,88.71
NCI-H1651,CTRPv2,0.097,91.73
NCI-H1651,CTRPv2,0.19,101.7
NCI-H1651,CTRPv2,0.39,90.55
NCI-H1651,CTRPv2,0.78,118.8
NCI-H1651,CTRPv2,1.6,113.2
NCI-H1651,CTRPv2,3.1,121.8
NCI-H1651,CTRPv2,6.2,125.8
NCI-H1651,CTRPv2,12.0,106.6
NCI-H1651,CTRPv2,25.0,113.0
NCI-H1651,CTRPv2,50.0,110.4
NCI-H1651,CTRPv2,100.0,108.2
NCI-H1793,CTRPv2,0.003,104.6
NCI-H1793,CTRPv2,0.0061,102.2
NCI-H1793,CTRPv2,0.012,105.8
NCI-H1793,CTRPv2,0.024,102.6
NCI-H1793,CTRPv2,0.049,99.92
NCI-H1793,CTRPv2,0.097,104.7
NCI-H1793,CTRPv2,0.19,106.3
NCI-H1793,CTRPv2,0.39,93.03
NCI-H1793,CTRPv2,0.78,102.7
NCI-H1793,CTRPv2,1.6,90.16
NCI-H1793,CTRPv2,3.1,101.0
NCI-H1793,CTRPv2,6.2,107.2
NCI-H1793,CTRPv2,12.0,113.8
NCI-H1793,CTRPv2,25.0,105.3
NCI-H1793,CTRPv2,50.0,107.3
NCI-H1793,CTRPv2,100.0,112.6
NCI-H1694,CTRPv2,0.003,96.89
NCI-H1694,CTRPv2,0.0061,97.11
NCI-H1694,CTRPv2,0.012,111.7
NCI-H1694,CTRPv2,0.024,92.64
NCI-H1694,CTRPv2,0.049,90.63
NCI-H1694,CTRPv2,0.097,89.43
NCI-H1694,CTRPv2,0.19,90.07
NCI-H1694,CTRPv2,0.39,93.77
NCI-H1694,CTRPv2,0.78,85.54
NCI-H1694,CTRPv2,1.6,87.24
NCI-H1694,CTRPv2,3.1,76.86
NCI-H1694,CTRPv2,6.2,81.43
NCI-H1694,CTRPv2,12.0,54.08
NCI-H1694,CTRPv2,25.0,47.46
NCI-H1694,CTRPv2,50.0,30.91
NCI-H1694,CTRPv2,100.0,7.233
