Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,9.2,45.84
NCI-H650,CTRPv2,18.0,22.3
NCI-H650,CTRPv2,37.0,6.984
Calu-3,CTRPv2,0.0011,91.44
Calu-3,CTRPv2,0.0023,89.7
Calu-3,CTRPv2,0.0045,74.07
Calu-3,CTRPv2,0.009,98.77
Calu-3,CTRPv2,0.018,91.52
Calu-3,CTRPv2,0.036,90.37
Calu-3,CTRPv2,0.072,97.99
Calu-3,CTRPv2,0.14,97.13
Calu-3,CTRPv2,0.29,93.88
Calu-3,CTRPv2,0.58,101.2
Calu-3,CTRPv2,1.2,84.64
Calu-3,CTRPv2,2.3,89.59
Calu-3,CTRPv2,4.6,64.41
Calu-3,CTRPv2,9.2,32.7
Calu-3,CTRPv2,18.0,3.375
Calu-3,CTRPv2,37.0,2.408
HCC-1171,CTRPv2,0.0011,103.6
HCC-1171,CTRPv2,0.0023,104.1
HCC-1171,CTRPv2,0.0045,95.72
HCC-1171,CTRPv2,0.009,100.6
HCC-1171,CTRPv2,0.018,104.7
HCC-1171,CTRPv2,0.036,103.0
HCC-1171,CTRPv2,0.072,93.3
HCC-1171,CTRPv2,0.14,89.97
HCC-1171,CTRPv2,0.29,86.66
HCC-1171,CTRPv2,0.58,80.74
HCC-1171,CTRPv2,1.2,68.52
HCC-1171,CTRPv2,2.3,54.12
HCC-1171,CTRPv2,4.6,47.44
HCC-1171,CTRPv2,9.2,22.7
HCC-1171,CTRPv2,18.0,15.36
HCC-1171,CTRPv2,37.0,32.8
HCC-44,CTRPv2,0.0011,98.42
HCC-44,CTRPv2,0.0023,101.1
HCC-44,CTRPv2,0.0045,90.51
HCC-44,CTRPv2,0.009,97.82
HCC-44,CTRPv2,0.018,93.35
HCC-44,CTRPv2,0.036,102.2
HCC-44,CTRPv2,0.072,94.82
HCC-44,CTRPv2,0.14,90.55
HCC-44,CTRPv2,0.29,84.36
HCC-44,CTRPv2,0.58,84.23
HCC-44,CTRPv2,1.2,61.67
HCC-44,CTRPv2,2.3,47.1
HCC-44,CTRPv2,4.6,28.01
HCC-44,CTRPv2,9.2,4.295
HCC-44,CTRPv2,18.0,2.772
HCC-44,CTRPv2,37.0,2.064
NCI-H211,CTRPv2,0.0011,97.11
NCI-H211,CTRPv2,0.0023,102.6
NCI-H211,CTRPv2,0.0045,99.42
NCI-H211,CTRPv2,0.009,103.4
NCI-H211,CTRPv2,0.018,98.74
NCI-H211,CTRPv2,0.036,108.7
NCI-H211,CTRPv2,0.072,101.3
NCI-H211,CTRPv2,0.14,96.57
NCI-H211,CTRPv2,0.29,81.04
NCI-H211,CTRPv2,0.58,69.73
NCI-H211,CTRPv2,1.2,49.06
NCI-H211,CTRPv2,2.3,34.38
NCI-H211,CTRPv2,4.6,18.89
NCI-H211,CTRPv2,9.2,2.625
NCI-H211,CTRPv2,18.0,1.794
NCI-H211,CTRPv2,37.0,1.972
RERF-LC-AI,CTRPv2,0.0011,94.31
RERF-LC-AI,CTRPv2,0.0023,95.4
RERF-LC-AI,CTRPv2,0.0045,95.25
RERF-LC-AI,CTRPv2,0.009,96.02
RERF-LC-AI,CTRPv2,0.018,93.62
RERF-LC-AI,CTRPv2,0.036,91.76
RERF-LC-AI,CTRPv2,0.072,95.22
RERF-LC-AI,CTRPv2,0.14,95.9
RERF-LC-AI,CTRPv2,0.29,94.15
RERF-LC-AI,CTRPv2,0.58,90.43
RERF-LC-AI,CTRPv2,1.2,81.87
RERF-LC-AI,CTRPv2,2.3,77.23
RERF-LC-AI,CTRPv2,4.6,65.85
RERF-LC-AI,CTRPv2,9.2,49.32
RERF-LC-AI,CTRPv2,18.0,8.444
RERF-LC-AI,CTRPv2,37.0,2.538
SBC-5,CTRPv2,0.0011,95.03
SBC-5,CTRPv2,0.0023,88.58
SBC-5,CTRPv2,0.0045,96.64
SBC-5,CTRPv2,0.009,86.7
SBC-5,CTRPv2,0.018,91.3
SBC-5,CTRPv2,0.036,92.35
SBC-5,CTRPv2,0.072,96.06
SBC-5,CTRPv2,0.14,99.15
SBC-5,CTRPv2,0.29,100.0
SBC-5,CTRPv2,0.58,101.2
SBC-5,CTRPv2,1.2,107.5
SBC-5,CTRPv2,2.3,106.1
SBC-5,CTRPv2,4.6,116.7
SBC-5,CTRPv2,9.2,78.13
SBC-5,CTRPv2,18.0,70.94
SBC-5,CTRPv2,37.0,14.58
COLO-699,CTRPv2,0.0011,98.73
COLO-699,CTRPv2,0.0023,101.6
COLO-699,CTRPv2,0.0045,87.36
COLO-699,CTRPv2,0.009,88.06
COLO-699,CTRPv2,0.018,103.7
COLO-699,CTRPv2,0.036,104.5
COLO-699,CTRPv2,0.072,99.76
COLO-699,CTRPv2,0.14,95.94
COLO-699,CTRPv2,0.29,89.49
COLO-699,CTRPv2,0.58,87.19
COLO-699,CTRPv2,1.2,80.81
COLO-699,CTRPv2,2.3,73.96
COLO-699,CTRPv2,4.6,62.02
COLO-699,CTRPv2,9.2,36.91
COLO-699,CTRPv2,18.0,8.613
COLO-699,CTRPv2,37.0,2.51
CAL-12T,CTRPv2,0.0011,90.81
CAL-12T,CTRPv2,0.0023,86.35
CAL-12T,CTRPv2,0.0045,96.84
CAL-12T,CTRPv2,0.009,88.15
CAL-12T,CTRPv2,0.018,89.77
CAL-12T,CTRPv2,0.036,94.58
CAL-12T,CTRPv2,0.072,85.96
CAL-12T,CTRPv2,0.14,90.93
CAL-12T,CTRPv2,0.29,90.41
CAL-12T,CTRPv2,0.58,87.63
CAL-12T,CTRPv2,1.2,65.74
CAL-12T,CTRPv2,2.3,54.43
CAL-12T,CTRPv2,4.6,51.2
CAL-12T,CTRPv2,9.2,27.69
CAL-12T,CTRPv2,18.0,3.067
CAL-12T,CTRPv2,37.0,3.137
DMS-79,CTRPv2,0.0011,90.33
DMS-79,CTRPv2,0.0023,98.49
DMS-79,CTRPv2,0.0045,82.73
DMS-79,CTRPv2,0.009,71.7
DMS-79,CTRPv2,0.018,74.61
DMS-79,CTRPv2,0.036,88.76
DMS-79,CTRPv2,0.072,70.64
DMS-79,CTRPv2,0.14,95.69
DMS-79,CTRPv2,0.29,66.06
DMS-79,CTRPv2,0.58,93.05
DMS-79,CTRPv2,1.2,73.6
DMS-79,CTRPv2,2.3,70.3
DMS-79,CTRPv2,4.6,59.53
DMS-79,CTRPv2,9.2,33.07
DMS-79,CTRPv2,18.0,4.289
DMS-79,CTRPv2,37.0,2.054
HCC-1588,CTRPv2,0.0011,93.76
HCC-1588,CTRPv2,0.0023,88.13
HCC-1588,CTRPv2,0.0045,93.49
HCC-1588,CTRPv2,0.009,88.03
HCC-1588,CTRPv2,0.018,92.72
HCC-1588,CTRPv2,0.036,90.55
HCC-1588,CTRPv2,0.072,86.56
HCC-1588,CTRPv2,0.14,95.19
HCC-1588,CTRPv2,0.29,90.23
HCC-1588,CTRPv2,0.58,91.07
HCC-1588,CTRPv2,1.2,80.36
HCC-1588,CTRPv2,2.3,82.79
HCC-1588,CTRPv2,4.6,64.57
HCC-1588,CTRPv2,9.2,8.477
HCC-1588,CTRPv2,18.0,2.812
HCC-1588,CTRPv2,37.0,2.295
HCC-1833,CTRPv2,0.0011,89.27
HCC-1833,CTRPv2,0.0023,99.43
HCC-1833,CTRPv2,0.0045,85.18
HCC-1833,CTRPv2,0.009,97.82
HCC-1833,CTRPv2,0.018,94.56
HCC-1833,CTRPv2,0.036,97.63
HCC-1833,CTRPv2,0.072,100.6
HCC-1833,CTRPv2,0.14,99.23
HCC-1833,CTRPv2,0.29,90.62
HCC-1833,CTRPv2,0.58,85.81
HCC-1833,CTRPv2,1.2,65.07
HCC-1833,CTRPv2,2.3,61.67
HCC-1833,CTRPv2,4.6,50.0
HCC-1833,CTRPv2,9.2,36.78
HCC-1833,CTRPv2,18.0,5.141
HCC-1833,CTRPv2,37.0,2.454
HCC-2279,CTRPv2,0.0011,95.81
HCC-2279,CTRPv2,0.0023,100.2
HCC-2279,CTRPv2,0.0045,81.2
HCC-2279,CTRPv2,0.009,88.13
HCC-2279,CTRPv2,0.018,94.19
HCC-2279,CTRPv2,0.036,93.93
HCC-2279,CTRPv2,0.072,100.8
HCC-2279,CTRPv2,0.14,97.5
HCC-2279,CTRPv2,0.29,84.81
HCC-2279,CTRPv2,0.58,79.73
HCC-2279,CTRPv2,1.2,69.85
HCC-2279,CTRPv2,2.3,68.11
HCC-2279,CTRPv2,4.6,52.31
HCC-2279,CTRPv2,9.2,6.367
HCC-2279,CTRPv2,18.0,2.234
HCC-2279,CTRPv2,37.0,2.112
MOR/CPR,CTRPv2,0.0011,89.71
MOR/CPR,CTRPv2,0.0023,84.92
MOR/CPR,CTRPv2,0.0045,87.89
MOR/CPR,CTRPv2,0.009,82.44
MOR/CPR,CTRPv2,0.018,86.4
MOR/CPR,CTRPv2,0.036,78.06
MOR/CPR,CTRPv2,0.072,82.2
MOR/CPR,CTRPv2,0.14,84.79
MOR/CPR,CTRPv2,0.29,94.91
MOR/CPR,CTRPv2,0.58,95.75
MOR/CPR,CTRPv2,1.2,99.59
MOR/CPR,CTRPv2,2.3,92.36
MOR/CPR,CTRPv2,4.6,88.65
MOR/CPR,CTRPv2,9.2,21.87
MOR/CPR,CTRPv2,18.0,5.382
MOR/CPR,CTRPv2,37.0,2.297
NCI-H460,CTRPv2,0.0011,95.11
NCI-H460,CTRPv2,0.0023,90.63
NCI-H460,CTRPv2,0.0045,90.13
NCI-H460,CTRPv2,0.009,88.01
NCI-H460,CTRPv2,0.018,93.21
NCI-H460,CTRPv2,0.036,90.4
NCI-H460,CTRPv2,0.072,91.16
NCI-H460,CTRPv2,0.14,94.84
NCI-H460,CTRPv2,0.29,92.14
NCI-H460,CTRPv2,0.58,90.65
NCI-H460,CTRPv2,1.2,89.11
NCI-H460,CTRPv2,2.3,84.19
NCI-H460,CTRPv2,4.6,83.81
NCI-H460,CTRPv2,9.2,72.41
NCI-H460,CTRPv2,18.0,72.6
NCI-H460,CTRPv2,37.0,38.75
HCC-2108,CTRPv2,0.0011,105.6
HCC-2108,CTRPv2,0.0023,102.9
HCC-2108,CTRPv2,0.0045,103.0
HCC-2108,CTRPv2,0.009,100.3
HCC-2108,CTRPv2,0.018,106.6
HCC-2108,CTRPv2,0.036,105.1
HCC-2108,CTRPv2,0.072,102.0
HCC-2108,CTRPv2,0.14,109.2
HCC-2108,CTRPv2,0.29,88.73
HCC-2108,CTRPv2,0.58,81.9
HCC-2108,CTRPv2,1.2,76.35
HCC-2108,CTRPv2,2.3,71.53
HCC-2108,CTRPv2,4.6,55.31
HCC-2108,CTRPv2,9.2,33.82
HCC-2108,CTRPv2,18.0,17.44
HCC-2108,CTRPv2,37.0,4.663
HCC827,CTRPv2,0.0011,105.6
HCC827,CTRPv2,0.0023,102.4
HCC827,CTRPv2,0.0045,87.0
HCC827,CTRPv2,0.009,92.76
HCC827,CTRPv2,0.018,103.1
HCC827,CTRPv2,0.036,99.28
HCC827,CTRPv2,0.072,101.8
HCC827,CTRPv2,0.14,97.39
HCC827,CTRPv2,0.29,92.14
HCC827,CTRPv2,0.58,98.04
HCC827,CTRPv2,1.2,75.79
HCC827,CTRPv2,4.6,46.08
HCC827,CTRPv2,9.2,12.02
HCC827,CTRPv2,18.0,6.848
NCI-H2030,CTRPv2,0.0011,106.0
NCI-H2030,CTRPv2,0.0023,106.9
NCI-H2030,CTRPv2,0.0045,93.61
NCI-H2030,CTRPv2,0.009,94.88
NCI-H2030,CTRPv2,0.018,100.7
NCI-H2030,CTRPv2,0.036,107.4
NCI-H2030,CTRPv2,0.072,98.67
NCI-H2030,CTRPv2,0.29,96.35
NCI-H2030,CTRPv2,0.58,96.3
NCI-H2030,CTRPv2,1.2,84.76
NCI-H2030,CTRPv2,4.6,77.62
NCI-H2030,CTRPv2,9.2,50.53
NCI-H2030,CTRPv2,18.0,27.34
NCI-H1299,CTRPv2,0.0011,112.3
NCI-H1299,CTRPv2,0.0023,104.5
NCI-H1299,CTRPv2,0.0045,100.2
NCI-H1299,CTRPv2,0.009,104.4
NCI-H1299,CTRPv2,0.018,106.8
NCI-H1299,CTRPv2,0.036,108.4
NCI-H1299,CTRPv2,0.072,102.4
NCI-H1299,CTRPv2,0.14,101.2
NCI-H1299,CTRPv2,0.29,92.77
NCI-H1299,CTRPv2,0.58,85.42
NCI-H1299,CTRPv2,1.2,73.91
NCI-H1299,CTRPv2,4.6,48.1
NCI-H1299,CTRPv2,9.2,22.35
NCI-H1299,CTRPv2,18.0,11.66
NCI-H1838,CTRPv2,0.0011,97.53
NCI-H1838,CTRPv2,0.0023,92.98
NCI-H1838,CTRPv2,0.0045,90.13
NCI-H1838,CTRPv2,0.009,91.64
NCI-H1838,CTRPv2,0.018,95.7
NCI-H1838,CTRPv2,0.036,93.65
NCI-H1838,CTRPv2,0.072,101.0
NCI-H1838,CTRPv2,0.14,98.16
NCI-H1838,CTRPv2,0.29,95.75
NCI-H1838,CTRPv2,0.58,89.14
NCI-H1838,CTRPv2,1.2,59.71
NCI-H1838,CTRPv2,2.3,58.49
NCI-H1838,CTRPv2,4.6,48.02
NCI-H1838,CTRPv2,9.2,33.25
NCI-H1838,CTRPv2,18.0,9.366
NCI-H1838,CTRPv2,37.0,4.754
NCI-H196,CTRPv2,0.0011,104.0
NCI-H196,CTRPv2,0.0023,103.1
NCI-H196,CTRPv2,0.0045,95.42
NCI-H196,CTRPv2,0.009,101.3
NCI-H196,CTRPv2,0.018,102.5
NCI-H196,CTRPv2,0.036,98.25
NCI-H196,CTRPv2,0.072,96.35
NCI-H196,CTRPv2,0.14,97.57
NCI-H196,CTRPv2,0.29,95.51
NCI-H196,CTRPv2,0.58,85.1
NCI-H196,CTRPv2,1.2,74.2
NCI-H196,CTRPv2,2.3,63.68
NCI-H196,CTRPv2,4.6,61.5
NCI-H196,CTRPv2,9.2,31.9
NCI-H196,CTRPv2,18.0,2.627
NCI-H196,CTRPv2,37.0,2.813
NCI-H292,CTRPv2,0.0011,96.77
NCI-H292,CTRPv2,0.0023,93.07
NCI-H292,CTRPv2,0.0045,96.06
NCI-H292,CTRPv2,0.009,91.78
NCI-H292,CTRPv2,0.018,93.19
NCI-H292,CTRPv2,0.036,97.68
NCI-H292,CTRPv2,0.072,97.49
NCI-H292,CTRPv2,0.14,98.64
NCI-H292,CTRPv2,0.29,98.6
NCI-H292,CTRPv2,0.58,96.04
NCI-H292,CTRPv2,1.2,84.46
NCI-H292,CTRPv2,2.3,68.83
NCI-H292,CTRPv2,4.6,49.28
NCI-H292,CTRPv2,9.2,9.088
NCI-H292,CTRPv2,18.0,3.357
NCI-H292,CTRPv2,37.0,2.948
NCI-H526,CTRPv2,0.0011,107.7
NCI-H526,CTRPv2,0.0023,105.8
NCI-H526,CTRPv2,0.0045,87.43
NCI-H526,CTRPv2,0.009,109.6
NCI-H526,CTRPv2,0.018,116.0
NCI-H526,CTRPv2,0.036,95.9
NCI-H526,CTRPv2,0.072,102.7
NCI-H526,CTRPv2,0.14,98.03
NCI-H526,CTRPv2,0.29,87.5
NCI-H526,CTRPv2,0.58,83.46
NCI-H526,CTRPv2,1.2,77.38
NCI-H526,CTRPv2,2.3,88.41
NCI-H526,CTRPv2,4.6,46.57
NCI-H526,CTRPv2,9.2,2.505
NCI-H526,CTRPv2,18.0,1.943
NCI-H526,CTRPv2,37.0,1.65
NCI-H69,CTRPv2,0.0011,83.34
NCI-H69,CTRPv2,0.0023,105.6
NCI-H69,CTRPv2,0.0045,103.3
NCI-H69,CTRPv2,0.009,88.63
NCI-H69,CTRPv2,0.018,117.8
NCI-H69,CTRPv2,0.036,131.4
NCI-H69,CTRPv2,0.072,116.8
NCI-H69,CTRPv2,0.14,119.4
NCI-H69,CTRPv2,0.29,93.37
NCI-H69,CTRPv2,0.58,110.9
NCI-H69,CTRPv2,1.2,85.71
NCI-H69,CTRPv2,2.3,67.47
NCI-H69,CTRPv2,4.6,67.53
NCI-H69,CTRPv2,9.2,16.61
NCI-H69,CTRPv2,18.0,5.203
NCI-H69,CTRPv2,37.0,3.508
NCI-H1734,CTRPv2,0.0011,91.21
NCI-H1734,CTRPv2,0.0023,113.1
NCI-H1734,CTRPv2,0.0045,91.44
NCI-H1734,CTRPv2,0.009,92.95
NCI-H1734,CTRPv2,0.018,112.8
NCI-H1734,CTRPv2,0.036,118.3
NCI-H1734,CTRPv2,0.072,115.2
NCI-H1734,CTRPv2,0.14,129.9
NCI-H1734,CTRPv2,0.29,106.8
NCI-H1734,CTRPv2,0.58,80.84
NCI-H1734,CTRPv2,1.2,65.9
NCI-H1734,CTRPv2,2.3,35.65
NCI-H1734,CTRPv2,4.6,13.15
NCI-H1734,CTRPv2,9.2,4.752
NCI-H1734,CTRPv2,18.0,2.749
NCI-H1734,CTRPv2,37.0,2.577
NCI-H2291,CTRPv2,0.0011,106.8
NCI-H2291,CTRPv2,0.0023,98.35
NCI-H2291,CTRPv2,0.0045,84.56
NCI-H2291,CTRPv2,0.009,76.82
NCI-H2291,CTRPv2,0.018,92.69
NCI-H2291,CTRPv2,0.036,92.45
NCI-H2291,CTRPv2,0.072,91.45
NCI-H2291,CTRPv2,0.14,115.5
NCI-H2291,CTRPv2,0.29,77.95
NCI-H2291,CTRPv2,0.58,88.62
NCI-H2291,CTRPv2,1.2,74.05
NCI-H2291,CTRPv2,2.3,66.43
NCI-H2291,CTRPv2,4.6,57.52
NCI-H2291,CTRPv2,9.2,35.09
NCI-H2291,CTRPv2,18.0,14.16
NCI-H2291,CTRPv2,37.0,7.53
RERF-LC-Ad1,CTRPv2,0.0011,120.1
RERF-LC-Ad1,CTRPv2,0.0023,112.5
RERF-LC-Ad1,CTRPv2,0.0045,103.1
RERF-LC-Ad1,CTRPv2,0.009,100.7
RERF-LC-Ad1,CTRPv2,0.018,116.4
RERF-LC-Ad1,CTRPv2,0.036,123.7
RERF-LC-Ad1,CTRPv2,0.072,114.0
RERF-LC-Ad1,CTRPv2,0.14,111.7
RERF-LC-Ad1,CTRPv2,0.29,92.54
RERF-LC-Ad1,CTRPv2,0.58,88.86
RERF-LC-Ad1,CTRPv2,1.2,82.61
RERF-LC-Ad1,CTRPv2,2.3,89.54
RERF-LC-Ad1,CTRPv2,4.6,94.99
RERF-LC-Ad1,CTRPv2,9.2,43.87
RERF-LC-Ad1,CTRPv2,18.0,13.22
RERF-LC-Ad1,CTRPv2,37.0,3.581
NCI-H2228,CTRPv2,0.0011,85.6
NCI-H2228,CTRPv2,0.0023,74.8
NCI-H2228,CTRPv2,0.0045,86.54
NCI-H2228,CTRPv2,0.009,91.82
NCI-H2228,CTRPv2,0.018,90.24
NCI-H2228,CTRPv2,0.036,87.07
NCI-H2228,CTRPv2,0.072,89.09
NCI-H2228,CTRPv2,0.14,108.1
NCI-H2228,CTRPv2,0.29,96.67
NCI-H2228,CTRPv2,0.58,75.95
NCI-H2228,CTRPv2,1.2,80.29
NCI-H2228,CTRPv2,2.3,69.85
NCI-H2228,CTRPv2,4.6,61.56
NCI-H2228,CTRPv2,9.2,50.08
NCI-H2228,CTRPv2,18.0,17.25
NCI-H2444,CTRPv2,0.0011,72.88
NCI-H2444,CTRPv2,0.0023,66.84
NCI-H2444,CTRPv2,0.0045,77.98
NCI-H2444,CTRPv2,0.009,73.25
NCI-H2444,CTRPv2,0.018,68.5
NCI-H2444,CTRPv2,0.036,83.23
NCI-H2444,CTRPv2,0.072,95.29
NCI-H2444,CTRPv2,0.14,69.4
NCI-H2444,CTRPv2,0.29,79.86
NCI-H2444,CTRPv2,0.58,91.26
NCI-H2444,CTRPv2,1.2,101.5
NCI-H2444,CTRPv2,2.3,68.85
NCI-H2444,CTRPv2,4.6,70.41
NCI-H2444,CTRPv2,9.2,60.08
NCI-H2444,CTRPv2,18.0,57.46
NCI-H226,CTRPv2,0.0011,77.68
NCI-H226,CTRPv2,0.0023,80.71
NCI-H226,CTRPv2,0.0045,76.82
NCI-H226,CTRPv2,0.009,73.49
NCI-H226,CTRPv2,0.018,83.77
NCI-H226,CTRPv2,0.036,81.44
NCI-H226,CTRPv2,0.072,84.94
NCI-H226,CTRPv2,0.14,79.11
NCI-H226,CTRPv2,0.29,71.18
NCI-H226,CTRPv2,0.58,76.2
NCI-H226,CTRPv2,1.2,70.48
NCI-H226,CTRPv2,2.3,72.42
NCI-H226,CTRPv2,4.6,58.36
NCI-H226,CTRPv2,9.2,42.39
NCI-H226,CTRPv2,18.0,13.12
PC-14,CTRPv2,0.0023,79.31
PC-14,CTRPv2,0.0045,103.3
PC-14,CTRPv2,0.009,90.98
PC-14,CTRPv2,0.018,96.55
PC-14,CTRPv2,0.036,85.08
PC-14,CTRPv2,0.072,94.14
PC-14,CTRPv2,0.14,101.2
PC-14,CTRPv2,0.29,86.96
PC-14,CTRPv2,0.58,80.34
PC-14,CTRPv2,1.2,75.94
PC-14,CTRPv2,2.3,79.6
PC-14,CTRPv2,4.6,45.59
PC-14,CTRPv2,9.2,14.74
PC-14,CTRPv2,18.0,4.003
SW 1271,CTRPv2,0.0011,87.42
SW 1271,CTRPv2,0.0023,84.48
SW 1271,CTRPv2,0.0045,82.97
SW 1271,CTRPv2,0.009,96.5
SW 1271,CTRPv2,0.018,102.5
SW 1271,CTRPv2,0.036,99.2
SW 1271,CTRPv2,0.072,74.99
SW 1271,CTRPv2,0.14,85.98
SW 1271,CTRPv2,0.29,101.9
SW 1271,CTRPv2,0.58,82.0
SW 1271,CTRPv2,1.2,65.91
SW 1271,CTRPv2,2.3,59.46
SW 1271,CTRPv2,4.6,43.53
SW 1271,CTRPv2,9.2,24.19
SW 1271,CTRPv2,18.0,2.535
HCC-1195,CTRPv2,0.0011,104.6
HCC-1195,CTRPv2,0.0023,98.83
HCC-1195,CTRPv2,0.0045,91.45
HCC-1195,CTRPv2,0.009,88.72
HCC-1195,CTRPv2,0.018,99.67
HCC-1195,CTRPv2,0.036,95.79
HCC-1195,CTRPv2,0.072,93.67
HCC-1195,CTRPv2,0.14,93.98
HCC-1195,CTRPv2,0.29,93.11
HCC-1195,CTRPv2,0.58,87.22
HCC-1195,CTRPv2,1.2,88.17
HCC-1195,CTRPv2,2.3,78.63
HCC-1195,CTRPv2,4.6,70.98
HCC-1195,CTRPv2,9.2,61.42
HCC-1195,CTRPv2,18.0,49.15
HCC-1195,CTRPv2,37.0,12.6
NCI-H1650,CTRPv2,0.0011,103.2
NCI-H1650,CTRPv2,0.0023,108.5
NCI-H1650,CTRPv2,0.0045,90.7
NCI-H1650,CTRPv2,0.009,93.96
NCI-H1650,CTRPv2,0.018,104.5
NCI-H1650,CTRPv2,0.036,104.2
NCI-H1650,CTRPv2,0.072,103.3
NCI-H1650,CTRPv2,0.14,100.1
NCI-H1650,CTRPv2,0.29,95.41
NCI-H1650,CTRPv2,0.58,89.48
NCI-H1650,CTRPv2,1.2,74.28
NCI-H1650,CTRPv2,2.3,60.34
NCI-H1650,CTRPv2,4.6,37.43
NCI-H1650,CTRPv2,9.2,11.32
NCI-H1650,CTRPv2,18.0,2.895
NCI-H1650,CTRPv2,37.0,2.417
NCI-H446,CTRPv2,0.0011,100.4
NCI-H446,CTRPv2,0.0023,102.3
NCI-H446,CTRPv2,0.0045,90.53
NCI-H446,CTRPv2,0.009,92.04
NCI-H446,CTRPv2,0.018,103.1
NCI-H446,CTRPv2,0.036,99.21
NCI-H446,CTRPv2,0.072,97.18
NCI-H446,CTRPv2,0.14,92.06
NCI-H446,CTRPv2,0.29,83.43
NCI-H446,CTRPv2,0.58,81.17
NCI-H446,CTRPv2,1.2,58.4
NCI-H446,CTRPv2,2.3,49.89
NCI-H446,CTRPv2,4.6,33.98
NCI-H446,CTRPv2,9.2,10.54
NCI-H446,CTRPv2,18.0,4.094
NCI-H446,CTRPv2,37.0,3.234
LOU-NH91,CTRPv2,0.0011,107.1
LOU-NH91,CTRPv2,0.0023,114.2
LOU-NH91,CTRPv2,0.0045,103.6
LOU-NH91,CTRPv2,0.009,101.1
LOU-NH91,CTRPv2,0.018,101.9
LOU-NH91,CTRPv2,0.036,115.1
LOU-NH91,CTRPv2,0.072,96.67
LOU-NH91,CTRPv2,0.14,104.4
LOU-NH91,CTRPv2,0.29,94.12
LOU-NH91,CTRPv2,0.58,99.34
LOU-NH91,CTRPv2,1.2,82.94
LOU-NH91,CTRPv2,2.3,71.63
LOU-NH91,CTRPv2,4.6,31.25
LOU-NH91,CTRPv2,9.2,6.488
LOU-NH91,CTRPv2,18.0,3.372
LOU-NH91,CTRPv2,37.0,3.742
NCI-H889,CTRPv2,0.0011,72.06
NCI-H889,CTRPv2,0.0023,102.9
NCI-H889,CTRPv2,0.0045,105.5
NCI-H889,CTRPv2,0.009,81.15
NCI-H889,CTRPv2,0.018,94.91
NCI-H889,CTRPv2,0.036,97.68
NCI-H889,CTRPv2,0.072,91.77
NCI-H889,CTRPv2,0.14,91.51
NCI-H889,CTRPv2,0.29,82.52
NCI-H889,CTRPv2,0.58,86.79
NCI-H889,CTRPv2,1.2,96.39
NCI-H889,CTRPv2,2.3,68.69
NCI-H889,CTRPv2,4.6,50.03
NCI-H889,CTRPv2,9.2,25.81
NCI-H889,CTRPv2,18.0,4.149
NCI-H889,CTRPv2,37.0,3.842
NCI-H661,CTRPv2,0.0011,94.9
NCI-H661,CTRPv2,0.0023,94.12
NCI-H661,CTRPv2,0.0045,90.75
NCI-H661,CTRPv2,0.009,93.92
NCI-H661,CTRPv2,0.018,91.72
NCI-H661,CTRPv2,0.036,92.82
NCI-H661,CTRPv2,0.072,91.05
NCI-H661,CTRPv2,0.14,92.54
NCI-H661,CTRPv2,0.29,87.76
NCI-H661,CTRPv2,0.58,87.88
NCI-H661,CTRPv2,1.2,74.71
NCI-H661,CTRPv2,2.3,62.31
NCI-H661,CTRPv2,4.6,38.81
NCI-H661,CTRPv2,9.2,23.89
NCI-H661,CTRPv2,18.0,15.42
NCI-H661,CTRPv2,37.0,12.94
SW1573,CTRPv2,0.0011,119.1
SW1573,CTRPv2,0.0023,119.6
SW1573,CTRPv2,0.0045,96.12
SW1573,CTRPv2,0.009,104.9
SW1573,CTRPv2,0.018,120.6
SW1573,CTRPv2,0.036,117.7
SW1573,CTRPv2,0.072,108.8
SW1573,CTRPv2,0.14,54.09
SW1573,CTRPv2,0.29,95.78
SW1573,CTRPv2,0.58,94.45
SW1573,CTRPv2,1.2,83.11
SW1573,CTRPv2,2.3,95.68
SW1573,CTRPv2,4.6,69.13
SW1573,CTRPv2,9.2,62.13
SW1573,CTRPv2,18.0,43.25
SW1573,CTRPv2,37.0,15.23
LCLC-97TM1,CTRPv2,0.0011,92.17
LCLC-97TM1,CTRPv2,0.0023,100.1
LCLC-97TM1,CTRPv2,0.0045,82.56
LCLC-97TM1,CTRPv2,0.009,91.2
LCLC-97TM1,CTRPv2,0.018,99.58
LCLC-97TM1,CTRPv2,0.036,89.46
LCLC-97TM1,CTRPv2,0.072,118.9
LCLC-97TM1,CTRPv2,0.14,99.84
LCLC-97TM1,CTRPv2,0.29,94.2
LCLC-97TM1,CTRPv2,0.58,98.56
LCLC-97TM1,CTRPv2,1.2,83.11
LCLC-97TM1,CTRPv2,2.3,65.84
LCLC-97TM1,CTRPv2,4.6,42.73
LCLC-97TM1,CTRPv2,9.2,29.52
LCLC-97TM1,CTRPv2,18.0,16.42
LCLC-97TM1,CTRPv2,37.0,8.656
NCI-H1355,CTRPv2,0.0011,91.51
NCI-H1355,CTRPv2,0.0023,90.07
NCI-H1355,CTRPv2,0.0045,94.65
NCI-H1355,CTRPv2,0.009,91.05
NCI-H1355,CTRPv2,0.018,94.43
NCI-H1355,CTRPv2,0.036,91.36
NCI-H1355,CTRPv2,0.072,86.84
NCI-H1355,CTRPv2,0.14,90.47
NCI-H1355,CTRPv2,0.29,90.21
