Cell Line,Dataset,Dose,Response
HCC-2108,CTRPv2,0.26,97.84
HCC-2108,CTRPv2,0.52,82.78
HCC-2108,CTRPv2,1.0,72.47
HCC-2108,CTRPv2,2.1,69.65
HCC-2108,CTRPv2,4.2,48.67
HCC-2108,CTRPv2,8.3,36.91
HCC-2108,CTRPv2,17.0,6.162
HCC-2108,CTRPv2,33.0,100.3
HCC-2108,CTRPv2,66.0,104.8
HCC827,CTRPv2,0.002,101.8
HCC827,CTRPv2,0.0041,103.7
HCC827,CTRPv2,0.0081,100.9
HCC827,CTRPv2,0.016,102.7
HCC827,CTRPv2,0.032,106.4
HCC827,CTRPv2,0.065,102.3
HCC827,CTRPv2,0.13,93.7
HCC827,CTRPv2,0.26,83.42
HCC827,CTRPv2,0.52,51.43
HCC827,CTRPv2,1.0,31.04
HCC827,CTRPv2,2.1,16.24
HCC827,CTRPv2,4.2,9.756
HCC827,CTRPv2,8.3,9.222
HCC827,CTRPv2,17.0,5.03
HCC827,CTRPv2,33.0,96.19
HCC827,CTRPv2,66.0,102.3
NCI-H2030,CTRPv2,0.002,109.0
NCI-H2030,CTRPv2,0.0041,108.5
NCI-H2030,CTRPv2,0.0081,110.5
NCI-H2030,CTRPv2,0.016,107.3
NCI-H2030,CTRPv2,0.032,113.0
NCI-H2030,CTRPv2,0.065,105.6
NCI-H2030,CTRPv2,0.13,112.0
NCI-H2030,CTRPv2,0.26,112.7
NCI-H2030,CTRPv2,0.52,97.88
NCI-H2030,CTRPv2,1.0,89.26
NCI-H2030,CTRPv2,2.1,88.02
NCI-H2030,CTRPv2,4.2,68.1
NCI-H2030,CTRPv2,8.3,50.1
NCI-H2030,CTRPv2,17.0,8.354
NCI-H2030,CTRPv2,33.0,73.21
NCI-H2030,CTRPv2,66.0,103.4
NCI-H1299,CTRPv2,0.002,115.6
NCI-H1299,CTRPv2,0.0041,114.6
NCI-H1299,CTRPv2,0.0081,115.1
NCI-H1299,CTRPv2,0.016,110.5
NCI-H1299,CTRPv2,0.032,117.2
NCI-H1299,CTRPv2,0.065,110.3
NCI-H1299,CTRPv2,0.13,112.5
NCI-H1299,CTRPv2,0.26,99.02
NCI-H1299,CTRPv2,0.52,88.64
NCI-H1299,CTRPv2,1.0,79.31
NCI-H1299,CTRPv2,2.1,70.51
NCI-H1299,CTRPv2,4.2,52.71
NCI-H1299,CTRPv2,8.3,28.52
NCI-H1299,CTRPv2,17.0,8.115
NCI-H1299,CTRPv2,33.0,103.6
NCI-H1299,CTRPv2,66.0,104.9
NCI-H1838,CTRPv2,0.002,96.86
NCI-H1838,CTRPv2,0.0041,102.2
NCI-H1838,CTRPv2,0.0081,104.2
NCI-H1838,CTRPv2,0.016,104.9
NCI-H1838,CTRPv2,0.032,92.78
NCI-H1838,CTRPv2,0.065,100.2
NCI-H1838,CTRPv2,0.13,98.65
NCI-H1838,CTRPv2,0.26,96.98
NCI-H1838,CTRPv2,0.52,89.79
NCI-H1838,CTRPv2,1.0,80.61
NCI-H1838,CTRPv2,2.1,74.13
NCI-H1838,CTRPv2,4.2,65.74
NCI-H1838,CTRPv2,8.3,39.7
NCI-H1838,CTRPv2,17.0,4.328
NCI-H1838,CTRPv2,33.0,4.054
NCI-H1838,CTRPv2,66.0,3.126
NCI-H196,CTRPv2,0.002,108.1
NCI-H196,CTRPv2,0.0041,112.5
NCI-H196,CTRPv2,0.0081,104.3
NCI-H196,CTRPv2,0.016,100.8
NCI-H196,CTRPv2,0.032,106.0
NCI-H196,CTRPv2,0.065,105.1
NCI-H196,CTRPv2,0.13,105.7
NCI-H196,CTRPv2,0.26,98.71
NCI-H196,CTRPv2,0.52,97.27
NCI-H196,CTRPv2,1.0,97.38
NCI-H196,CTRPv2,2.1,92.36
NCI-H196,CTRPv2,4.2,81.46
NCI-H196,CTRPv2,8.3,66.23
NCI-H196,CTRPv2,17.0,5.015
NCI-H196,CTRPv2,33.0,3.315
NCI-H196,CTRPv2,66.0,2.716
NCI-H292,CTRPv2,0.002,97.87
NCI-H292,CTRPv2,0.0041,95.33
NCI-H292,CTRPv2,0.0081,99.05
NCI-H292,CTRPv2,0.016,100.6
NCI-H292,CTRPv2,0.032,98.36
NCI-H292,CTRPv2,0.065,97.56
NCI-H292,CTRPv2,0.13,100.8
NCI-H292,CTRPv2,0.26,88.08
NCI-H292,CTRPv2,0.52,81.6
NCI-H292,CTRPv2,1.0,66.8
NCI-H292,CTRPv2,2.1,61.15
NCI-H292,CTRPv2,4.2,39.5
NCI-H292,CTRPv2,8.3,13.85
NCI-H292,CTRPv2,17.0,3.029
NCI-H292,CTRPv2,33.0,3.329
NCI-H292,CTRPv2,66.0,3.131
NCI-H526,CTRPv2,0.002,115.0
NCI-H526,CTRPv2,0.0041,92.61
NCI-H526,CTRPv2,0.0081,122.8
NCI-H526,CTRPv2,0.016,110.4
NCI-H526,CTRPv2,0.032,120.9
NCI-H526,CTRPv2,0.065,96.61
NCI-H526,CTRPv2,0.13,92.71
NCI-H526,CTRPv2,0.26,84.96
NCI-H526,CTRPv2,0.52,62.61
NCI-H526,CTRPv2,1.0,44.06
NCI-H526,CTRPv2,2.1,23.49
NCI-H526,CTRPv2,4.2,39.72
NCI-H526,CTRPv2,8.3,35.72
NCI-H526,CTRPv2,17.0,2.451
NCI-H526,CTRPv2,33.0,2.009
NCI-H526,CTRPv2,66.0,2.353
NCI-H69,CTRPv2,0.002,106.0
NCI-H69,CTRPv2,0.0041,105.7
NCI-H69,CTRPv2,0.0081,99.27
NCI-H69,CTRPv2,0.016,117.2
NCI-H69,CTRPv2,0.032,117.4
NCI-H69,CTRPv2,0.065,107.3
NCI-H69,CTRPv2,0.13,100.9
NCI-H69,CTRPv2,0.26,98.17
NCI-H69,CTRPv2,0.52,87.07
NCI-H69,CTRPv2,1.0,50.06
NCI-H69,CTRPv2,2.1,31.11
NCI-H69,CTRPv2,4.2,63.43
NCI-H69,CTRPv2,8.3,42.44
NCI-H69,CTRPv2,17.0,6.152
NCI-H69,CTRPv2,33.0,3.816
NCI-H69,CTRPv2,66.0,3.733
NCI-H1734,CTRPv2,0.002,106.0
NCI-H1734,CTRPv2,0.0041,110.4
NCI-H1734,CTRPv2,0.0081,101.3
NCI-H1734,CTRPv2,0.016,114.4
NCI-H1734,CTRPv2,0.032,102.1
NCI-H1734,CTRPv2,0.065,80.25
NCI-H1734,CTRPv2,0.13,73.27
NCI-H1734,CTRPv2,0.26,82.55
NCI-H1734,CTRPv2,0.52,63.87
NCI-H1734,CTRPv2,1.0,50.45
NCI-H1734,CTRPv2,2.1,29.89
NCI-H1734,CTRPv2,4.2,7.448
NCI-H1734,CTRPv2,8.3,4.775
NCI-H1734,CTRPv2,17.0,2.98
NCI-H1734,CTRPv2,33.0,2.822
NCI-H2291,CTRPv2,0.002,99.23
NCI-H2291,CTRPv2,0.0041,95.45
NCI-H2291,CTRPv2,0.0081,98.22
NCI-H2291,CTRPv2,0.016,106.2
NCI-H2291,CTRPv2,0.032,86.03
NCI-H2291,CTRPv2,0.065,90.59
NCI-H2291,CTRPv2,0.13,83.48
NCI-H2291,CTRPv2,0.26,92.6
NCI-H2291,CTRPv2,0.52,85.83
NCI-H2291,CTRPv2,1.0,81.26
NCI-H2291,CTRPv2,2.1,57.1
NCI-H2291,CTRPv2,4.2,61.13
NCI-H2291,CTRPv2,8.3,35.29
NCI-H2291,CTRPv2,17.0,3.498
NCI-H2291,CTRPv2,33.0,3.349
RERF-LC-Ad1,CTRPv2,0.002,119.2
RERF-LC-Ad1,CTRPv2,0.0041,118.4
RERF-LC-Ad1,CTRPv2,0.0081,109.3
RERF-LC-Ad1,CTRPv2,0.016,99.03
RERF-LC-Ad1,CTRPv2,0.032,118.8
RERF-LC-Ad1,CTRPv2,0.065,126.0
RERF-LC-Ad1,CTRPv2,0.13,110.5
RERF-LC-Ad1,CTRPv2,0.26,118.4
RERF-LC-Ad1,CTRPv2,0.52,109.2
RERF-LC-Ad1,CTRPv2,1.0,111.7
RERF-LC-Ad1,CTRPv2,2.1,105.0
RERF-LC-Ad1,CTRPv2,4.2,91.51
RERF-LC-Ad1,CTRPv2,8.3,24.56
RERF-LC-Ad1,CTRPv2,17.0,4.191
RERF-LC-Ad1,CTRPv2,33.0,3.527
NCI-H2228,CTRPv2,0.002,77.39
NCI-H2228,CTRPv2,0.0041,55.89
NCI-H2228,CTRPv2,0.016,41.12
NCI-H2228,CTRPv2,0.032,37.93
NCI-H2228,CTRPv2,0.065,38.93
NCI-H2228,CTRPv2,0.13,40.04
NCI-H2228,CTRPv2,0.26,42.18
NCI-H2228,CTRPv2,0.52,43.2
NCI-H2228,CTRPv2,1.0,31.84
NCI-H2228,CTRPv2,2.1,30.68
NCI-H2228,CTRPv2,8.3,4.378
NCI-H2228,CTRPv2,17.0,3.471
NCI-H2228,CTRPv2,33.0,4.108
NCI-H2228,CTRPv2,66.0,4.039
NCI-H2444,CTRPv2,0.002,70.15
NCI-H2444,CTRPv2,0.0041,62.14
NCI-H2444,CTRPv2,0.016,60.13
NCI-H2444,CTRPv2,0.032,86.07
NCI-H2444,CTRPv2,0.065,96.39
NCI-H2444,CTRPv2,0.13,63.26
NCI-H2444,CTRPv2,0.26,61.08
NCI-H2444,CTRPv2,0.52,64.84
NCI-H2444,CTRPv2,1.0,71.41
NCI-H2444,CTRPv2,2.1,64.79
NCI-H2444,CTRPv2,17.0,74.22
NCI-H2444,CTRPv2,33.0,1.564
NCI-H2444,CTRPv2,66.0,1.577
NCI-H226,CTRPv2,0.002,78.72
NCI-H226,CTRPv2,0.0041,64.55
NCI-H226,CTRPv2,0.016,73.58
NCI-H226,CTRPv2,0.032,97.53
NCI-H226,CTRPv2,0.065,65.31
NCI-H226,CTRPv2,0.13,62.91
NCI-H226,CTRPv2,0.26,72.22
NCI-H226,CTRPv2,0.52,88.12
NCI-H226,CTRPv2,1.0,66.92
NCI-H226,CTRPv2,2.1,48.77
NCI-H226,CTRPv2,8.3,55.19
NCI-H226,CTRPv2,17.0,33.86
NCI-H226,CTRPv2,33.0,2.662
NCI-H226,CTRPv2,66.0,2.451
PC-14,CTRPv2,0.002,29.8
PC-14,CTRPv2,0.0041,73.72
PC-14,CTRPv2,0.0081,90.94
PC-14,CTRPv2,0.016,76.74
PC-14,CTRPv2,0.032,96.37
PC-14,CTRPv2,0.065,70.39
PC-14,CTRPv2,0.13,82.59
PC-14,CTRPv2,0.26,60.21
PC-14,CTRPv2,0.52,81.53
PC-14,CTRPv2,1.0,50.61
PC-14,CTRPv2,2.1,9.226
PC-14,CTRPv2,8.3,5.435
PC-14,CTRPv2,17.0,4.366
PC-14,CTRPv2,33.0,2.498
PC-14,CTRPv2,66.0,1.594
SW 1271,CTRPv2,0.002,102.0
SW 1271,CTRPv2,0.0041,72.78
SW 1271,CTRPv2,0.016,96.12
SW 1271,CTRPv2,0.032,78.23
SW 1271,CTRPv2,0.065,65.19
SW 1271,CTRPv2,0.13,68.86
SW 1271,CTRPv2,0.26,67.65
SW 1271,CTRPv2,0.52,85.7
SW 1271,CTRPv2,1.0,60.16
SW 1271,CTRPv2,2.1,43.35
SW 1271,CTRPv2,8.3,20.33
SW 1271,CTRPv2,17.0,6.089
SW 1271,CTRPv2,33.0,2.331
SW 1271,CTRPv2,66.0,1.66
HCC-1195,CTRPv2,0.002,98.08
HCC-1195,CTRPv2,0.0041,101.3
HCC-1195,CTRPv2,0.0081,91.2
HCC-1195,CTRPv2,0.016,84.33
HCC-1195,CTRPv2,0.032,90.1
HCC-1195,CTRPv2,0.065,91.2
HCC-1195,CTRPv2,0.13,88.95
HCC-1195,CTRPv2,0.26,79.16
HCC-1195,CTRPv2,0.52,77.71
HCC-1195,CTRPv2,1.0,73.2
HCC-1195,CTRPv2,2.1,62.38
HCC-1195,CTRPv2,4.2,48.06
HCC-1195,CTRPv2,8.3,35.46
HCC-1195,CTRPv2,17.0,29.02
HCC-1195,CTRPv2,33.0,5.925
HCC-1195,CTRPv2,66.0,4.446
NCI-H1650,CTRPv2,0.002,99.09
NCI-H1650,CTRPv2,0.0041,75.34
NCI-H1650,CTRPv2,0.0081,99.01
NCI-H1650,CTRPv2,0.016,100.4
NCI-H1650,CTRPv2,0.032,95.86
NCI-H1650,CTRPv2,0.065,95.22
NCI-H1650,CTRPv2,0.13,96.77
NCI-H1650,CTRPv2,0.26,82.1
NCI-H1650,CTRPv2,0.52,86.34
NCI-H1650,CTRPv2,1.0,71.0
NCI-H1650,CTRPv2,2.1,53.94
NCI-H1650,CTRPv2,4.2,42.62
NCI-H1650,CTRPv2,8.3,16.61
NCI-H1650,CTRPv2,17.0,3.988
NCI-H1650,CTRPv2,33.0,2.479
NCI-H1650,CTRPv2,66.0,2.2
NCI-H446,CTRPv2,0.002,101.2
NCI-H446,CTRPv2,0.0041,98.35
NCI-H446,CTRPv2,0.0081,96.23
NCI-H446,CTRPv2,0.016,94.49
NCI-H446,CTRPv2,0.032,95.64
NCI-H446,CTRPv2,0.065,94.77
NCI-H446,CTRPv2,0.13,91.57
NCI-H446,CTRPv2,0.26,79.39
NCI-H446,CTRPv2,0.52,77.4
NCI-H446,CTRPv2,1.0,76.38
NCI-H446,CTRPv2,2.1,32.32
NCI-H446,CTRPv2,4.2,41.25
NCI-H446,CTRPv2,8.3,37.05
NCI-H446,CTRPv2,17.0,4.281
NCI-H446,CTRPv2,33.0,4.537
NCI-H446,CTRPv2,66.0,4.157
LOU-NH91,CTRPv2,0.002,103.8
LOU-NH91,CTRPv2,0.0041,85.56
LOU-NH91,CTRPv2,0.0081,93.93
LOU-NH91,CTRPv2,0.016,85.71
LOU-NH91,CTRPv2,0.032,94.04
LOU-NH91,CTRPv2,0.065,92.0
LOU-NH91,CTRPv2,0.13,86.93
LOU-NH91,CTRPv2,0.26,71.04
LOU-NH91,CTRPv2,0.52,73.1
LOU-NH91,CTRPv2,1.0,44.21
LOU-NH91,CTRPv2,2.1,16.31
LOU-NH91,CTRPv2,4.2,8.338
LOU-NH91,CTRPv2,8.3,7.741
LOU-NH91,CTRPv2,17.0,4.794
LOU-NH91,CTRPv2,33.0,3.404
NCI-H889,CTRPv2,0.002,83.8
NCI-H889,CTRPv2,0.0041,75.0
NCI-H889,CTRPv2,0.0081,95.98
NCI-H889,CTRPv2,0.016,99.45
NCI-H889,CTRPv2,0.032,94.1
NCI-H889,CTRPv2,0.065,86.76
NCI-H889,CTRPv2,0.13,101.9
NCI-H889,CTRPv2,0.26,95.25
NCI-H889,CTRPv2,0.52,85.53
NCI-H889,CTRPv2,1.0,73.58
NCI-H889,CTRPv2,2.1,54.02
NCI-H889,CTRPv2,4.2,49.7
NCI-H889,CTRPv2,8.3,59.4
NCI-H889,CTRPv2,17.0,23.46
NCI-H889,CTRPv2,33.0,7.023
NCI-H661,CTRPv2,0.002,96.7
NCI-H661,CTRPv2,0.0041,89.94
NCI-H661,CTRPv2,0.0081,94.94
NCI-H661,CTRPv2,0.016,96.77
NCI-H661,CTRPv2,0.032,94.11
NCI-H661,CTRPv2,0.065,96.1
NCI-H661,CTRPv2,0.13,90.61
NCI-H661,CTRPv2,0.26,88.08
NCI-H661,CTRPv2,0.52,86.11
NCI-H661,CTRPv2,1.0,86.55
NCI-H661,CTRPv2,2.1,75.94
NCI-H661,CTRPv2,4.2,55.74
NCI-H661,CTRPv2,8.3,31.12
NCI-H661,CTRPv2,17.0,11.57
NCI-H661,CTRPv2,33.0,13.43
LCLC-97TM1,CTRPv2,0.002,98.08
LCLC-97TM1,CTRPv2,0.0041,89.24
LCLC-97TM1,CTRPv2,0.0081,91.07
LCLC-97TM1,CTRPv2,0.016,65.22
LCLC-97TM1,CTRPv2,0.032,64.68
LCLC-97TM1,CTRPv2,0.065,71.72
LCLC-97TM1,CTRPv2,0.13,90.42
LCLC-97TM1,CTRPv2,0.26,49.88
LCLC-97TM1,CTRPv2,0.52,43.36
LCLC-97TM1,CTRPv2,1.0,40.89
LCLC-97TM1,CTRPv2,2.1,22.93
LCLC-97TM1,CTRPv2,4.2,21.74
LCLC-97TM1,CTRPv2,8.3,17.18
LCLC-97TM1,CTRPv2,17.0,6.828
LCLC-97TM1,CTRPv2,33.0,6.349
LCLC-97TM1,CTRPv2,66.0,6.577
NCI-H1355,CTRPv2,0.002,89.0
NCI-H1355,CTRPv2,0.0041,89.18
NCI-H1355,CTRPv2,0.0081,90.98
NCI-H1355,CTRPv2,0.016,89.19
NCI-H1355,CTRPv2,0.032,77.48
NCI-H1355,CTRPv2,0.065,85.36
NCI-H1355,CTRPv2,0.13,83.3
NCI-H1355,CTRPv2,0.26,79.32
NCI-H1355,CTRPv2,0.52,82.33
NCI-H1355,CTRPv2,1.0,67.18
NCI-H1355,CTRPv2,2.1,60.8
NCI-H1355,CTRPv2,4.2,59.13
NCI-H1355,CTRPv2,8.3,39.82
NCI-H1355,CTRPv2,17.0,12.08
NCI-H1355,CTRPv2,33.0,8.08
NCI-H1355,CTRPv2,66.0,6.493
NCI-H1573,CTRPv2,0.002,123.4
NCI-H1573,CTRPv2,0.0041,129.7
NCI-H1573,CTRPv2,0.0081,86.85
NCI-H1573,CTRPv2,0.016,88.14
NCI-H1573,CTRPv2,0.032,108.5
NCI-H1573,CTRPv2,0.065,116.2
NCI-H1573,CTRPv2,0.13,91.39
NCI-H1573,CTRPv2,0.26,81.09
NCI-H1573,CTRPv2,0.52,79.81
NCI-H1573,CTRPv2,1.0,74.71
NCI-H1573,CTRPv2,2.1,46.16
NCI-H1573,CTRPv2,4.2,39.01
NCI-H1573,CTRPv2,8.3,45.44
NCI-H1573,CTRPv2,17.0,8.638
NCI-H1573,CTRPv2,33.0,7.902
NCI-H1573,CTRPv2,66.0,7.165
NCI-H1666,CTRPv2,0.002,92.52
NCI-H1666,CTRPv2,0.0041,88.9
NCI-H1666,CTRPv2,0.0081,92.58
NCI-H1666,CTRPv2,0.016,90.53
NCI-H1666,CTRPv2,0.032,82.53
NCI-H1666,CTRPv2,0.065,89.62
NCI-H1666,CTRPv2,0.13,85.35
NCI-H1666,CTRPv2,0.26,69.78
NCI-H1666,CTRPv2,0.52,86.51
NCI-H1666,CTRPv2,1.0,66.86
NCI-H1666,CTRPv2,2.1,42.77
NCI-H1666,CTRPv2,4.2,34.71
NCI-H1666,CTRPv2,8.3,12.28
NCI-H1666,CTRPv2,17.0,5.868
NCI-H1666,CTRPv2,33.0,7.003
NCI-H1666,CTRPv2,66.0,5.497
NCI-H2087,CTRPv2,0.002,91.36
NCI-H2087,CTRPv2,0.0041,86.21
NCI-H2087,CTRPv2,0.0081,82.99
NCI-H2087,CTRPv2,0.016,85.46
NCI-H2087,CTRPv2,0.032,80.45
NCI-H2087,CTRPv2,0.065,80.67
NCI-H2087,CTRPv2,0.13,90.76
NCI-H2087,CTRPv2,0.26,72.02
NCI-H2087,CTRPv2,0.52,74.15
NCI-H2087,CTRPv2,1.0,66.24
NCI-H2087,CTRPv2,2.1,43.85
NCI-H2087,CTRPv2,4.2,43.55
NCI-H2087,CTRPv2,8.3,25.71
NCI-H2087,CTRPv2,17.0,7.951
NCI-H2087,CTRPv2,33.0,8.54
NCI-H2087,CTRPv2,66.0,7.34
EPLC-272H,CTRPv2,0.002,101.4
EPLC-272H,CTRPv2,0.0041,92.14
EPLC-272H,CTRPv2,0.0081,87.16
EPLC-272H,CTRPv2,0.016,100.6
EPLC-272H,CTRPv2,0.032,78.0
EPLC-272H,CTRPv2,0.065,91.38
EPLC-272H,CTRPv2,0.13,85.19
EPLC-272H,CTRPv2,0.26,84.59
EPLC-272H,CTRPv2,0.52,75.72
EPLC-272H,CTRPv2,1.0,69.17
EPLC-272H,CTRPv2,2.1,49.06
EPLC-272H,CTRPv2,4.2,29.79
EPLC-272H,CTRPv2,8.3,16.01
EPLC-272H,CTRPv2,17.0,11.22
EPLC-272H,CTRPv2,33.0,6.999
EPLC-272H,CTRPv2,66.0,6.031
NCI-H520,CTRPv2,0.002,112.7
NCI-H520,CTRPv2,0.0041,112.9
NCI-H520,CTRPv2,0.0081,106.1
NCI-H520,CTRPv2,0.016,109.4
NCI-H520,CTRPv2,0.032,110.8
NCI-H520,CTRPv2,0.065,119.2
NCI-H520,CTRPv2,0.13,94.79
NCI-H520,CTRPv2,0.26,107.0
NCI-H520,CTRPv2,0.52,88.65
NCI-H520,CTRPv2,1.0,76.62
NCI-H520,CTRPv2,2.1,50.0
NCI-H520,CTRPv2,4.2,48.97
NCI-H520,CTRPv2,8.3,37.55
NCI-H520,CTRPv2,17.0,5.144
NCI-H520,CTRPv2,33.0,2.755
NCI-H520,CTRPv2,66.0,105.7
NCI-H1373,CTRPv2,0.002,101.0
NCI-H1373,CTRPv2,0.0041,101.2
NCI-H1373,CTRPv2,0.0081,98.89
NCI-H1373,CTRPv2,0.016,94.05
NCI-H1373,CTRPv2,0.032,96.51
NCI-H1373,CTRPv2,0.065,98.42
NCI-H1373,CTRPv2,0.13,94.5
NCI-H1373,CTRPv2,0.26,92.72
NCI-H1373,CTRPv2,0.52,94.15
NCI-H1373,CTRPv2,1.0,87.93
NCI-H1373,CTRPv2,2.1,78.23
NCI-H1373,CTRPv2,4.2,67.78
NCI-H1373,CTRPv2,8.3,49.01
NCI-H1373,CTRPv2,17.0,3.594
NCI-H1373,CTRPv2,33.0,2.97
NCI-H1792,CTRPv2,0.002,103.2
NCI-H1792,CTRPv2,0.0041,105.5
NCI-H1792,CTRPv2,0.0081,101.3
NCI-H1792,CTRPv2,0.016,96.3
NCI-H1792,CTRPv2,0.032,95.28
NCI-H1792,CTRPv2,0.065,103.1
NCI-H1792,CTRPv2,0.13,100.4
NCI-H1792,CTRPv2,0.26,91.99
NCI-H1792,CTRPv2,0.52,89.68
NCI-H1792,CTRPv2,1.0,84.7
NCI-H1792,CTRPv2,2.1,64.98
NCI-H1792,CTRPv2,4.2,55.71
NCI-H1792,CTRPv2,8.3,49.97
NCI-H1792,CTRPv2,17.0,10.86
NCI-H1792,CTRPv2,33.0,6.05
A549,CTRPv2,0.002,91.73
A549,CTRPv2,0.0041,103.5
A549,CTRPv2,0.0081,92.78
A549,CTRPv2,0.016,92.75
A549,CTRPv2,0.032,87.55
A549,CTRPv2,0.065,94.04
A549,CTRPv2,0.13,94.88
A549,CTRPv2,0.26,72.75
A549,CTRPv2,0.52,65.0
A549,CTRPv2,1.0,48.69
A549,CTRPv2,2.1,29.73
A549,CTRPv2,4.2,24.86
A549,CTRPv2,8.3,13.57
A549,CTRPv2,17.0,9.265
A549,CTRPv2,33.0,4.515
A549,CTRPv2,66.0,93.47
NCI-H2122,CTRPv2,0.002,100.1
NCI-H2122,CTRPv2,0.0041,101.7
NCI-H2122,CTRPv2,0.0081,100.9
NCI-H2122,CTRPv2,0.016,99.04
NCI-H2122,CTRPv2,0.032,101.5
NCI-H2122,CTRPv2,0.065,106.9
NCI-H2122,CTRPv2,0.13,100.2
NCI-H2122,CTRPv2,0.26,97.64
NCI-H2122,CTRPv2,0.52,95.88
NCI-H2122,CTRPv2,1.0,90.42
NCI-H2122,CTRPv2,2.1,47.96
NCI-H2122,CTRPv2,4.2,21.98
NCI-H2122,CTRPv2,8.3,8.193
NCI-H2122,CTRPv2,17.0,3.621
NCI-H2122,CTRPv2,33.0,2.573
NCI-H2122,CTRPv2,66.0,103.1
NCI-H460,CTRPv2,0.002,105.1
NCI-H460,CTRPv2,0.0041,106.8
NCI-H460,CTRPv2,0.0081,97.07
NCI-H460,CTRPv2,0.016,99.11
NCI-H460,CTRPv2,0.032,105.0
NCI-H460,CTRPv2,0.065,106.4
NCI-H460,CTRPv2,0.13,97.61
NCI-H460,CTRPv2,0.26,99.1
NCI-H460,CTRPv2,0.52,96.19
NCI-H460,CTRPv2,1.0,96.92
NCI-H460,CTRPv2,2.1,87.85
NCI-H460,CTRPv2,4.2,79.84
NCI-H460,CTRPv2,8.3,83.69
NCI-H460,CTRPv2,17.0,54.79
NCI-H460,CTRPv2,33.0,4.799
NCI-H2172,CTRPv2,0.002,94.79
NCI-H2172,CTRPv2,0.0041,99.12
NCI-H2172,CTRPv2,0.0081,98.44
NCI-H2172,CTRPv2,0.016,92.03
NCI-H2172,CTRPv2,0.032,86.28
NCI-H2172,CTRPv2,0.065,92.64
NCI-H2172,CTRPv2,0.13,90.81
NCI-H2172,CTRPv2,0.26,77.38
NCI-H2172,CTRPv2,0.52,78.01
NCI-H2172,CTRPv2,1.0,71.98
NCI-H2172,CTRPv2,2.1,61.44
NCI-H2172,CTRPv2,8.3,40.1
NCI-H2172,CTRPv2,17.0,16.64
NCI-H2172,CTRPv2,33.0,4.289
NCI-H2286,CTRPv2,0.002,103.6
NCI-H2286,CTRPv2,0.0041,117.7
NCI-H2286,CTRPv2,0.0081,98.34
NCI-H2286,CTRPv2,0.016,100.9
NCI-H2286,CTRPv2,0.032,101.8
NCI-H2286,CTRPv2,0.065,93.85
NCI-H2286,CTRPv2,0.13,100.4
NCI-H2286,CTRPv2,0.26,89.24
NCI-H2286,CTRPv2,0.52,84.49
NCI-H2286,CTRPv2,1.0,70.43
NCI-H2286,CTRPv2,2.1,35.63
NCI-H2286,CTRPv2,4.2,18.54
NCI-H2286,CTRPv2,8.3,15.17
NCI-H2286,CTRPv2,17.0,7.882
NCI-H2286,CTRPv2,33.0,3.386
NCI-H2286,CTRPv2,66.0,94.15
NCI-H441,CTRPv2,0.002,103.7
NCI-H441,CTRPv2,0.0041,95.29
NCI-H441,CTRPv2,0.0081,99.38
NCI-H441,CTRPv2,0.016,98.0
NCI-H441,CTRPv2,0.032,86.47
NCI-H441,CTRPv2,0.065,93.41
NCI-H441,CTRPv2,0.13,101.4
NCI-H441,CTRPv2,0.26,83.72
NCI-H441,CTRPv2,0.52,72.2
NCI-H441,CTRPv2,1.0,70.75
NCI-H441,CTRPv2,2.1,67.11
NCI-H441,CTRPv2,8.3,35.28
NCI-H441,CTRPv2,17.0,9.642
NCI-H441,CTRPv2,33.0,5.246
A549,CTRPv2,0.002,52.12
A549,CTRPv2,0.0041,95.7
A549,CTRPv2,0.0081,92.46
A549,CTRPv2,0.016,89.36
A549,CTRPv2,0.032,90.07
A549,CTRPv2,0.065,96.06
A549,CTRPv2,0.13,95.99
A549,CTRPv2,0.26,93.7
A549,CTRPv2,0.52,90.08
A549,CTRPv2,1.0,83.65
A549,CTRPv2,2.1,40.38
A549,CTRPv2,4.2,18.14
A549,CTRPv2,8.3,7.084
A549,CTRPv2,17.0,5.752
A549,CTRPv2,33.0,1.932
A549,CTRPv2,66.0,2.412
Sq-1,CTRPv2,0.002,112.5
Sq-1,CTRPv2,0.0041,123.8
Sq-1,CTRPv2,0.0081,122.7
Sq-1,CTRPv2,0.016,109.3
Sq-1,CTRPv2,0.032,90.01
Sq-1,CTRPv2,0.065,106.3
Sq-1,CTRPv2,0.13,108.3
Sq-1,CTRPv2,0.26,104.9
Sq-1,CTRPv2,0.52,92.82
Sq-1,CTRPv2,1.0,95.06
Sq-1,CTRPv2,2.1,89.71
Sq-1,CTRPv2,4.2,61.14
Sq-1,CTRPv2,8.3,20.19
Sq-1,CTRPv2,17.0,8.55
Sq-1,CTRPv2,33.0,3.42
Sq-1,CTRPv2,66.0,2.815
Calu-6,CTRPv2,0.002,102.1
Calu-6,CTRPv2,0.0041,103.2
Calu-6,CTRPv2,0.0081,103.8
Calu-6,CTRPv2,0.016,99.21
Calu-6,CTRPv2,0.032,101.2
Calu-6,CTRPv2,0.065,105.5
Calu-6,CTRPv2,0.13,100.8
Calu-6,CTRPv2,0.26,93.63
Calu-6,CTRPv2,0.52,90.48
Calu-6,CTRPv2,1.0,90.32
Calu-6,CTRPv2,2.1,64.95
Calu-6,CTRPv2,4.2,53.25
Calu-6,CTRPv2,8.3,30.55
