Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,0.0011,112.1
NCI-H1435,CTRPv2,0.0023,109.3
NCI-H1435,CTRPv2,0.0045,111.0
NCI-H1435,CTRPv2,0.009,101.3
NCI-H1435,CTRPv2,0.018,98.02
NCI-H1435,CTRPv2,0.036,111.6
NCI-H1435,CTRPv2,0.072,113.2
NCI-H1435,CTRPv2,0.14,119.9
NCI-H1435,CTRPv2,0.29,97.07
NCI-H1435,CTRPv2,0.58,102.5
NCI-H1435,CTRPv2,1.2,99.4
NCI-H1435,CTRPv2,2.3,64.93
NCI-H1435,CTRPv2,4.6,55.11
NCI-H1435,CTRPv2,9.2,56.82
NCI-H1435,CTRPv2,18.0,42.97
NCI-H1435,CTRPv2,37.0,44.1
NCI-H2023,CTRPv2,0.0011,101.2
NCI-H2023,CTRPv2,0.0023,99.91
NCI-H2023,CTRPv2,0.0045,100.9
NCI-H2023,CTRPv2,0.009,105.9
NCI-H2023,CTRPv2,0.018,102.1
NCI-H2023,CTRPv2,0.036,104.0
NCI-H2023,CTRPv2,0.072,106.2
NCI-H2023,CTRPv2,0.14,94.15
NCI-H2023,CTRPv2,0.29,68.47
NCI-H2023,CTRPv2,0.58,76.7
NCI-H2023,CTRPv2,1.2,60.55
NCI-H2023,CTRPv2,2.3,31.3
NCI-H2023,CTRPv2,4.6,29.49
NCI-H2023,CTRPv2,9.2,28.88
NCI-H2023,CTRPv2,18.0,30.8
NCI-H2023,CTRPv2,37.0,38.39
NCI-H2126,CTRPv2,0.0011,99.49
NCI-H2126,CTRPv2,0.0023,102.0
NCI-H2126,CTRPv2,0.0045,104.3
NCI-H2126,CTRPv2,0.009,108.5
NCI-H2126,CTRPv2,0.018,104.7
NCI-H2126,CTRPv2,0.036,108.2
NCI-H2126,CTRPv2,0.072,104.1
NCI-H2126,CTRPv2,0.14,98.79
NCI-H2126,CTRPv2,0.29,86.95
NCI-H2126,CTRPv2,0.58,87.58
NCI-H2126,CTRPv2,1.2,86.57
NCI-H2126,CTRPv2,2.3,93.76
NCI-H2126,CTRPv2,4.6,75.01
NCI-H2126,CTRPv2,9.2,77.11
NCI-H2126,CTRPv2,18.0,77.76
NCI-H2126,CTRPv2,37.0,70.16
ChaGo-K-1,CTRPv2,0.018,111.4
ChaGo-K-1,CTRPv2,0.036,110.4
ChaGo-K-1,CTRPv2,0.072,118.1
ChaGo-K-1,CTRPv2,0.14,120.1
ChaGo-K-1,CTRPv2,0.29,110.5
ChaGo-K-1,CTRPv2,0.58,120.0
ChaGo-K-1,CTRPv2,1.2,114.9
ChaGo-K-1,CTRPv2,2.3,63.24
ChaGo-K-1,CTRPv2,4.6,42.68
ChaGo-K-1,CTRPv2,9.2,49.99
ChaGo-K-1,CTRPv2,18.0,41.97
COLO-668,CTRPv2,0.018,107.9
COLO-668,CTRPv2,0.036,131.7
COLO-668,CTRPv2,0.072,101.2
COLO-668,CTRPv2,0.14,115.1
COLO-668,CTRPv2,0.29,76.36
COLO-668,CTRPv2,0.58,123.1
COLO-668,CTRPv2,1.2,90.3
COLO-668,CTRPv2,2.3,34.14
COLO-668,CTRPv2,4.6,23.85
COLO-668,CTRPv2,9.2,26.49
COLO-668,CTRPv2,18.0,26.45
DV-90,CTRPv2,0.018,74.35
DV-90,CTRPv2,0.036,115.4
DV-90,CTRPv2,0.072,114.7
DV-90,CTRPv2,0.14,110.3
DV-90,CTRPv2,0.29,44.76
DV-90,CTRPv2,0.58,86.08
DV-90,CTRPv2,1.2,76.72
DV-90,CTRPv2,2.3,29.45
DV-90,CTRPv2,4.6,24.84
DV-90,CTRPv2,9.2,26.37
DV-90,CTRPv2,18.0,24.55
NCI-H2170,CTRPv2,0.018,101.6
NCI-H2170,CTRPv2,0.036,107.0
NCI-H2170,CTRPv2,0.072,96.12
NCI-H2170,CTRPv2,0.14,104.1
NCI-H2170,CTRPv2,0.29,80.61
NCI-H2170,CTRPv2,0.58,100.1
NCI-H2170,CTRPv2,1.2,101.7
NCI-H2170,CTRPv2,4.6,38.44
NCI-H2170,CTRPv2,9.2,47.26
NCI-H2170,CTRPv2,18.0,38.63
NCI-H647,CTRPv2,0.018,116.0
NCI-H647,CTRPv2,0.036,113.5
NCI-H647,CTRPv2,0.072,118.2
NCI-H647,CTRPv2,0.14,125.5
NCI-H647,CTRPv2,0.29,105.7
NCI-H647,CTRPv2,0.58,129.0
NCI-H647,CTRPv2,1.2,123.1
NCI-H647,CTRPv2,2.3,81.7
NCI-H647,CTRPv2,4.6,43.02
NCI-H647,CTRPv2,9.2,49.87
NCI-H647,CTRPv2,18.0,40.82
NCI-H810,CTRPv2,0.018,106.4
NCI-H810,CTRPv2,0.036,118.8
NCI-H810,CTRPv2,0.072,109.5
NCI-H810,CTRPv2,0.14,112.3
NCI-H810,CTRPv2,0.29,87.05
NCI-H810,CTRPv2,0.58,109.8
NCI-H810,CTRPv2,1.2,92.78
NCI-H810,CTRPv2,2.3,55.01
NCI-H810,CTRPv2,4.6,45.39
NCI-H810,CTRPv2,9.2,49.57
NCI-H810,CTRPv2,18.0,44.87
LK-2,CTRPv2,0.018,87.43
LK-2,CTRPv2,0.036,90.53
LK-2,CTRPv2,0.072,91.13
LK-2,CTRPv2,0.14,86.88
LK-2,CTRPv2,0.29,81.21
LK-2,CTRPv2,0.58,86.05
LK-2,CTRPv2,1.2,84.11
LK-2,CTRPv2,2.3,79.24
LK-2,CTRPv2,4.6,49.85
LK-2,CTRPv2,9.2,53.89
LK-2,CTRPv2,18.0,45.18
NCI-H2029,CTRPv2,0.018,106.6
NCI-H2029,CTRPv2,0.036,130.4
NCI-H2029,CTRPv2,0.072,115.5
NCI-H2029,CTRPv2,0.14,111.6
NCI-H2029,CTRPv2,0.29,90.24
NCI-H2029,CTRPv2,0.58,110.1
NCI-H2029,CTRPv2,1.2,93.39
NCI-H2029,CTRPv2,2.3,86.79
NCI-H2029,CTRPv2,4.6,76.27
NCI-H2029,CTRPv2,9.2,89.79
NCI-H2029,CTRPv2,18.0,76.5
T3M-10,CTRPv2,0.018,139.5
T3M-10,CTRPv2,0.036,142.6
T3M-10,CTRPv2,0.072,144.2
T3M-10,CTRPv2,0.14,144.4
T3M-10,CTRPv2,0.29,127.1
T3M-10,CTRPv2,0.58,139.3
T3M-10,CTRPv2,1.2,139.8
T3M-10,CTRPv2,2.3,120.1
T3M-10,CTRPv2,4.6,92.46
T3M-10,CTRPv2,9.2,100.7
T3M-10,CTRPv2,18.0,90.02
NCI-H1869,CTRPv2,0.018,120.5
NCI-H1869,CTRPv2,0.036,116.0
NCI-H1869,CTRPv2,0.072,117.9
NCI-H1869,CTRPv2,0.14,118.6
NCI-H1869,CTRPv2,0.29,118.0
NCI-H1869,CTRPv2,0.58,116.7
NCI-H1869,CTRPv2,1.2,116.5
NCI-H1869,CTRPv2,2.3,109.1
NCI-H1869,CTRPv2,4.6,120.8
NCI-H1869,CTRPv2,9.2,70.43
NCI-H1869,CTRPv2,18.0,63.04
IA-LM,CTRPv2,0.018,111.9
IA-LM,CTRPv2,0.036,113.7
IA-LM,CTRPv2,0.072,119.6
IA-LM,CTRPv2,0.14,110.9
IA-LM,CTRPv2,0.29,131.2
IA-LM,CTRPv2,0.58,126.9
IA-LM,CTRPv2,1.2,115.8
IA-LM,CTRPv2,2.3,97.89
IA-LM,CTRPv2,4.6,141.6
IA-LM,CTRPv2,9.2,86.03
IA-LM,CTRPv2,18.0,84.26
LC-1/sq-SF,CTRPv2,0.018,98.33
LC-1/sq-SF,CTRPv2,0.036,108.9
LC-1/sq-SF,CTRPv2,0.072,117.9
LC-1/sq-SF,CTRPv2,0.14,106.2
LC-1/sq-SF,CTRPv2,0.29,116.0
LC-1/sq-SF,CTRPv2,0.58,102.4
LC-1/sq-SF,CTRPv2,1.2,89.71
LC-1/sq-SF,CTRPv2,2.3,62.84
LC-1/sq-SF,CTRPv2,4.6,118.3
LC-1/sq-SF,CTRPv2,9.2,55.57
LC-1/sq-SF,CTRPv2,18.0,53.21
VMRC-LCD,CTRPv2,0.018,80.67
VMRC-LCD,CTRPv2,0.036,106.1
VMRC-LCD,CTRPv2,0.072,94.13
VMRC-LCD,CTRPv2,0.14,96.61
VMRC-LCD,CTRPv2,0.29,119.2
VMRC-LCD,CTRPv2,0.58,96.53
VMRC-LCD,CTRPv2,1.2,81.36
VMRC-LCD,CTRPv2,2.3,73.55
VMRC-LCD,CTRPv2,4.6,113.4
VMRC-LCD,CTRPv2,9.2,61.35
VMRC-LCD,CTRPv2,18.0,60.38
NCI-H1623,CTRPv2,0.018,126.9
NCI-H1623,CTRPv2,0.036,135.7
NCI-H1623,CTRPv2,0.072,122.2
NCI-H1623,CTRPv2,0.14,122.9
NCI-H1623,CTRPv2,0.29,102.9
NCI-H1623,CTRPv2,0.58,123.1
NCI-H1623,CTRPv2,1.2,132.8
NCI-H1623,CTRPv2,2.3,58.7
NCI-H1623,CTRPv2,4.6,43.88
NCI-H1623,CTRPv2,9.2,51.99
NCI-H1623,CTRPv2,18.0,38.62
RERF-LC-Ad2,CTRPv2,0.018,121.4
RERF-LC-Ad2,CTRPv2,0.036,117.0
RERF-LC-Ad2,CTRPv2,0.072,114.6
RERF-LC-Ad2,CTRPv2,0.14,113.1
RERF-LC-Ad2,CTRPv2,0.29,106.7
RERF-LC-Ad2,CTRPv2,0.58,119.8
RERF-LC-Ad2,CTRPv2,1.2,112.1
RERF-LC-Ad2,CTRPv2,2.3,104.7
RERF-LC-Ad2,CTRPv2,4.6,73.73
RERF-LC-Ad2,CTRPv2,9.2,83.16
RERF-LC-Ad2,CTRPv2,18.0,72.52
COR-L47,CTRPv2,0.0011,111.2
COR-L47,CTRPv2,0.0023,132.1
COR-L47,CTRPv2,0.0045,127.1
COR-L47,CTRPv2,0.009,87.74
COR-L47,CTRPv2,0.018,101.0
COR-L47,CTRPv2,0.036,90.34
COR-L47,CTRPv2,0.072,104.7
COR-L47,CTRPv2,0.14,56.58
COR-L47,CTRPv2,0.29,51.14
COR-L47,CTRPv2,0.58,55.29
COR-L47,CTRPv2,1.2,52.12
COR-L47,CTRPv2,2.3,47.79
COR-L47,CTRPv2,4.6,39.12
COR-L47,CTRPv2,9.2,31.92
COR-L47,CTRPv2,18.0,42.36
COR-L47,CTRPv2,37.0,33.45
COR-L51,CTRPv2,0.0011,134.1
COR-L51,CTRPv2,0.0023,123.9
COR-L51,CTRPv2,0.0045,144.0
COR-L51,CTRPv2,0.009,125.9
COR-L51,CTRPv2,0.018,116.4
COR-L51,CTRPv2,0.036,120.0
COR-L51,CTRPv2,0.072,154.9
COR-L51,CTRPv2,0.14,123.2
COR-L51,CTRPv2,0.29,136.3
COR-L51,CTRPv2,0.58,114.6
COR-L51,CTRPv2,1.2,112.2
COR-L51,CTRPv2,2.3,83.6
COR-L51,CTRPv2,9.2,62.49
COR-L51,CTRPv2,18.0,42.3
COR-L51,CTRPv2,37.0,44.21
NCI-H1869,CTRPv2,0.0011,106.1
NCI-H1869,CTRPv2,0.0023,108.4
NCI-H1869,CTRPv2,0.0045,113.2
NCI-H1869,CTRPv2,0.009,104.1
NCI-H1869,CTRPv2,0.018,115.7
NCI-H1869,CTRPv2,0.036,111.3
NCI-H1869,CTRPv2,0.072,100.6
NCI-H1869,CTRPv2,0.14,103.7
NCI-H1869,CTRPv2,0.29,97.83
NCI-H1869,CTRPv2,0.58,103.1
NCI-H1869,CTRPv2,1.2,120.8
NCI-H1869,CTRPv2,2.3,74.79
NCI-H1869,CTRPv2,4.6,52.21
NCI-H1869,CTRPv2,9.2,55.06
NCI-H1869,CTRPv2,18.0,46.72
NCI-H1869,CTRPv2,37.0,36.1
NCI-H841,CTRPv2,0.0011,93.79
NCI-H841,CTRPv2,0.0023,90.57
NCI-H841,CTRPv2,0.0045,92.54
NCI-H841,CTRPv2,0.009,91.27
NCI-H841,CTRPv2,0.018,85.25
NCI-H841,CTRPv2,0.036,91.2
NCI-H841,CTRPv2,0.072,92.96
NCI-H841,CTRPv2,0.14,89.88
NCI-H841,CTRPv2,0.29,56.02
NCI-H841,CTRPv2,0.58,90.25
NCI-H841,CTRPv2,1.2,73.92
NCI-H841,CTRPv2,2.3,29.81
NCI-H841,CTRPv2,4.6,27.89
NCI-H841,CTRPv2,9.2,32.05
NCI-H841,CTRPv2,18.0,25.41
NCI-H841,CTRPv2,37.0,27.39
LU-65,CTRPv2,0.0011,135.4
LU-65,CTRPv2,0.0023,130.7
LU-65,CTRPv2,0.0045,132.1
LU-65,CTRPv2,0.009,134.2
LU-65,CTRPv2,0.018,111.3
LU-65,CTRPv2,0.036,129.1
LU-65,CTRPv2,0.072,133.6
LU-65,CTRPv2,0.14,132.8
LU-65,CTRPv2,0.29,99.14
LU-65,CTRPv2,0.58,127.3
LU-65,CTRPv2,1.2,108.0
LU-65,CTRPv2,2.3,38.8
LU-65,CTRPv2,4.6,31.03
LU-65,CTRPv2,9.2,45.59
LU-65,CTRPv2,18.0,29.06
LU-65,CTRPv2,37.0,28.42
NCI-H2081,CTRPv2,0.0011,129.5
NCI-H2081,CTRPv2,0.0023,117.3
NCI-H2081,CTRPv2,0.0045,127.4
NCI-H2081,CTRPv2,0.009,113.6
NCI-H2081,CTRPv2,0.018,62.72
NCI-H2081,CTRPv2,0.036,101.8
NCI-H2081,CTRPv2,0.072,106.7
NCI-H2081,CTRPv2,0.14,96.57
NCI-H2081,CTRPv2,0.29,60.55
NCI-H2081,CTRPv2,0.58,92.62
NCI-H2081,CTRPv2,1.2,70.39
NCI-H2081,CTRPv2,2.3,34.82
NCI-H2081,CTRPv2,4.6,25.4
NCI-H2081,CTRPv2,9.2,29.65
NCI-H2081,CTRPv2,18.0,23.11
NCI-H2081,CTRPv2,37.0,24.54
NCI-H2141,CTRPv2,0.0011,103.2
NCI-H2141,CTRPv2,0.0023,118.9
NCI-H2141,CTRPv2,0.0045,113.0
NCI-H2141,CTRPv2,0.009,92.16
NCI-H2141,CTRPv2,0.018,76.34
NCI-H2141,CTRPv2,0.036,159.5
NCI-H2141,CTRPv2,0.072,107.0
NCI-H2141,CTRPv2,0.14,96.4
NCI-H2141,CTRPv2,0.29,88.7
NCI-H2141,CTRPv2,0.58,85.58
NCI-H2141,CTRPv2,1.2,71.09
NCI-H2141,CTRPv2,2.3,78.06
NCI-H2141,CTRPv2,4.6,83.04
NCI-H2141,CTRPv2,9.2,73.91
NCI-H2141,CTRPv2,18.0,75.09
NCI-H2141,CTRPv2,37.0,65.3
NCI-H23,CTRPv2,0.0011,98.25
NCI-H23,CTRPv2,0.0023,104.3
NCI-H23,CTRPv2,0.0045,118.3
NCI-H23,CTRPv2,0.009,119.3
NCI-H23,CTRPv2,0.018,72.24
NCI-H23,CTRPv2,0.036,97.87
NCI-H23,CTRPv2,0.072,99.31
NCI-H23,CTRPv2,0.14,102.4
NCI-H23,CTRPv2,0.29,51.73
NCI-H23,CTRPv2,0.58,92.16
NCI-H23,CTRPv2,1.2,68.98
NCI-H23,CTRPv2,2.3,36.04
NCI-H23,CTRPv2,4.6,31.58
NCI-H23,CTRPv2,9.2,32.3
NCI-H23,CTRPv2,18.0,30.56
NCI-H23,CTRPv2,37.0,31.6
NCI-H2342,CTRPv2,0.0011,117.3
NCI-H2342,CTRPv2,0.0023,120.6
NCI-H2342,CTRPv2,0.0045,129.0
NCI-H2342,CTRPv2,0.009,116.3
NCI-H2342,CTRPv2,0.018,127.6
NCI-H2342,CTRPv2,0.036,115.0
NCI-H2342,CTRPv2,0.072,120.7
NCI-H2342,CTRPv2,0.14,124.5
NCI-H2342,CTRPv2,0.29,114.7
NCI-H2342,CTRPv2,0.58,117.8
NCI-H2342,CTRPv2,1.2,133.7
NCI-H2342,CTRPv2,2.3,104.5
NCI-H2342,CTRPv2,4.6,89.4
NCI-H2342,CTRPv2,9.2,91.12
NCI-H2342,CTRPv2,18.0,98.74
NCI-H2342,CTRPv2,37.0,98.03
RERF-LC-MS,CTRPv2,0.0011,102.3
RERF-LC-MS,CTRPv2,0.0023,99.74
RERF-LC-MS,CTRPv2,0.0045,96.45
RERF-LC-MS,CTRPv2,0.009,100.6
RERF-LC-MS,CTRPv2,0.018,100.8
RERF-LC-MS,CTRPv2,0.036,104.2
RERF-LC-MS,CTRPv2,0.072,103.0
RERF-LC-MS,CTRPv2,0.14,102.4
RERF-LC-MS,CTRPv2,0.29,79.82
RERF-LC-MS,CTRPv2,0.58,100.9
RERF-LC-MS,CTRPv2,1.2,88.55
RERF-LC-MS,CTRPv2,2.3,37.25
RERF-LC-MS,CTRPv2,4.6,31.31
RERF-LC-MS,CTRPv2,9.2,31.55
RERF-LC-MS,CTRPv2,18.0,35.15
RERF-LC-MS,CTRPv2,37.0,40.12
NCI-H1105,CTRPv2,0.0011,115.8
NCI-H1105,CTRPv2,0.0023,128.4
NCI-H1105,CTRPv2,0.0045,119.9
NCI-H1105,CTRPv2,0.009,119.3
NCI-H1105,CTRPv2,0.018,79.1
NCI-H1105,CTRPv2,0.036,115.9
NCI-H1105,CTRPv2,0.072,112.5
NCI-H1105,CTRPv2,0.14,105.3
NCI-H1105,CTRPv2,0.29,55.66
NCI-H1105,CTRPv2,0.58,101.3
NCI-H1105,CTRPv2,1.2,76.92
NCI-H1105,CTRPv2,2.3,36.0
NCI-H1105,CTRPv2,4.6,50.51
NCI-H1105,CTRPv2,9.2,46.47
NCI-H1105,CTRPv2,18.0,38.16
NCI-H1105,CTRPv2,37.0,41.22
NCI-H322,CTRPv2,0.0011,95.16
NCI-H322,CTRPv2,0.0023,97.05
NCI-H322,CTRPv2,0.0045,96.92
NCI-H322,CTRPv2,0.009,98.21
NCI-H322,CTRPv2,0.018,85.22
NCI-H322,CTRPv2,0.036,95.13
NCI-H322,CTRPv2,0.072,94.47
NCI-H322,CTRPv2,0.14,93.43
NCI-H322,CTRPv2,0.29,80.45
NCI-H322,CTRPv2,0.58,96.27
NCI-H322,CTRPv2,1.2,83.26
NCI-H322,CTRPv2,2.3,60.2
NCI-H322,CTRPv2,4.6,43.51
NCI-H322,CTRPv2,9.2,50.44
NCI-H322,CTRPv2,18.0,44.06
NCI-H322,CTRPv2,37.0,40.73
COR-L105,CTRPv2,0.0011,120.3
COR-L105,CTRPv2,0.0023,102.1
COR-L105,CTRPv2,0.0045,104.4
COR-L105,CTRPv2,0.009,104.1
COR-L105,CTRPv2,0.018,102.6
COR-L105,CTRPv2,0.036,112.5
COR-L105,CTRPv2,0.072,116.4
COR-L105,CTRPv2,0.14,107.4
COR-L105,CTRPv2,0.29,98.81
COR-L105,CTRPv2,0.58,105.5
COR-L105,CTRPv2,1.2,105.2
COR-L105,CTRPv2,2.3,79.94
COR-L105,CTRPv2,4.6,71.25
COR-L105,CTRPv2,9.2,77.81
COR-L105,CTRPv2,18.0,73.24
COR-L105,CTRPv2,37.0,58.99
DMS-273,CTRPv2,0.0011,120.8
DMS-273,CTRPv2,0.0023,113.1
DMS-273,CTRPv2,0.0045,124.7
DMS-273,CTRPv2,0.009,121.0
DMS-273,CTRPv2,0.018,104.2
DMS-273,CTRPv2,0.036,114.6
DMS-273,CTRPv2,0.072,114.5
DMS-273,CTRPv2,0.14,118.4
DMS-273,CTRPv2,0.29,95.69
DMS-273,CTRPv2,0.58,110.0
DMS-273,CTRPv2,1.2,104.3
DMS-273,CTRPv2,2.3,69.31
DMS-273,CTRPv2,4.6,43.45
DMS-273,CTRPv2,9.2,47.6
DMS-273,CTRPv2,18.0,29.76
DMS-273,CTRPv2,37.0,29.36
NCI-H1339,CTRPv2,0.0011,97.93
NCI-H1339,CTRPv2,0.0023,107.2
NCI-H1339,CTRPv2,0.0045,104.4
NCI-H1339,CTRPv2,0.009,102.9
NCI-H1339,CTRPv2,0.018,75.27
NCI-H1339,CTRPv2,0.036,105.4
NCI-H1339,CTRPv2,0.072,100.0
NCI-H1339,CTRPv2,0.14,88.53
NCI-H1339,CTRPv2,0.29,49.49
NCI-H1339,CTRPv2,1.2,62.76
NCI-H1339,CTRPv2,2.3,33.16
NCI-H1339,CTRPv2,4.6,34.45
NCI-H1339,CTRPv2,9.2,32.85
NCI-H1339,CTRPv2,18.0,35.27
NCI-H1339,CTRPv2,37.0,33.63
HCC4006,CTRPv2,0.0011,116.6
HCC4006,CTRPv2,0.0023,112.0
HCC4006,CTRPv2,0.0045,112.8
HCC4006,CTRPv2,0.009,106.2
HCC4006,CTRPv2,0.018,141.4
HCC4006,CTRPv2,0.036,110.1
HCC4006,CTRPv2,0.072,116.7
HCC4006,CTRPv2,0.14,126.1
HCC4006,CTRPv2,0.29,149.9
HCC4006,CTRPv2,0.58,137.8
HCC4006,CTRPv2,1.2,149.5
HCC4006,CTRPv2,2.3,133.8
HCC4006,CTRPv2,4.6,113.9
HCC4006,CTRPv2,9.2,126.8
HCC4006,CTRPv2,18.0,110.3
HCC4006,CTRPv2,37.0,84.69
SK-MES-1,CTRPv2,0.0011,113.4
SK-MES-1,CTRPv2,0.0023,105.9
SK-MES-1,CTRPv2,0.0045,116.7
SK-MES-1,CTRPv2,0.009,103.1
SK-MES-1,CTRPv2,0.018,119.8
SK-MES-1,CTRPv2,0.036,112.4
SK-MES-1,CTRPv2,0.072,121.6
SK-MES-1,CTRPv2,0.14,113.6
SK-MES-1,CTRPv2,0.29,105.3
SK-MES-1,CTRPv2,0.58,113.5
SK-MES-1,CTRPv2,1.2,118.3
SK-MES-1,CTRPv2,2.3,56.97
SK-MES-1,CTRPv2,4.6,41.95
SK-MES-1,CTRPv2,9.2,39.2
SK-MES-1,CTRPv2,18.0,45.43
SK-MES-1,CTRPv2,37.0,30.42
NCI-H1693,CTRPv2,0.0011,122.5
NCI-H1693,CTRPv2,0.0023,123.5
NCI-H1693,CTRPv2,0.0045,130.2
NCI-H1693,CTRPv2,0.009,131.6
NCI-H1693,CTRPv2,0.018,128.2
NCI-H1693,CTRPv2,0.036,135.0
NCI-H1693,CTRPv2,0.072,119.9
NCI-H1693,CTRPv2,0.14,129.1
NCI-H1693,CTRPv2,0.29,111.1
NCI-H1693,CTRPv2,0.58,124.5
NCI-H1693,CTRPv2,1.2,128.6
NCI-H1693,CTRPv2,2.3,83.2
NCI-H1693,CTRPv2,4.6,52.15
NCI-H1693,CTRPv2,9.2,48.17
NCI-H1693,CTRPv2,18.0,41.43
NCI-H1693,CTRPv2,37.0,50.03
COR-L95,CTRPv2,0.0011,106.6
COR-L95,CTRPv2,0.0023,105.1
COR-L95,CTRPv2,0.0045,110.1
COR-L95,CTRPv2,0.009,106.2
COR-L95,CTRPv2,0.018,94.15
COR-L95,CTRPv2,0.036,107.0
COR-L95,CTRPv2,0.072,104.4
COR-L95,CTRPv2,0.14,94.94
COR-L95,CTRPv2,0.29,78.57
COR-L95,CTRPv2,0.58,104.8
COR-L95,CTRPv2,1.2,102.1
COR-L95,CTRPv2,2.3,83.08
COR-L95,CTRPv2,4.6,69.37
COR-L95,CTRPv2,9.2,71.76
COR-L95,CTRPv2,18.0,76.45
COR-L95,CTRPv2,37.0,73.35
NCI-H1092,CTRPv2,0.0011,127.8
NCI-H1092,CTRPv2,0.0023,140.4
NCI-H1092,CTRPv2,0.0045,113.8
NCI-H1092,CTRPv2,0.009,134.1
NCI-H1092,CTRPv2,0.018,114.7
NCI-H1092,CTRPv2,0.036,136.2
NCI-H1092,CTRPv2,0.072,118.3
NCI-H1092,CTRPv2,0.14,133.3
NCI-H1092,CTRPv2,0.29,133.0
NCI-H1092,CTRPv2,0.58,102.1
NCI-H1092,CTRPv2,1.2,138.6
NCI-H1092,CTRPv2,2.3,108.1
NCI-H1092,CTRPv2,4.6,105.6
NCI-H1092,CTRPv2,9.2,109.3
NCI-H1092,CTRPv2,18.0,123.2
NCI-H1092,CTRPv2,37.0,90.76
NCI-H1568,CTRPv2,0.0011,120.3
NCI-H1568,CTRPv2,0.0023,112.6
NCI-H1568,CTRPv2,0.0045,114.8
NCI-H1568,CTRPv2,0.009,119.0
NCI-H1568,CTRPv2,0.018,118.0
NCI-H1568,CTRPv2,0.036,123.1
NCI-H1568,CTRPv2,0.072,106.1
NCI-H1568,CTRPv2,0.14,108.6
NCI-H1568,CTRPv2,0.29,89.27
NCI-H1568,CTRPv2,0.58,114.3
NCI-H1568,CTRPv2,1.2,107.0
NCI-H1568,CTRPv2,2.3,35.9
NCI-H1568,CTRPv2,4.6,8.431
NCI-H1568,CTRPv2,9.2,12.75
NCI-H1568,CTRPv2,18.0,7.399
NCI-H1568,CTRPv2,37.0,9.081
NCI-H838,CTRPv2,0.0011,103.8
NCI-H838,CTRPv2,0.0023,102.0
NCI-H838,CTRPv2,0.0045,105.0
NCI-H838,CTRPv2,0.009,105.7
NCI-H838,CTRPv2,0.018,89.56
NCI-H838,CTRPv2,0.036,101.3
NCI-H838,CTRPv2,0.072,105.1
NCI-H838,CTRPv2,0.14,104.9
NCI-H838,CTRPv2,0.29,61.19
NCI-H838,CTRPv2,1.2,78.38
NCI-H838,CTRPv2,2.3,42.08
NCI-H838,CTRPv2,4.6,44.02
NCI-H838,CTRPv2,9.2,40.34
NCI-H838,CTRPv2,18.0,46.03
NCI-H838,CTRPv2,37.0,46.39
LUDLU-1,CTRPv2,0.0011,121.0
LUDLU-1,CTRPv2,0.0023,112.2
LUDLU-1,CTRPv2,0.0045,116.8
LUDLU-1,CTRPv2,0.009,118.1
LUDLU-1,CTRPv2,0.018,122.3
LUDLU-1,CTRPv2,0.036,117.2
LUDLU-1,CTRPv2,0.072,119.2
LUDLU-1,CTRPv2,0.14,118.0
LUDLU-1,CTRPv2,0.29,102.4
LUDLU-1,CTRPv2,0.58,120.5
LUDLU-1,CTRPv2,1.2,111.9
LUDLU-1,CTRPv2,2.3,64.34
LUDLU-1,CTRPv2,4.6,59.55
LUDLU-1,CTRPv2,9.2,53.36
LUDLU-1,CTRPv2,18.0,48.47
LUDLU-1,CTRPv2,37.0,43.7
NCI-H1915,CTRPv2,0.0011,100.4
NCI-H1915,CTRPv2,0.0023,96.52
NCI-H1915,CTRPv2,0.0045,101.1
NCI-H1915,CTRPv2,0.009,99.88
NCI-H1915,CTRPv2,0.018,90.7
NCI-H1915,CTRPv2,0.036,100.6
NCI-H1915,CTRPv2,0.072,94.98
NCI-H1915,CTRPv2,0.14,98.23
NCI-H1915,CTRPv2,0.29,78.97
NCI-H1915,CTRPv2,0.58,85.86
NCI-H1915,CTRPv2,1.2,88.78
NCI-H1915,CTRPv2,2.3,62.46
NCI-H1915,CTRPv2,4.6,47.23
NCI-H1915,CTRPv2,9.2,55.95
NCI-H1915,CTRPv2,18.0,57.72
NCI-H1915,CTRPv2,37.0,50.72
NCI-H1944,CTRPv2,0.0011,109.6
NCI-H1944,CTRPv2,0.0023,104.5
NCI-H1944,CTRPv2,0.0045,109.3
NCI-H1944,CTRPv2,0.009,112.5
NCI-H1944,CTRPv2,0.018,119.2
NCI-H1944,CTRPv2,0.036,113.7
NCI-H1944,CTRPv2,0.072,112.9
NCI-H1944,CTRPv2,0.14,112.3
NCI-H1944,CTRPv2,0.29,101.1
NCI-H1944,CTRPv2,0.58,122.4
NCI-H1944,CTRPv2,1.2,120.7
NCI-H1944,CTRPv2,2.3,72.73
NCI-H1944,CTRPv2,4.6,48.84
NCI-H1944,CTRPv2,9.2,51.97
NCI-H1944,CTRPv2,18.0,47.42
NCI-H1944,CTRPv2,37.0,35.52
NCI-H520,CTRPv2,0.0011,99.32
NCI-H520,CTRPv2,0.0023,104.8
NCI-H520,CTRPv2,0.0045,99.4
NCI-H520,CTRPv2,0.009,108.4
NCI-H520,CTRPv2,0.018,92.34
NCI-H520,CTRPv2,0.036,107.5
NCI-H520,CTRPv2,0.072,96.04
NCI-H520,CTRPv2,0.14,102.0
NCI-H520,CTRPv2,0.29,89.81
