Cell Line,Dataset,Dose,Response
HuNS1,CTRPv2,0.032,93.63
HuNS1,CTRPv2,0.065,69.42
HuNS1,CTRPv2,0.13,77.53
HuNS1,CTRPv2,0.26,72.65
HuNS1,CTRPv2,0.52,84.05
HuNS1,CTRPv2,1.0,69.06
HuNS1,CTRPv2,2.1,57.76
HuNS1,CTRPv2,4.2,36.33
HuNS1,CTRPv2,8.3,50.09
HuNS1,CTRPv2,17.0,35.89
HuNS1,CTRPv2,33.0,6.535
K-562,CTRPv2,0.001,100.0
K-562,CTRPv2,0.002,102.0
K-562,CTRPv2,0.0041,105.9
K-562,CTRPv2,0.0081,105.4
K-562,CTRPv2,0.016,104.2
K-562,CTRPv2,0.032,99.77
K-562,CTRPv2,0.065,103.5
K-562,CTRPv2,0.13,102.0
K-562,CTRPv2,0.26,98.5
K-562,CTRPv2,0.52,104.0
K-562,CTRPv2,1.0,92.2
K-562,CTRPv2,2.1,85.59
K-562,CTRPv2,4.2,38.86
K-562,CTRPv2,8.3,43.85
K-562,CTRPv2,17.0,36.09
K-562,CTRPv2,33.0,6.924
Daudi,CTRPv2,0.001,110.7
Daudi,CTRPv2,0.002,95.62
Daudi,CTRPv2,0.0041,109.9
Daudi,CTRPv2,0.0081,101.9
Daudi,CTRPv2,0.016,103.2
Daudi,CTRPv2,0.032,105.5
Daudi,CTRPv2,0.065,90.79
Daudi,CTRPv2,0.13,95.15
Daudi,CTRPv2,0.26,83.16
Daudi,CTRPv2,0.52,80.62
Daudi,CTRPv2,1.0,77.49
Daudi,CTRPv2,2.1,30.9
Daudi,CTRPv2,4.2,9.553
Daudi,CTRPv2,8.3,11.38
Daudi,CTRPv2,17.0,7.079
Daudi,CTRPv2,33.0,3.485
Set-2,CTRPv2,0.001,106.8
Set-2,CTRPv2,0.002,105.2
Set-2,CTRPv2,0.0041,105.2
Set-2,CTRPv2,0.0081,102.6
Set-2,CTRPv2,0.016,92.61
Set-2,CTRPv2,0.032,97.36
Set-2,CTRPv2,0.065,95.16
Set-2,CTRPv2,0.13,84.16
Set-2,CTRPv2,0.26,83.68
Set-2,CTRPv2,0.52,85.77
Set-2,CTRPv2,1.0,67.11
Set-2,CTRPv2,2.1,22.26
Set-2,CTRPv2,4.2,4.642
Set-2,CTRPv2,8.3,5.731
Set-2,CTRPv2,17.0,4.034
Set-2,CTRPv2,33.0,4.215
DB,CTRPv2,0.001,109.2
DB,CTRPv2,0.002,94.89
DB,CTRPv2,0.0041,118.0
DB,CTRPv2,0.0081,112.0
DB,CTRPv2,0.016,105.3
DB,CTRPv2,0.032,102.9
DB,CTRPv2,0.065,111.8
DB,CTRPv2,0.13,115.4
DB,CTRPv2,0.26,102.2
DB,CTRPv2,0.52,111.1
DB,CTRPv2,1.0,112.6
DB,CTRPv2,2.1,93.55
DB,CTRPv2,8.3,34.25
DB,CTRPv2,17.0,26.97
DB,CTRPv2,33.0,6.457
JeKo-1,CTRPv2,0.001,102.6
JeKo-1,CTRPv2,0.002,99.1
JeKo-1,CTRPv2,0.0041,103.2
JeKo-1,CTRPv2,0.0081,108.2
JeKo-1,CTRPv2,0.016,97.77
JeKo-1,CTRPv2,0.032,94.55
JeKo-1,CTRPv2,0.065,95.25
JeKo-1,CTRPv2,0.13,95.18
JeKo-1,CTRPv2,0.26,92.04
JeKo-1,CTRPv2,0.52,87.31
JeKo-1,CTRPv2,1.0,89.13
JeKo-1,CTRPv2,2.1,85.73
JeKo-1,CTRPv2,4.2,67.18
JeKo-1,CTRPv2,8.3,64.65
JeKo-1,CTRPv2,17.0,51.89
JeKo-1,CTRPv2,33.0,4.623
JM1,CTRPv2,0.001,100.9
JM1,CTRPv2,0.002,102.9
JM1,CTRPv2,0.0041,108.8
JM1,CTRPv2,0.0081,95.37
JM1,CTRPv2,0.016,100.6
JM1,CTRPv2,0.032,102.9
JM1,CTRPv2,0.065,100.0
JM1,CTRPv2,0.13,90.85
JM1,CTRPv2,0.26,76.03
JM1,CTRPv2,0.52,80.91
JM1,CTRPv2,1.0,67.84
JM1,CTRPv2,2.1,40.96
JM1,CTRPv2,4.2,28.52
JM1,CTRPv2,8.3,30.79
JM1,CTRPv2,17.0,23.82
JM1,CTRPv2,33.0,2.465
Mino,CTRPv2,0.001,120.4
Mino,CTRPv2,0.002,110.8
Mino,CTRPv2,0.0041,111.7
Mino,CTRPv2,0.0081,111.3
Mino,CTRPv2,0.016,110.3
Mino,CTRPv2,0.032,110.6
Mino,CTRPv2,0.065,115.2
Mino,CTRPv2,0.13,110.0
Mino,CTRPv2,0.26,103.2
Mino,CTRPv2,0.52,101.1
Mino,CTRPv2,1.0,80.3
Mino,CTRPv2,2.1,26.58
Mino,CTRPv2,4.2,16.88
Mino,CTRPv2,8.3,16.38
Mino,CTRPv2,17.0,11.28
Mino,CTRPv2,33.0,2.119
MOTN-1,CTRPv2,0.001,104.8
MOTN-1,CTRPv2,0.002,104.6
MOTN-1,CTRPv2,0.0041,105.7
MOTN-1,CTRPv2,0.0081,99.65
MOTN-1,CTRPv2,0.016,91.74
MOTN-1,CTRPv2,0.032,104.7
MOTN-1,CTRPv2,0.065,105.4
MOTN-1,CTRPv2,0.13,83.36
MOTN-1,CTRPv2,0.26,97.76
MOTN-1,CTRPv2,0.52,91.13
MOTN-1,CTRPv2,1.0,78.62
MOTN-1,CTRPv2,2.1,63.86
MOTN-1,CTRPv2,4.2,38.93
MOTN-1,CTRPv2,8.3,44.7
MOTN-1,CTRPv2,17.0,34.98
MOTN-1,CTRPv2,33.0,3.853
RL,CTRPv2,0.001,102.4
RL,CTRPv2,0.002,100.5
RL,CTRPv2,0.0041,103.5
RL,CTRPv2,0.0081,98.58
RL,CTRPv2,0.016,101.5
RL,CTRPv2,0.032,102.0
RL,CTRPv2,0.065,100.4
RL,CTRPv2,0.13,99.6
RL,CTRPv2,0.26,95.37
RL,CTRPv2,0.52,97.51
RL,CTRPv2,1.0,94.56
RL,CTRPv2,2.1,91.13
RL,CTRPv2,4.2,28.37
RL,CTRPv2,8.3,28.54
RL,CTRPv2,17.0,23.39
RL,CTRPv2,33.0,3.57
ST486,CTRPv2,0.001,100.4
ST486,CTRPv2,0.002,110.6
ST486,CTRPv2,0.0041,105.8
ST486,CTRPv2,0.0081,101.9
ST486,CTRPv2,0.016,103.5
ST486,CTRPv2,0.032,92.47
ST486,CTRPv2,0.065,95.82
ST486,CTRPv2,0.13,109.8
ST486,CTRPv2,0.26,98.3
ST486,CTRPv2,0.52,101.2
ST486,CTRPv2,1.0,84.75
ST486,CTRPv2,2.1,70.6
ST486,CTRPv2,4.2,4.546
ST486,CTRPv2,8.3,8.818
ST486,CTRPv2,17.0,2.98
ST486,CTRPv2,33.0,3.114
SUP-B15,CTRPv2,0.001,107.5
SUP-B15,CTRPv2,0.002,98.96
SUP-B15,CTRPv2,0.0041,98.14
SUP-B15,CTRPv2,0.0081,89.03
SUP-B15,CTRPv2,0.016,83.52
SUP-B15,CTRPv2,0.032,84.13
SUP-B15,CTRPv2,0.065,86.48
SUP-B15,CTRPv2,0.13,76.48
SUP-B15,CTRPv2,0.26,74.82
SUP-B15,CTRPv2,0.52,70.06
SUP-B15,CTRPv2,1.0,74.08
SUP-B15,CTRPv2,2.1,63.95
SUP-B15,CTRPv2,4.2,15.68
SUP-B15,CTRPv2,8.3,24.27
SUP-B15,CTRPv2,17.0,7.21
SUP-B15,CTRPv2,33.0,2.529
L-428,CTRPv2,0.001,110.7
L-428,CTRPv2,0.002,106.9
L-428,CTRPv2,0.0041,110.6
L-428,CTRPv2,0.0081,106.9
L-428,CTRPv2,0.016,127.3
L-428,CTRPv2,0.032,103.3
L-428,CTRPv2,0.065,96.71
L-428,CTRPv2,0.13,97.44
L-428,CTRPv2,0.26,83.88
L-428,CTRPv2,0.52,80.42
L-428,CTRPv2,1.0,73.68
L-428,CTRPv2,2.1,41.53
L-428,CTRPv2,4.2,22.06
L-428,CTRPv2,8.3,17.71
L-428,CTRPv2,17.0,18.57
L-428,CTRPv2,33.0,4.219
NU-DHL-1,CTRPv2,0.001,119.3
NU-DHL-1,CTRPv2,0.002,108.7
NU-DHL-1,CTRPv2,0.0041,106.8
NU-DHL-1,CTRPv2,0.0081,105.4
NU-DHL-1,CTRPv2,0.016,116.3
NU-DHL-1,CTRPv2,0.032,99.44
NU-DHL-1,CTRPv2,0.065,82.93
NU-DHL-1,CTRPv2,0.13,77.12
NU-DHL-1,CTRPv2,0.26,64.35
NU-DHL-1,CTRPv2,0.52,56.7
NU-DHL-1,CTRPv2,1.0,55.09
NU-DHL-1,CTRPv2,2.1,31.04
NU-DHL-1,CTRPv2,4.2,15.04
NU-DHL-1,CTRPv2,8.3,18.15
NU-DHL-1,CTRPv2,17.0,15.01
NU-DHL-1,CTRPv2,33.0,0.8818
F-36P,CTRPv2,0.001,103.9
F-36P,CTRPv2,0.002,119.2
F-36P,CTRPv2,0.0041,104.2
F-36P,CTRPv2,0.0081,103.8
F-36P,CTRPv2,0.016,118.6
F-36P,CTRPv2,0.032,101.0
F-36P,CTRPv2,0.065,101.4
F-36P,CTRPv2,0.13,108.0
F-36P,CTRPv2,0.26,87.46
F-36P,CTRPv2,0.52,82.19
F-36P,CTRPv2,1.0,74.58
F-36P,CTRPv2,2.1,44.72
F-36P,CTRPv2,4.2,8.449
F-36P,CTRPv2,8.3,4.353
F-36P,CTRPv2,17.0,4.089
F-36P,CTRPv2,33.0,1.061
JJN-3,CTRPv2,0.001,108.4
JJN-3,CTRPv2,0.002,108.8
JJN-3,CTRPv2,0.0041,102.5
JJN-3,CTRPv2,0.0081,99.96
JJN-3,CTRPv2,0.016,106.5
JJN-3,CTRPv2,0.032,102.5
JJN-3,CTRPv2,0.065,103.7
JJN-3,CTRPv2,0.13,92.48
JJN-3,CTRPv2,0.26,87.32
JJN-3,CTRPv2,0.52,87.07
JJN-3,CTRPv2,1.0,80.33
JJN-3,CTRPv2,2.1,46.21
JJN-3,CTRPv2,4.2,12.54
JJN-3,CTRPv2,8.3,10.49
JJN-3,CTRPv2,17.0,6.694
JJN-3,CTRPv2,33.0,0.5916
KASUMI-2,CTRPv2,0.001,102.1
KASUMI-2,CTRPv2,0.002,109.8
KASUMI-2,CTRPv2,0.0041,97.86
KASUMI-2,CTRPv2,0.0081,93.59
KASUMI-2,CTRPv2,0.016,100.4
KASUMI-2,CTRPv2,0.032,102.8
KASUMI-2,CTRPv2,0.065,83.08
KASUMI-2,CTRPv2,0.13,82.5
KASUMI-2,CTRPv2,0.26,51.89
KASUMI-2,CTRPv2,0.52,52.08
KASUMI-2,CTRPv2,1.0,45.74
KASUMI-2,CTRPv2,2.1,33.53
KASUMI-2,CTRPv2,4.2,28.57
KASUMI-2,CTRPv2,8.3,20.98
KASUMI-2,CTRPv2,17.0,17.41
KASUMI-2,CTRPv2,33.0,0.7701
KMS-20,CTRPv2,0.001,111.6
KMS-20,CTRPv2,0.002,115.2
KMS-20,CTRPv2,0.0041,105.4
KMS-20,CTRPv2,0.0081,101.9
KMS-20,CTRPv2,0.016,111.7
KMS-20,CTRPv2,0.032,112.7
KMS-20,CTRPv2,0.065,111.7
KMS-20,CTRPv2,0.13,101.5
KMS-20,CTRPv2,0.26,84.63
KMS-20,CTRPv2,0.52,89.85
KMS-20,CTRPv2,1.0,75.97
KMS-20,CTRPv2,2.1,45.28
KMS-20,CTRPv2,4.2,16.49
KMS-20,CTRPv2,8.3,11.26
KMS-20,CTRPv2,17.0,5.379
KMS-20,CTRPv2,33.0,0.7945
OCI-AML5,CTRPv2,0.001,112.1
OCI-AML5,CTRPv2,0.002,109.7
OCI-AML5,CTRPv2,0.0041,104.0
OCI-AML5,CTRPv2,0.0081,100.4
OCI-AML5,CTRPv2,0.016,114.1
OCI-AML5,CTRPv2,0.032,111.6
OCI-AML5,CTRPv2,0.065,101.5
OCI-AML5,CTRPv2,0.13,98.44
OCI-AML5,CTRPv2,0.26,92.08
OCI-AML5,CTRPv2,0.52,94.62
OCI-AML5,CTRPv2,1.0,87.34
OCI-AML5,CTRPv2,2.1,58.18
OCI-AML5,CTRPv2,4.2,7.155
OCI-AML5,CTRPv2,8.3,4.406
OCI-AML5,CTRPv2,17.0,2.54
OCI-AML5,CTRPv2,33.0,0.5172
U266B1,CTRPv2,0.001,119.1
U266B1,CTRPv2,0.002,111.0
U266B1,CTRPv2,0.0041,106.1
U266B1,CTRPv2,0.0081,95.24
U266B1,CTRPv2,0.016,104.1
U266B1,CTRPv2,0.032,108.3
U266B1,CTRPv2,0.065,97.41
U266B1,CTRPv2,0.13,101.5
U266B1,CTRPv2,0.26,81.99
U266B1,CTRPv2,0.52,88.78
U266B1,CTRPv2,1.0,75.66
U266B1,CTRPv2,2.1,59.4
U266B1,CTRPv2,4.2,43.56
U266B1,CTRPv2,8.3,43.84
U266B1,CTRPv2,17.0,40.84
U266B1,CTRPv2,33.0,2.768
DND-41,CTRPv2,0.001,119.4
DND-41,CTRPv2,0.002,114.9
DND-41,CTRPv2,0.0041,109.4
DND-41,CTRPv2,0.0081,107.0
DND-41,CTRPv2,0.016,116.2
DND-41,CTRPv2,0.032,108.7
DND-41,CTRPv2,0.065,102.5
DND-41,CTRPv2,0.13,89.34
DND-41,CTRPv2,0.26,71.35
DND-41,CTRPv2,0.52,74.78
DND-41,CTRPv2,1.0,52.38
DND-41,CTRPv2,2.1,25.7
DND-41,CTRPv2,4.2,4.135
DND-41,CTRPv2,8.3,2.394
DND-41,CTRPv2,17.0,1.621
DND-41,CTRPv2,33.0,0.865
M-07e,CTRPv2,0.001,112.3
M-07e,CTRPv2,0.002,118.6
M-07e,CTRPv2,0.0041,100.9
M-07e,CTRPv2,0.0081,99.64
M-07e,CTRPv2,0.016,105.1
M-07e,CTRPv2,0.032,115.8
M-07e,CTRPv2,0.065,95.35
M-07e,CTRPv2,0.13,88.6
M-07e,CTRPv2,0.26,66.25
M-07e,CTRPv2,0.52,67.53
M-07e,CTRPv2,1.0,63.07
M-07e,CTRPv2,2.1,37.32
M-07e,CTRPv2,4.2,18.99
M-07e,CTRPv2,8.3,17.49
M-07e,CTRPv2,17.0,14.02
M-07e,CTRPv2,33.0,1.522
AML-193,CTRPv2,0.001,116.7
AML-193,CTRPv2,0.002,112.3
AML-193,CTRPv2,0.0041,105.6
AML-193,CTRPv2,0.0081,103.8
AML-193,CTRPv2,0.016,112.7
AML-193,CTRPv2,0.032,123.4
AML-193,CTRPv2,0.065,108.2
AML-193,CTRPv2,0.13,99.67
AML-193,CTRPv2,0.26,91.98
AML-193,CTRPv2,0.52,103.2
AML-193,CTRPv2,1.0,88.73
AML-193,CTRPv2,2.1,75.53
AML-193,CTRPv2,4.2,28.03
AML-193,CTRPv2,8.3,21.69
AML-193,CTRPv2,17.0,17.35
AML-193,CTRPv2,33.0,3.211
HuT 78,CTRPv2,0.001,101.2
HuT 78,CTRPv2,0.002,120.3
HuT 78,CTRPv2,0.0041,105.8
HuT 78,CTRPv2,0.0081,116.3
HuT 78,CTRPv2,0.016,100.0
HuT 78,CTRPv2,0.032,98.84
HuT 78,CTRPv2,0.065,110.2
HuT 78,CTRPv2,0.13,87.83
HuT 78,CTRPv2,0.26,73.36
HuT 78,CTRPv2,0.52,68.16
HuT 78,CTRPv2,1.0,49.48
HuT 78,CTRPv2,2.1,29.23
HuT 78,CTRPv2,4.2,15.58
HuT 78,CTRPv2,8.3,17.68
HuT 78,CTRPv2,17.0,15.32
HuT 78,CTRPv2,33.0,10.53
SEM,CTRPv2,0.001,88.73
SEM,CTRPv2,0.002,119.7
SEM,CTRPv2,0.0041,103.5
SEM,CTRPv2,0.0081,111.1
SEM,CTRPv2,0.016,106.5
SEM,CTRPv2,0.032,85.8
SEM,CTRPv2,0.065,95.72
SEM,CTRPv2,0.13,76.9
SEM,CTRPv2,0.26,57.7
SEM,CTRPv2,0.52,54.54
SEM,CTRPv2,1.0,36.47
SEM,CTRPv2,2.1,9.764
SEM,CTRPv2,4.2,2.648
SEM,CTRPv2,8.3,1.377
SEM,CTRPv2,17.0,0.8579
SEM,CTRPv2,33.0,0.5522
