Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,9.2,50.52
NCI-H1915,CTRPv2,18.0,44.16
NCI-H1944,CTRPv2,0.0011,105.6
NCI-H1944,CTRPv2,0.0023,107.9
NCI-H1944,CTRPv2,0.0045,101.3
NCI-H1944,CTRPv2,0.009,101.1
NCI-H1944,CTRPv2,0.018,105.6
NCI-H1944,CTRPv2,0.036,102.1
NCI-H1944,CTRPv2,0.072,103.4
NCI-H1944,CTRPv2,0.14,93.96
NCI-H1944,CTRPv2,0.29,75.27
NCI-H1944,CTRPv2,0.58,83.56
NCI-H1944,CTRPv2,1.2,74.06
NCI-H1944,CTRPv2,2.3,19.85
NCI-H1944,CTRPv2,4.6,14.07
NCI-H1944,CTRPv2,9.2,17.22
NCI-H1944,CTRPv2,18.0,14.42
NCI-H1944,CTRPv2,37.0,4.182
NCI-H510A,CTRPv2,0.0011,105.6
NCI-H510A,CTRPv2,0.0023,110.5
NCI-H510A,CTRPv2,0.0045,83.18
NCI-H510A,CTRPv2,0.009,110.2
NCI-H510A,CTRPv2,0.018,82.57
NCI-H510A,CTRPv2,0.036,96.54
NCI-H510A,CTRPv2,0.072,91.8
NCI-H510A,CTRPv2,0.14,88.62
NCI-H510A,CTRPv2,0.29,95.23
NCI-H510A,CTRPv2,0.58,100.5
NCI-H510A,CTRPv2,1.2,85.61
NCI-H510A,CTRPv2,2.3,48.84
NCI-H510A,CTRPv2,4.6,15.39
NCI-H510A,CTRPv2,9.2,11.22
NCI-H510A,CTRPv2,18.0,7.523
NCI-H520,CTRPv2,0.0011,88.66
NCI-H520,CTRPv2,0.0023,102.3
NCI-H520,CTRPv2,0.0045,100.7
NCI-H520,CTRPv2,0.009,102.1
NCI-H520,CTRPv2,0.018,102.3
NCI-H520,CTRPv2,0.036,102.9
NCI-H520,CTRPv2,0.072,105.6
NCI-H520,CTRPv2,0.14,97.72
NCI-H520,CTRPv2,0.29,99.59
NCI-H520,CTRPv2,0.58,102.1
NCI-H520,CTRPv2,1.2,99.1
NCI-H520,CTRPv2,2.3,47.01
NCI-H520,CTRPv2,4.6,13.56
NCI-H520,CTRPv2,9.2,15.11
NCI-H520,CTRPv2,18.0,12.96
NCI-H520,CTRPv2,37.0,13.09
NCI-H522,CTRPv2,0.0011,92.12
NCI-H522,CTRPv2,0.0023,98.97
NCI-H522,CTRPv2,0.0045,96.21
NCI-H522,CTRPv2,0.009,107.2
NCI-H522,CTRPv2,0.018,103.3
NCI-H522,CTRPv2,0.036,95.58
NCI-H522,CTRPv2,0.072,102.5
NCI-H522,CTRPv2,0.14,103.3
NCI-H522,CTRPv2,0.29,98.63
NCI-H522,CTRPv2,0.58,89.82
NCI-H522,CTRPv2,1.2,95.38
NCI-H522,CTRPv2,2.3,18.93
NCI-H522,CTRPv2,4.6,13.14
NCI-H522,CTRPv2,9.2,13.33
NCI-H522,CTRPv2,18.0,14.12
NCI-H2110,CTRPv2,0.0011,103.4
NCI-H2110,CTRPv2,0.0023,106.7
NCI-H2110,CTRPv2,0.0045,104.7
NCI-H2110,CTRPv2,0.009,104.7
NCI-H2110,CTRPv2,0.018,103.8
NCI-H2110,CTRPv2,0.036,112.0
NCI-H2110,CTRPv2,0.072,109.9
NCI-H2110,CTRPv2,0.14,97.77
NCI-H2110,CTRPv2,0.29,93.96
NCI-H2110,CTRPv2,0.58,98.02
NCI-H2110,CTRPv2,1.2,85.93
NCI-H2110,CTRPv2,2.3,25.76
NCI-H2110,CTRPv2,4.6,7.261
NCI-H2110,CTRPv2,9.2,7.395
NCI-H2110,CTRPv2,18.0,5.201
NCI-H1395,CTRPv2,0.0011,112.0
NCI-H1395,CTRPv2,0.0023,112.7
NCI-H1395,CTRPv2,0.0045,101.2
NCI-H1395,CTRPv2,0.009,92.19
NCI-H1395,CTRPv2,0.018,100.4
NCI-H1395,CTRPv2,0.036,107.3
NCI-H1395,CTRPv2,0.072,102.0
NCI-H1395,CTRPv2,0.14,108.1
NCI-H1395,CTRPv2,0.29,89.53
NCI-H1395,CTRPv2,0.58,90.39
NCI-H1395,CTRPv2,1.2,92.23
NCI-H1395,CTRPv2,2.3,49.33
NCI-H1395,CTRPv2,4.6,40.48
NCI-H1395,CTRPv2,9.2,48.66
NCI-H1395,CTRPv2,18.0,47.81
NCI-H1395,CTRPv2,37.0,45.54
DMS 454,CTRPv2,0.0011,102.1
DMS 454,CTRPv2,0.0023,93.95
DMS 454,CTRPv2,0.0045,101.2
DMS 454,CTRPv2,0.009,95.65
DMS 454,CTRPv2,0.018,91.65
DMS 454,CTRPv2,0.036,93.73
DMS 454,CTRPv2,0.072,100.7
DMS 454,CTRPv2,0.14,96.13
DMS 454,CTRPv2,0.29,86.79
DMS 454,CTRPv2,0.58,85.18
DMS 454,CTRPv2,1.2,69.02
DMS 454,CTRPv2,2.3,44.96
DMS 454,CTRPv2,4.6,55.15
DMS 454,CTRPv2,9.2,55.26
DMS 454,CTRPv2,18.0,48.39
DMS 454,CTRPv2,37.0,34.77
HCC2935,CTRPv2,0.0011,107.4
HCC2935,CTRPv2,0.0023,107.9
HCC2935,CTRPv2,0.0045,91.42
HCC2935,CTRPv2,0.009,108.0
HCC2935,CTRPv2,0.018,103.2
HCC2935,CTRPv2,0.036,103.3
HCC2935,CTRPv2,0.072,113.0
HCC2935,CTRPv2,0.14,95.77
HCC2935,CTRPv2,0.29,110.5
HCC2935,CTRPv2,0.58,111.2
HCC2935,CTRPv2,1.2,84.48
HCC2935,CTRPv2,2.3,72.21
HCC2935,CTRPv2,4.6,81.09
HCC2935,CTRPv2,9.2,73.2
HCC2935,CTRPv2,18.0,60.64
HCC2935,CTRPv2,37.0,65.99
HOP-62,CTRPv2,0.0011,103.6
HOP-62,CTRPv2,0.0023,92.37
HOP-62,CTRPv2,0.0045,100.1
HOP-62,CTRPv2,0.009,94.59
HOP-62,CTRPv2,0.018,92.03
HOP-62,CTRPv2,0.036,93.53
HOP-62,CTRPv2,0.072,94.37
HOP-62,CTRPv2,0.14,86.61
HOP-62,CTRPv2,0.29,66.86
HOP-62,CTRPv2,0.58,71.75
HOP-62,CTRPv2,1.2,49.05
HOP-62,CTRPv2,2.3,41.17
HOP-62,CTRPv2,4.6,49.99
HOP-62,CTRPv2,9.2,47.47
HOP-62,CTRPv2,18.0,42.43
HOP-62,CTRPv2,37.0,4.467
DMS-53,CTRPv2,0.0011,91.08
DMS-53,CTRPv2,0.0023,84.72
DMS-53,CTRPv2,0.0045,98.84
DMS-53,CTRPv2,0.009,93.35
DMS-53,CTRPv2,0.018,97.36
DMS-53,CTRPv2,0.036,97.58
DMS-53,CTRPv2,0.072,84.42
DMS-53,CTRPv2,0.14,99.74
DMS-53,CTRPv2,0.29,85.04
DMS-53,CTRPv2,0.58,78.68
DMS-53,CTRPv2,1.2,61.86
DMS-53,CTRPv2,2.3,22.86
DMS-53,CTRPv2,4.6,12.34
DMS-53,CTRPv2,9.2,15.6
DMS-53,CTRPv2,18.0,12.99
DMS-53,CTRPv2,37.0,5.334
KNS-62,CTRPv2,0.0011,100.2
KNS-62,CTRPv2,0.0023,95.5
KNS-62,CTRPv2,0.0045,101.8
KNS-62,CTRPv2,0.009,94.51
KNS-62,CTRPv2,0.018,99.8
KNS-62,CTRPv2,0.036,101.8
KNS-62,CTRPv2,0.072,105.6
KNS-62,CTRPv2,0.14,104.0
KNS-62,CTRPv2,0.29,96.19
KNS-62,CTRPv2,0.58,102.2
KNS-62,CTRPv2,1.2,98.4
KNS-62,CTRPv2,2.3,74.47
KNS-62,CTRPv2,4.6,56.03
KNS-62,CTRPv2,9.2,54.86
KNS-62,CTRPv2,18.0,43.77
KNS-62,CTRPv2,37.0,37.47
NCI-H1563,CTRPv2,0.0011,91.2
NCI-H1563,CTRPv2,0.0023,92.2
NCI-H1563,CTRPv2,0.0045,87.6
NCI-H1563,CTRPv2,0.009,89.59
NCI-H1563,CTRPv2,0.018,92.76
NCI-H1563,CTRPv2,0.036,88.53
NCI-H1563,CTRPv2,0.072,87.33
NCI-H1563,CTRPv2,0.14,89.51
NCI-H1563,CTRPv2,0.29,86.68
NCI-H1563,CTRPv2,0.58,87.59
NCI-H1563,CTRPv2,1.2,82.99
NCI-H1563,CTRPv2,2.3,83.76
NCI-H1563,CTRPv2,4.6,88.15
NCI-H1563,CTRPv2,9.2,93.23
NCI-H1563,CTRPv2,18.0,85.56
NCI-H1563,CTRPv2,37.0,6.489
Calu-1,CTRPv2,0.0011,95.47
Calu-1,CTRPv2,0.0023,91.35
Calu-1,CTRPv2,0.0045,96.64
Calu-1,CTRPv2,0.009,90.77
Calu-1,CTRPv2,0.018,91.58
Calu-1,CTRPv2,0.036,90.54
Calu-1,CTRPv2,0.072,96.05
Calu-1,CTRPv2,0.14,93.71
Calu-1,CTRPv2,0.29,87.56
Calu-1,CTRPv2,0.58,87.4
Calu-1,CTRPv2,1.2,82.93
Calu-1,CTRPv2,2.3,66.68
Calu-1,CTRPv2,4.6,62.27
Calu-1,CTRPv2,9.2,58.33
Calu-1,CTRPv2,18.0,67.36
Calu-1,CTRPv2,37.0,46.24
DMS-114,CTRPv2,0.0011,96.88
DMS-114,CTRPv2,0.0023,97.03
DMS-114,CTRPv2,0.0045,100.8
DMS-114,CTRPv2,0.009,98.7
DMS-114,CTRPv2,0.018,100.6
DMS-114,CTRPv2,0.036,93.66
DMS-114,CTRPv2,0.072,101.4
DMS-114,CTRPv2,0.14,91.53
DMS-114,CTRPv2,0.29,94.14
DMS-114,CTRPv2,0.58,94.4
DMS-114,CTRPv2,1.2,86.8
DMS-114,CTRPv2,2.3,46.58
DMS-114,CTRPv2,4.6,17.18
DMS-114,CTRPv2,9.2,18.86
DMS-114,CTRPv2,18.0,16.05
DMS-114,CTRPv2,37.0,20.26
EKVX,CTRPv2,0.0011,102.3
EKVX,CTRPv2,0.0023,102.5
EKVX,CTRPv2,0.0045,97.01
EKVX,CTRPv2,0.009,100.4
EKVX,CTRPv2,0.018,99.73
EKVX,CTRPv2,0.036,97.09
EKVX,CTRPv2,0.072,104.6
EKVX,CTRPv2,0.14,89.74
EKVX,CTRPv2,0.29,85.42
EKVX,CTRPv2,0.58,75.48
EKVX,CTRPv2,1.2,80.66
EKVX,CTRPv2,2.3,69.19
EKVX,CTRPv2,4.6,43.1
EKVX,CTRPv2,9.2,53.69
EKVX,CTRPv2,18.0,43.29
EKVX,CTRPv2,37.0,6.801
HCC-1438,CTRPv2,0.0011,95.82
HCC-1438,CTRPv2,0.0023,96.14
HCC-1438,CTRPv2,0.0045,94.61
HCC-1438,CTRPv2,0.009,94.24
HCC-1438,CTRPv2,0.018,97.9
HCC-1438,CTRPv2,0.036,97.18
HCC-1438,CTRPv2,0.072,96.31
HCC-1438,CTRPv2,0.14,96.06
HCC-1438,CTRPv2,0.29,88.31
HCC-1438,CTRPv2,0.58,93.71
HCC-1438,CTRPv2,1.2,78.99
HCC-1438,CTRPv2,2.3,10.66
HCC-1438,CTRPv2,4.6,5.72
HCC-1438,CTRPv2,9.2,4.755
HCC-1438,CTRPv2,18.0,4.702
HCC-1438,CTRPv2,37.0,5.049
HOP-92,CTRPv2,0.0011,86.71
HOP-92,CTRPv2,0.0023,90.26
HOP-92,CTRPv2,0.0045,82.58
HOP-92,CTRPv2,0.009,87.34
HOP-92,CTRPv2,0.018,83.23
HOP-92,CTRPv2,0.036,90.58
HOP-92,CTRPv2,0.072,90.63
HOP-92,CTRPv2,0.14,86.75
HOP-92,CTRPv2,0.29,71.98
HOP-92,CTRPv2,0.58,75.37
HOP-92,CTRPv2,1.2,63.32
HOP-92,CTRPv2,2.3,50.06
HOP-92,CTRPv2,4.6,44.73
HOP-92,CTRPv2,9.2,50.07
HOP-92,CTRPv2,18.0,45.02
HOP-92,CTRPv2,37.0,2.27
NCI-H1385,CTRPv2,0.0011,141.8
NCI-H1385,CTRPv2,0.0023,103.1
NCI-H1385,CTRPv2,0.0045,112.6
NCI-H1385,CTRPv2,0.009,147.4
NCI-H1385,CTRPv2,0.018,124.0
NCI-H1385,CTRPv2,0.036,102.0
NCI-H1385,CTRPv2,0.072,118.4
NCI-H1385,CTRPv2,0.14,120.6
NCI-H1385,CTRPv2,0.29,100.2
NCI-H1385,CTRPv2,0.58,89.78
NCI-H1385,CTRPv2,1.2,78.64
NCI-H1385,CTRPv2,2.3,53.76
NCI-H1385,CTRPv2,4.6,34.54
NCI-H1385,CTRPv2,9.2,40.08
NCI-H1385,CTRPv2,18.0,27.36
NCI-H1385,CTRPv2,37.0,11.2
NCI-H1793,CTRPv2,0.0011,102.3
NCI-H1793,CTRPv2,0.0023,92.52
NCI-H1793,CTRPv2,0.0045,104.1
NCI-H1793,CTRPv2,0.009,92.95
NCI-H1793,CTRPv2,0.018,99.6
NCI-H1793,CTRPv2,0.036,100.6
NCI-H1793,CTRPv2,0.072,98.48
NCI-H1793,CTRPv2,0.14,83.92
NCI-H1793,CTRPv2,0.29,68.09
NCI-H1793,CTRPv2,0.58,71.59
NCI-H1793,CTRPv2,1.2,60.6
NCI-H1793,CTRPv2,2.3,59.94
NCI-H1793,CTRPv2,4.6,74.72
NCI-H1793,CTRPv2,9.2,72.14
NCI-H1793,CTRPv2,18.0,73.09
NCI-H1793,CTRPv2,37.0,13.52
NCI-H1694,CTRPv2,0.0011,106.4
NCI-H1694,CTRPv2,0.0023,106.0
NCI-H1694,CTRPv2,0.0045,106.9
NCI-H1694,CTRPv2,0.009,98.82
NCI-H1694,CTRPv2,0.018,110.2
NCI-H1694,CTRPv2,0.036,99.34
NCI-H1694,CTRPv2,0.072,119.9
NCI-H1694,CTRPv2,0.14,99.93
NCI-H1694,CTRPv2,0.29,68.14
NCI-H1694,CTRPv2,0.58,78.82
NCI-H1694,CTRPv2,1.2,63.0
NCI-H1694,CTRPv2,2.3,14.57
NCI-H1694,CTRPv2,4.6,11.02
NCI-H1694,CTRPv2,9.2,11.79
NCI-H1694,CTRPv2,18.0,10.95
NCI-H1694,CTRPv2,37.0,5.599
