Cell Line,Dataset,Dose,Response
A4-Fuk,CTRPv2,0.26,81.66
A4-Fuk,CTRPv2,0.52,90.91
A4-Fuk,CTRPv2,1.0,94.03
A4-Fuk,CTRPv2,2.1,80.31
A4-Fuk,CTRPv2,4.2,81.49
A4-Fuk,CTRPv2,8.3,86.26
A4-Fuk,CTRPv2,17.0,89.03
A4-Fuk,CTRPv2,33.0,80.44
HEL 92.1.7,CTRPv2,0.002,96.41
HEL 92.1.7,CTRPv2,0.0081,100.2
HEL 92.1.7,CTRPv2,0.016,99.94
HEL 92.1.7,CTRPv2,0.032,97.56
HEL 92.1.7,CTRPv2,0.065,92.32
HEL 92.1.7,CTRPv2,0.13,95.59
HEL 92.1.7,CTRPv2,0.26,96.82
HEL 92.1.7,CTRPv2,0.52,92.18
HEL 92.1.7,CTRPv2,1.0,96.27
HEL 92.1.7,CTRPv2,2.1,97.68
HEL 92.1.7,CTRPv2,4.2,92.46
HEL 92.1.7,CTRPv2,8.3,95.54
HEL 92.1.7,CTRPv2,17.0,92.78
HEL 92.1.7,CTRPv2,33.0,96.1
HuNS1,CTRPv2,0.002,119.4
HuNS1,CTRPv2,0.0081,89.13
HuNS1,CTRPv2,0.016,110.1
HuNS1,CTRPv2,0.032,107.2
HuNS1,CTRPv2,0.065,91.94
HuNS1,CTRPv2,0.13,114.4
HuNS1,CTRPv2,0.26,74.06
HuNS1,CTRPv2,0.52,103.9
HuNS1,CTRPv2,1.0,108.6
HuNS1,CTRPv2,2.1,98.02
HuNS1,CTRPv2,4.2,108.9
HuNS1,CTRPv2,8.3,116.6
HuNS1,CTRPv2,17.0,90.21
HuNS1,CTRPv2,33.0,109.8
K-562,CTRPv2,0.002,101.4
K-562,CTRPv2,0.0081,94.72
K-562,CTRPv2,0.016,98.32
K-562,CTRPv2,0.032,105.0
K-562,CTRPv2,0.065,96.25
K-562,CTRPv2,0.13,101.0
K-562,CTRPv2,0.26,93.17
K-562,CTRPv2,0.52,93.54
K-562,CTRPv2,1.0,93.61
K-562,CTRPv2,2.1,93.15
K-562,CTRPv2,4.2,97.81
K-562,CTRPv2,8.3,97.37
K-562,CTRPv2,17.0,95.89
K-562,CTRPv2,33.0,94.97
Daudi,CTRPv2,0.001,103.2
Daudi,CTRPv2,0.002,98.05
Daudi,CTRPv2,0.0041,111.3
Daudi,CTRPv2,0.0081,115.7
Daudi,CTRPv2,0.016,98.33
Daudi,CTRPv2,0.032,96.53
Daudi,CTRPv2,0.065,105.7
Daudi,CTRPv2,0.13,104.3
Daudi,CTRPv2,0.26,99.61
Daudi,CTRPv2,0.52,95.81
Daudi,CTRPv2,1.0,100.1
Daudi,CTRPv2,2.1,98.19
Daudi,CTRPv2,4.2,83.1
Daudi,CTRPv2,8.3,85.15
Daudi,CTRPv2,17.0,85.06
Daudi,CTRPv2,33.0,77.17
HH,CTRPv2,0.001,114.8
HH,CTRPv2,0.002,106.0
HH,CTRPv2,0.0041,106.5
HH,CTRPv2,0.0081,94.06
HH,CTRPv2,0.016,92.37
HH,CTRPv2,0.032,121.3
HH,CTRPv2,0.065,116.7
HH,CTRPv2,0.13,121.3
HH,CTRPv2,0.26,100.4
HH,CTRPv2,0.52,92.0
HH,CTRPv2,1.0,113.0
HH,CTRPv2,2.1,91.66
HH,CTRPv2,4.2,104.9
HH,CTRPv2,8.3,129.1
HH,CTRPv2,17.0,115.2
HH,CTRPv2,33.0,136.3
Set-2,CTRPv2,0.001,100.9
Set-2,CTRPv2,0.002,98.61
Set-2,CTRPv2,0.0041,106.9
Set-2,CTRPv2,0.0081,103.7
Set-2,CTRPv2,0.016,98.34
Set-2,CTRPv2,0.032,100.4
Set-2,CTRPv2,0.065,98.47
Set-2,CTRPv2,0.13,94.82
Set-2,CTRPv2,0.26,99.14
Set-2,CTRPv2,0.52,103.3
Set-2,CTRPv2,1.0,114.2
Set-2,CTRPv2,2.1,112.0
Set-2,CTRPv2,4.2,96.12
Set-2,CTRPv2,8.3,103.0
Set-2,CTRPv2,17.0,109.3
Set-2,CTRPv2,33.0,110.4
DB,CTRPv2,0.001,99.23
DB,CTRPv2,0.002,97.98
DB,CTRPv2,0.0041,91.94
DB,CTRPv2,0.0081,104.7
DB,CTRPv2,0.016,99.57
DB,CTRPv2,0.032,112.9
DB,CTRPv2,0.065,105.0
DB,CTRPv2,0.13,104.7
DB,CTRPv2,0.26,94.48
DB,CTRPv2,0.52,82.49
DB,CTRPv2,1.0,98.59
DB,CTRPv2,2.1,92.32
DB,CTRPv2,4.2,82.62
DB,CTRPv2,8.3,106.5
DB,CTRPv2,17.0,91.55
DB,CTRPv2,33.0,82.25
CI-1,CTRPv2,0.001,93.89
CI-1,CTRPv2,0.002,94.71
CI-1,CTRPv2,0.0041,106.9
CI-1,CTRPv2,0.0081,92.21
CI-1,CTRPv2,0.016,102.8
CI-1,CTRPv2,0.032,104.3
CI-1,CTRPv2,0.065,92.12
CI-1,CTRPv2,0.13,92.58
CI-1,CTRPv2,0.26,103.5
CI-1,CTRPv2,0.52,107.3
CI-1,CTRPv2,1.0,109.2
CI-1,CTRPv2,2.1,102.8
CI-1,CTRPv2,4.2,103.6
CI-1,CTRPv2,8.3,99.84
CI-1,CTRPv2,17.0,88.26
CI-1,CTRPv2,33.0,97.19
JeKo-1,CTRPv2,0.001,95.27
JeKo-1,CTRPv2,0.002,92.28
JeKo-1,CTRPv2,0.0041,99.54
JeKo-1,CTRPv2,0.0081,99.03
JeKo-1,CTRPv2,0.016,97.31
JeKo-1,CTRPv2,0.032,96.92
JeKo-1,CTRPv2,0.065,94.57
JeKo-1,CTRPv2,0.13,94.37
JeKo-1,CTRPv2,0.26,89.12
JeKo-1,CTRPv2,0.52,94.27
JeKo-1,CTRPv2,1.0,98.07
JeKo-1,CTRPv2,2.1,105.6
JeKo-1,CTRPv2,4.2,91.81
JeKo-1,CTRPv2,8.3,92.78
JeKo-1,CTRPv2,17.0,105.4
JeKo-1,CTRPv2,33.0,91.28
JM1,CTRPv2,0.001,98.77
JM1,CTRPv2,0.002,90.87
JM1,CTRPv2,0.0041,102.7
JM1,CTRPv2,0.0081,98.07
JM1,CTRPv2,0.016,99.91
JM1,CTRPv2,0.032,103.2
JM1,CTRPv2,0.065,99.41
JM1,CTRPv2,0.13,95.23
JM1,CTRPv2,0.26,101.9
JM1,CTRPv2,0.52,93.4
JM1,CTRPv2,1.0,108.5
JM1,CTRPv2,2.1,102.1
JM1,CTRPv2,4.2,90.43
JM1,CTRPv2,8.3,99.32
JM1,CTRPv2,17.0,95.55
JM1,CTRPv2,33.0,93.25
Mino,CTRPv2,0.001,102.3
Mino,CTRPv2,0.002,100.7
Mino,CTRPv2,0.0041,103.0
Mino,CTRPv2,0.0081,103.2
Mino,CTRPv2,0.016,100.0
Mino,CTRPv2,0.032,101.9
Mino,CTRPv2,0.065,105.0
Mino,CTRPv2,0.13,106.2
Mino,CTRPv2,0.26,101.7
Mino,CTRPv2,0.52,98.34
Mino,CTRPv2,1.0,109.1
Mino,CTRPv2,2.1,104.8
Mino,CTRPv2,4.2,94.3
Mino,CTRPv2,8.3,101.6
Mino,CTRPv2,17.0,100.8
Mino,CTRPv2,33.0,94.32
MJ,CTRPv2,0.001,113.8
MJ,CTRPv2,0.002,136.3
MJ,CTRPv2,0.0041,100.9
MJ,CTRPv2,0.0081,112.2
MJ,CTRPv2,0.016,99.63
MJ,CTRPv2,0.032,108.0
MJ,CTRPv2,0.065,147.2
MJ,CTRPv2,0.13,76.45
MJ,CTRPv2,0.26,90.33
MJ,CTRPv2,0.52,115.2
MJ,CTRPv2,1.0,100.7
MJ,CTRPv2,2.1,78.89
MJ,CTRPv2,4.2,88.43
MJ,CTRPv2,8.3,90.9
MJ,CTRPv2,17.0,98.89
MJ,CTRPv2,33.0,102.3
MOTN-1,CTRPv2,0.001,97.49
MOTN-1,CTRPv2,0.002,94.83
MOTN-1,CTRPv2,0.0041,92.01
MOTN-1,CTRPv2,0.0081,96.08
MOTN-1,CTRPv2,0.016,100.0
MOTN-1,CTRPv2,0.032,100.8
MOTN-1,CTRPv2,0.065,94.58
MOTN-1,CTRPv2,0.13,102.3
MOTN-1,CTRPv2,0.26,94.19
MOTN-1,CTRPv2,0.52,96.67
MOTN-1,CTRPv2,1.0,99.4
MOTN-1,CTRPv2,2.1,99.83
MOTN-1,CTRPv2,4.2,103.7
MOTN-1,CTRPv2,8.3,89.21
MOTN-1,CTRPv2,17.0,84.91
MOTN-1,CTRPv2,33.0,100.4
RL,CTRPv2,0.001,102.1
RL,CTRPv2,0.002,103.0
RL,CTRPv2,0.0041,104.4
RL,CTRPv2,0.0081,101.4
RL,CTRPv2,0.016,99.18
RL,CTRPv2,0.032,104.1
RL,CTRPv2,0.065,102.1
RL,CTRPv2,0.13,104.0
RL,CTRPv2,0.26,101.8
RL,CTRPv2,0.52,97.55
RL,CTRPv2,1.0,102.1
RL,CTRPv2,2.1,101.5
RL,CTRPv2,4.2,95.42
RL,CTRPv2,8.3,99.82
RL,CTRPv2,17.0,98.06
RL,CTRPv2,33.0,101.7
ST486,CTRPv2,0.001,104.7
ST486,CTRPv2,0.002,102.6
ST486,CTRPv2,0.0041,92.55
ST486,CTRPv2,0.0081,107.8
ST486,CTRPv2,0.016,105.4
ST486,CTRPv2,0.032,105.0
ST486,CTRPv2,0.065,92.13
ST486,CTRPv2,0.13,93.98
ST486,CTRPv2,0.26,91.2
ST486,CTRPv2,0.52,85.86
ST486,CTRPv2,1.0,113.0
ST486,CTRPv2,2.1,110.9
ST486,CTRPv2,4.2,100.9
ST486,CTRPv2,8.3,101.1
ST486,CTRPv2,17.0,102.9
ST486,CTRPv2,33.0,110.4
SUP-B15,CTRPv2,0.001,94.53
SUP-B15,CTRPv2,0.002,106.8
SUP-B15,CTRPv2,0.0041,109.8
SUP-B15,CTRPv2,0.0081,95.55
SUP-B15,CTRPv2,0.016,104.4
SUP-B15,CTRPv2,0.032,106.2
SUP-B15,CTRPv2,0.065,103.7
SUP-B15,CTRPv2,0.13,104.3
SUP-B15,CTRPv2,0.26,90.14
SUP-B15,CTRPv2,0.52,101.2
SUP-B15,CTRPv2,1.0,111.9
SUP-B15,CTRPv2,2.1,109.4
SUP-B15,CTRPv2,4.2,102.4
SUP-B15,CTRPv2,8.3,100.7
SUP-B15,CTRPv2,17.0,104.1
SUP-B15,CTRPv2,33.0,101.1
L-428,CTRPv2,0.001,78.42
L-428,CTRPv2,0.002,92.11
L-428,CTRPv2,0.0041,86.96
L-428,CTRPv2,0.0081,86.03
L-428,CTRPv2,0.016,84.42
L-428,CTRPv2,0.032,76.5
L-428,CTRPv2,0.065,75.24
L-428,CTRPv2,0.13,74.87
L-428,CTRPv2,0.26,87.45
L-428,CTRPv2,0.52,82.66
L-428,CTRPv2,1.0,80.92
L-428,CTRPv2,2.1,81.91
L-428,CTRPv2,4.2,83.31
L-428,CTRPv2,8.3,79.51
L-428,CTRPv2,17.0,77.71
L-428,CTRPv2,33.0,76.89
NU-DHL-1,CTRPv2,0.001,120.9
NU-DHL-1,CTRPv2,0.002,97.81
NU-DHL-1,CTRPv2,0.0041,99.17
NU-DHL-1,CTRPv2,0.0081,104.6
NU-DHL-1,CTRPv2,0.016,108.1
NU-DHL-1,CTRPv2,0.032,101.6
NU-DHL-1,CTRPv2,0.065,88.74
NU-DHL-1,CTRPv2,0.13,86.01
NU-DHL-1,CTRPv2,0.26,83.62
NU-DHL-1,CTRPv2,0.52,94.87
NU-DHL-1,CTRPv2,1.0,96.13
NU-DHL-1,CTRPv2,2.1,95.2
NU-DHL-1,CTRPv2,4.2,90.21
NU-DHL-1,CTRPv2,8.3,82.15
NU-DHL-1,CTRPv2,17.0,91.82
NU-DHL-1,CTRPv2,33.0,81.87
F-36P,CTRPv2,0.001,104.8
F-36P,CTRPv2,0.002,99.76
F-36P,CTRPv2,0.0041,93.13
F-36P,CTRPv2,0.0081,104.9
F-36P,CTRPv2,0.016,100.4
F-36P,CTRPv2,0.032,90.04
F-36P,CTRPv2,0.065,98.64
F-36P,CTRPv2,0.13,98.97
F-36P,CTRPv2,0.26,93.18
F-36P,CTRPv2,0.52,89.32
F-36P,CTRPv2,1.0,93.77
F-36P,CTRPv2,2.1,93.62
F-36P,CTRPv2,4.2,88.34
F-36P,CTRPv2,8.3,94.83
F-36P,CTRPv2,17.0,94.29
F-36P,CTRPv2,33.0,91.92
JJN-3,CTRPv2,0.001,100.4
JJN-3,CTRPv2,0.002,94.99
JJN-3,CTRPv2,0.0041,107.4
JJN-3,CTRPv2,0.0081,106.9
JJN-3,CTRPv2,0.016,103.2
JJN-3,CTRPv2,0.032,94.58
JJN-3,CTRPv2,0.065,103.5
JJN-3,CTRPv2,0.13,94.71
JJN-3,CTRPv2,0.26,100.6
JJN-3,CTRPv2,0.52,99.99
JJN-3,CTRPv2,1.0,99.31
JJN-3,CTRPv2,2.1,108.1
JJN-3,CTRPv2,4.2,98.5
JJN-3,CTRPv2,8.3,93.09
JJN-3,CTRPv2,17.0,89.18
JJN-3,CTRPv2,33.0,80.88
KASUMI-2,CTRPv2,0.001,99.39
KASUMI-2,CTRPv2,0.002,109.5
KASUMI-2,CTRPv2,0.0041,109.7
KASUMI-2,CTRPv2,0.0081,113.0
KASUMI-2,CTRPv2,0.016,115.7
KASUMI-2,CTRPv2,0.032,107.2
KASUMI-2,CTRPv2,0.065,109.4
KASUMI-2,CTRPv2,0.13,101.7
KASUMI-2,CTRPv2,0.26,107.9
KASUMI-2,CTRPv2,0.52,109.5
KASUMI-2,CTRPv2,1.0,110.4
KASUMI-2,CTRPv2,2.1,109.5
KASUMI-2,CTRPv2,4.2,95.74
KASUMI-2,CTRPv2,8.3,94.6
KASUMI-2,CTRPv2,17.0,95.18
KASUMI-2,CTRPv2,33.0,90.59
KMS-20,CTRPv2,0.001,95.22
KMS-20,CTRPv2,0.002,92.54
KMS-20,CTRPv2,0.0041,95.5
KMS-20,CTRPv2,0.0081,93.64
KMS-20,CTRPv2,0.016,95.79
KMS-20,CTRPv2,0.032,92.77
KMS-20,CTRPv2,0.065,90.02
KMS-20,CTRPv2,0.13,98.07
KMS-20,CTRPv2,0.26,92.54
KMS-20,CTRPv2,0.52,93.26
KMS-20,CTRPv2,1.0,90.53
KMS-20,CTRPv2,2.1,87.99
KMS-20,CTRPv2,4.2,98.61
KMS-20,CTRPv2,8.3,97.09
KMS-20,CTRPv2,17.0,102.8
KMS-20,CTRPv2,33.0,92.42
OCI-AML5,CTRPv2,0.001,117.2
OCI-AML5,CTRPv2,0.002,102.0
OCI-AML5,CTRPv2,0.0041,109.3
OCI-AML5,CTRPv2,0.0081,102.8
OCI-AML5,CTRPv2,0.016,105.0
OCI-AML5,CTRPv2,0.032,97.16
OCI-AML5,CTRPv2,0.065,103.8
OCI-AML5,CTRPv2,0.13,102.4
OCI-AML5,CTRPv2,0.26,107.9
OCI-AML5,CTRPv2,0.52,104.1
OCI-AML5,CTRPv2,1.0,104.4
OCI-AML5,CTRPv2,2.1,105.7
OCI-AML5,CTRPv2,4.2,104.6
OCI-AML5,CTRPv2,8.3,101.5
OCI-AML5,CTRPv2,17.0,103.4
OCI-AML5,CTRPv2,33.0,100.9
U266B1,CTRPv2,0.001,100.8
U266B1,CTRPv2,0.002,101.3
U266B1,CTRPv2,0.0041,97.2
U266B1,CTRPv2,0.0081,103.5
U266B1,CTRPv2,0.016,103.7
U266B1,CTRPv2,0.032,91.66
U266B1,CTRPv2,0.065,91.09
U266B1,CTRPv2,0.13,88.37
U266B1,CTRPv2,0.26,94.8
U266B1,CTRPv2,0.52,104.8
U266B1,CTRPv2,1.0,93.88
U266B1,CTRPv2,2.1,92.05
U266B1,CTRPv2,4.2,90.68
U266B1,CTRPv2,8.3,80.96
U266B1,CTRPv2,17.0,85.88
U266B1,CTRPv2,33.0,79.64
DND-41,CTRPv2,0.032,66.65
DND-41,CTRPv2,0.065,105.4
DND-41,CTRPv2,0.13,122.7
DND-41,CTRPv2,0.26,117.2
DND-41,CTRPv2,0.52,118.3
DND-41,CTRPv2,1.0,125.7
DND-41,CTRPv2,2.1,124.3
DND-41,CTRPv2,4.2,109.7
DND-41,CTRPv2,8.3,117.2
DND-41,CTRPv2,17.0,129.2
DND-41,CTRPv2,33.0,115.1
M-07e,CTRPv2,0.001,91.46
M-07e,CTRPv2,0.002,95.63
M-07e,CTRPv2,0.0041,81.22
M-07e,CTRPv2,0.0081,93.0
M-07e,CTRPv2,0.016,93.66
M-07e,CTRPv2,0.032,102.0
M-07e,CTRPv2,0.065,88.49
M-07e,CTRPv2,0.13,88.93
M-07e,CTRPv2,0.26,98.35
M-07e,CTRPv2,0.52,100.3
M-07e,CTRPv2,1.0,96.28
M-07e,CTRPv2,2.1,87.66
M-07e,CTRPv2,4.2,93.83
M-07e,CTRPv2,8.3,93.76
M-07e,CTRPv2,17.0,87.91
M-07e,CTRPv2,33.0,84.65
AML-193,CTRPv2,0.001,112.2
AML-193,CTRPv2,0.002,108.5
AML-193,CTRPv2,0.0041,109.5
AML-193,CTRPv2,0.0081,97.08
AML-193,CTRPv2,0.016,108.3
AML-193,CTRPv2,0.032,104.0
AML-193,CTRPv2,0.065,105.9
AML-193,CTRPv2,0.13,100.9
AML-193,CTRPv2,0.26,101.1
AML-193,CTRPv2,0.52,110.9
AML-193,CTRPv2,1.0,112.5
AML-193,CTRPv2,2.1,104.6
AML-193,CTRPv2,4.2,100.3
AML-193,CTRPv2,8.3,101.3
AML-193,CTRPv2,17.0,108.3
AML-193,CTRPv2,33.0,100.7
HuT 78,CTRPv2,0.001,108.2
HuT 78,CTRPv2,0.002,122.1
HuT 78,CTRPv2,0.0041,85.44
HuT 78,CTRPv2,0.0081,107.9
HuT 78,CTRPv2,0.016,81.04
HuT 78,CTRPv2,0.032,82.32
HuT 78,CTRPv2,0.065,97.62
HuT 78,CTRPv2,0.13,76.19
HuT 78,CTRPv2,0.26,57.05
HuT 78,CTRPv2,0.52,84.86
HuT 78,CTRPv2,1.0,71.55
HuT 78,CTRPv2,2.1,56.55
HuT 78,CTRPv2,4.2,72.51
HuT 78,CTRPv2,8.3,61.48
HuT 78,CTRPv2,17.0,48.9
HuT 78,CTRPv2,33.0,38.97
SEM,CTRPv2,0.001,109.1
SEM,CTRPv2,0.002,80.35
SEM,CTRPv2,0.0041,107.1
SEM,CTRPv2,0.0081,119.9
SEM,CTRPv2,0.016,106.3
SEM,CTRPv2,0.032,93.5
SEM,CTRPv2,0.065,112.2
SEM,CTRPv2,0.13,71.69
SEM,CTRPv2,0.26,100.4
SEM,CTRPv2,0.52,107.9
SEM,CTRPv2,1.0,98.07
SEM,CTRPv2,2.1,93.36
SEM,CTRPv2,4.2,103.3
SEM,CTRPv2,8.3,106.3
SEM,CTRPv2,17.0,118.4
SEM,CTRPv2,33.0,100.4
