Cell Line,Dataset,Dose,Response
MOLP-8,GDSC1000,0.5,75.359
MOLP-8,GDSC1000,1.0,86.353
MOLP-8,GDSC1000,2.0,78.8927
MOLP-8,GDSC1000,4.0,75.4215
697,GDSC1000,0.015625,71.1943
697,GDSC1000,0.03125,62.9997
697,GDSC1000,0.0625,49.1923
697,GDSC1000,0.125,34.2315
697,GDSC1000,0.25,20.6952
697,GDSC1000,0.5,17.5086
697,GDSC1000,1.0,20.1382
697,GDSC1000,2.0,17.3914
697,GDSC1000,4.0,19.4324
SU-DHL-8,GDSC1000,0.015625,105.493
SU-DHL-8,GDSC1000,0.03125,89.2981
SU-DHL-8,GDSC1000,0.0625,101.958
SU-DHL-8,GDSC1000,0.125,94.6381
SU-DHL-8,GDSC1000,0.25,118.906
SU-DHL-8,GDSC1000,0.5,95.992
SU-DHL-8,GDSC1000,1.0,105.258
SU-DHL-8,GDSC1000,2.0,92.187
SU-DHL-8,GDSC1000,4.0,95.1553
MOLM-13,GDSC1000,0.015625,90.0621
MOLM-13,GDSC1000,0.03125,89.4488
MOLM-13,GDSC1000,0.0625,70.4071
MOLM-13,GDSC1000,0.125,57.0994
MOLM-13,GDSC1000,0.25,40.4521
MOLM-13,GDSC1000,0.5,35.526
MOLM-13,GDSC1000,1.0,32.0115
MOLM-13,GDSC1000,2.0,21.8208
MOLM-13,GDSC1000,4.0,21.7395
SU-DHL-16,GDSC1000,0.015625,101.536
SU-DHL-16,GDSC1000,0.03125,102.826
SU-DHL-16,GDSC1000,0.0625,103.672
SU-DHL-16,GDSC1000,0.125,92.3282
SU-DHL-16,GDSC1000,0.25,103.305
SU-DHL-16,GDSC1000,0.5,82.9226
SU-DHL-16,GDSC1000,1.0,89.813
SU-DHL-16,GDSC1000,2.0,79.259
SU-DHL-16,GDSC1000,4.0,84.647
KOPN-8,GDSC1000,0.015625,106.646
KOPN-8,GDSC1000,0.03125,90.2329
KOPN-8,GDSC1000,0.0625,90.4399
KOPN-8,GDSC1000,0.125,71.592
KOPN-8,GDSC1000,0.25,62.2826
KOPN-8,GDSC1000,0.5,48.9797
KOPN-8,GDSC1000,1.0,52.8859
KOPN-8,GDSC1000,2.0,20.156
KOPN-8,GDSC1000,4.0,39.3623
ROS-50,GDSC1000,0.015625,96.5448
ROS-50,GDSC1000,0.03125,97.5859
ROS-50,GDSC1000,0.0625,94.7994
ROS-50,GDSC1000,0.125,85.7669
ROS-50,GDSC1000,0.25,88.1627
ROS-50,GDSC1000,0.5,86.0302
ROS-50,GDSC1000,1.0,89.0979
ROS-50,GDSC1000,2.0,86.438
ROS-50,GDSC1000,4.0,78.5154
MC-1010,GDSC1000,0.015625,101.614
MC-1010,GDSC1000,0.03125,81.022
MC-1010,GDSC1000,0.0625,90.9522
MC-1010,GDSC1000,0.125,77.9651
MC-1010,GDSC1000,0.25,81.2564
MC-1010,GDSC1000,0.5,69.2873
MC-1010,GDSC1000,1.0,75.6416
MC-1010,GDSC1000,2.0,60.1305
MC-1010,GDSC1000,4.0,56.1981
RPMI-6666,GDSC1000,0.015625,94.3651
RPMI-6666,GDSC1000,0.03125,93.3221
RPMI-6666,GDSC1000,0.0625,97.5369
RPMI-6666,GDSC1000,0.125,81.5863
RPMI-6666,GDSC1000,0.25,100.394
RPMI-6666,GDSC1000,0.5,83.2218
RPMI-6666,GDSC1000,1.0,98.392
RPMI-6666,GDSC1000,2.0,78.3464
RPMI-6666,GDSC1000,4.0,91.3244
SUP-M2,GDSC1000,0.015625,113.959
SUP-M2,GDSC1000,0.03125,99.4581
SUP-M2,GDSC1000,0.0625,105.08
SUP-M2,GDSC1000,0.125,107.815
SUP-M2,GDSC1000,0.25,104.288
SUP-M2,GDSC1000,0.5,100.749
SUP-M2,GDSC1000,1.0,102.291
SUP-M2,GDSC1000,2.0,101.658
SUP-M2,GDSC1000,4.0,76.8742
MOLT-16,GDSC1000,0.015625,113.933
MOLT-16,GDSC1000,0.03125,120.6
MOLT-16,GDSC1000,0.0625,99.085
MOLT-16,GDSC1000,0.125,61.4545
MOLT-16,GDSC1000,0.25,40.3451
MOLT-16,GDSC1000,0.5,28.6858
MOLT-16,GDSC1000,1.0,22.6017
MOLT-16,GDSC1000,2.0,26.0613
MOLT-16,GDSC1000,4.0,18.1437
DOHH-2,GDSC1000,0.015625,105.635
DOHH-2,GDSC1000,0.03125,161.205
DOHH-2,GDSC1000,0.0625,117.92
DOHH-2,GDSC1000,0.125,113.226
DOHH-2,GDSC1000,0.25,111.681
DOHH-2,GDSC1000,0.5,84.1116
DOHH-2,GDSC1000,1.0,61.0402
DOHH-2,GDSC1000,2.0,72.7727
DOHH-2,GDSC1000,4.0,66.0905
KE-37,GDSC1000,0.015625,94.1869
KE-37,GDSC1000,0.03125,96.4954
KE-37,GDSC1000,0.0625,78.7938
KE-37,GDSC1000,0.125,59.0845
KE-37,GDSC1000,0.25,44.6585
KE-37,GDSC1000,0.5,37.7221
KE-37,GDSC1000,1.0,39.3586
KE-37,GDSC1000,2.0,32.9036
KE-37,GDSC1000,4.0,34.533
BE-13,GDSC1000,0.015625,96.2937
BE-13,GDSC1000,0.03125,87.3963
BE-13,GDSC1000,0.0625,74.8495
BE-13,GDSC1000,0.125,58.3446
BE-13,GDSC1000,0.25,49.3015
BE-13,GDSC1000,0.5,36.0598
BE-13,GDSC1000,1.0,35.854
BE-13,GDSC1000,2.0,29.9385
BE-13,GDSC1000,4.0,27.4513
EHEB,GDSC1000,0.015625,86.9844
EHEB,GDSC1000,0.03125,94.6904
EHEB,GDSC1000,0.0625,85.3676
EHEB,GDSC1000,0.125,89.1839
EHEB,GDSC1000,0.25,84.8548
EHEB,GDSC1000,0.5,73.641
EHEB,GDSC1000,1.0,79.6921
EHEB,GDSC1000,2.0,82.3706
EHEB,GDSC1000,4.0,63.1346
CCRF-CEM,FIMM,0.001,80.14
CCRF-CEM,FIMM,0.01,97.64
CCRF-CEM,FIMM,0.1,85.63
CCRF-CEM,FIMM,1.0,47.94
CCRF-CEM,FIMM,10.0,25.42
GDM-1,FIMM,0.001,105.78
GDM-1,FIMM,0.01,97.59
GDM-1,FIMM,0.1,74.88
GDM-1,FIMM,1.0,39.45
GDM-1,FIMM,10.0,35.3
K-562,FIMM,0.001,103.61
K-562,FIMM,0.01,104.99
K-562,FIMM,0.1,111.82
K-562,FIMM,1.0,105.79
K-562,FIMM,10.0,68.87
KASUMI-1,FIMM,0.001,76.86
KASUMI-1,FIMM,0.01,83.11
KASUMI-1,FIMM,0.1,68.78
KASUMI-1,FIMM,1.0,41.69
KASUMI-1,FIMM,10.0,25.0
KG-1,FIMM,0.001,98.31
KG-1,FIMM,0.01,97.61
KG-1,FIMM,0.1,95.28
KG-1,FIMM,1.0,71.1
KG-1,FIMM,10.0,41.72
ML-2,FIMM,0.001,105.82
ML-2,FIMM,0.01,118.74
ML-2,FIMM,0.1,85.65
ML-2,FIMM,1.0,64.61
ML-2,FIMM,10.0,51.32
MONO-MAC-1,FIMM,0.001,129.9
MONO-MAC-1,FIMM,0.01,135.55
MONO-MAC-1,FIMM,0.1,123.65
MONO-MAC-1,FIMM,1.0,116.13
MONO-MAC-1,FIMM,10.0,61.58
MONO-MAC-6,FIMM,0.001,94.46
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.27
MONO-MAC-6,FIMM,1.0,100.0
MONO-MAC-6,FIMM,10.0,71.11
MV-4-11,FIMM,0.001,102.61
MV-4-11,FIMM,0.01,98.48
MV-4-11,FIMM,0.1,76.93
MV-4-11,FIMM,1.0,47.72
MV-4-11,FIMM,10.0,10.66
NOMO-1,FIMM,0.001,104.24
NOMO-1,FIMM,0.01,107.99
NOMO-1,FIMM,0.1,89.06
NOMO-1,FIMM,1.0,64.45
NOMO-1,FIMM,10.0,60.42
OCI-AML2,FIMM,0.001,79.72
OCI-AML2,FIMM,0.01,80.28
OCI-AML2,FIMM,0.1,67.34
OCI-AML2,FIMM,1.0,33.72
OCI-AML2,FIMM,10.0,13.82
OCI-AML5,FIMM,0.001,89.8
OCI-AML5,FIMM,0.01,113.28
OCI-AML5,FIMM,0.1,64.77
OCI-AML5,FIMM,1.0,42.18
OCI-AML5,FIMM,10.0,36.72
SKM-1,FIMM,0.001,98.34
SKM-1,FIMM,0.01,104.12
SKM-1,FIMM,0.1,82.3
SKM-1,FIMM,1.0,54.42
SKM-1,FIMM,10.0,24.39
THP-1,FIMM,0.001,85.0
THP-1,FIMM,0.01,101.88
THP-1,FIMM,0.1,66.24
THP-1,FIMM,1.0,39.99
THP-1,FIMM,10.0,32.43
RPMI-8226,FIMM,0.001,85.919
RPMI-8226,FIMM,0.01,112.712
RPMI-8226,FIMM,0.1,110.317
RPMI-8226,FIMM,1.0,87.5564
RPMI-8226,FIMM,10.0,65.6055
SIG-M5,FIMM,0.001,87.9014
SIG-M5,FIMM,0.01,99.1238
SIG-M5,FIMM,0.1,64.8152
SIG-M5,FIMM,1.0,35.5003
SIG-M5,FIMM,10.0,12.0729
SR,FIMM,0.001,90.6308
SR,FIMM,0.01,100.185
SR,FIMM,0.1,72.4652
SR,FIMM,1.0,27.1878
SR,FIMM,10.0,7.9203
