Cell Line,Dataset,Dose,Response
JeKo-1,CTRPv2,0.032,104.1
JeKo-1,CTRPv2,0.065,105.2
JeKo-1,CTRPv2,0.13,100.3
JeKo-1,CTRPv2,0.26,66.04
JeKo-1,CTRPv2,1.0,14.67
JeKo-1,CTRPv2,4.2,3.592
JeKo-1,CTRPv2,8.3,3.206
JeKo-1,CTRPv2,17.0,2.886
JeKo-1,CTRPv2,33.0,1.681
JeKo-1,CTRPv2,66.0,2.012
JM1,CTRPv2,0.0041,105.1
JM1,CTRPv2,0.016,93.59
JM1,CTRPv2,0.032,108.1
JM1,CTRPv2,0.065,87.2
JM1,CTRPv2,0.13,90.72
JM1,CTRPv2,0.26,46.12
JM1,CTRPv2,1.0,5.11
JM1,CTRPv2,4.2,3.782
JM1,CTRPv2,8.3,3.961
JM1,CTRPv2,17.0,6.963
JM1,CTRPv2,33.0,11.13
JM1,CTRPv2,66.0,2.687
Mino,CTRPv2,0.0041,106.2
Mino,CTRPv2,0.016,110.9
Mino,CTRPv2,0.032,111.6
Mino,CTRPv2,0.065,109.0
Mino,CTRPv2,0.13,101.9
Mino,CTRPv2,0.26,62.75
Mino,CTRPv2,1.0,9.151
Mino,CTRPv2,4.2,2.285
Mino,CTRPv2,8.3,2.0
Mino,CTRPv2,17.0,2.664
Mino,CTRPv2,33.0,2.005
Mino,CTRPv2,66.0,1.937
MJ,CTRPv2,0.0041,163.5
MJ,CTRPv2,0.016,106.8
MJ,CTRPv2,0.032,85.73
MJ,CTRPv2,0.065,124.3
MJ,CTRPv2,0.13,79.82
MJ,CTRPv2,0.26,81.9
MJ,CTRPv2,1.0,20.76
MJ,CTRPv2,4.2,20.21
MJ,CTRPv2,8.3,17.21
MJ,CTRPv2,17.0,18.76
MJ,CTRPv2,33.0,18.45
MJ,CTRPv2,66.0,10.8
MOTN-1,CTRPv2,0.0041,116.7
MOTN-1,CTRPv2,0.016,90.26
MOTN-1,CTRPv2,0.032,101.6
MOTN-1,CTRPv2,0.065,114.0
MOTN-1,CTRPv2,0.13,95.79
MOTN-1,CTRPv2,0.26,103.3
MOTN-1,CTRPv2,4.2,21.52
MOTN-1,CTRPv2,8.3,17.96
MOTN-1,CTRPv2,17.0,20.0
MOTN-1,CTRPv2,33.0,16.46
MOTN-1,CTRPv2,66.0,3.029
RL,CTRPv2,0.0041,106.8
RL,CTRPv2,0.016,102.5
RL,CTRPv2,0.032,106.3
RL,CTRPv2,0.065,97.58
RL,CTRPv2,0.13,99.84
RL,CTRPv2,0.26,99.52
RL,CTRPv2,1.0,70.17
RL,CTRPv2,4.2,31.84
RL,CTRPv2,8.3,21.29
RL,CTRPv2,17.0,18.3
RL,CTRPv2,33.0,17.95
RL,CTRPv2,66.0,17.52
ST486,CTRPv2,0.0041,107.4
ST486,CTRPv2,0.016,97.47
ST486,CTRPv2,0.032,116.6
ST486,CTRPv2,0.065,105.2
ST486,CTRPv2,0.13,106.2
ST486,CTRPv2,0.26,104.8
ST486,CTRPv2,1.0,65.68
ST486,CTRPv2,4.2,35.83
ST486,CTRPv2,8.3,16.68
ST486,CTRPv2,17.0,13.86
ST486,CTRPv2,33.0,6.39
ST486,CTRPv2,66.0,2.968
SUP-B15,CTRPv2,0.0041,101.3
SUP-B15,CTRPv2,0.016,105.6
SUP-B15,CTRPv2,0.032,112.4
SUP-B15,CTRPv2,0.065,106.8
SUP-B15,CTRPv2,0.13,113.4
SUP-B15,CTRPv2,0.26,83.24
SUP-B15,CTRPv2,1.0,21.31
SUP-B15,CTRPv2,4.2,5.46
SUP-B15,CTRPv2,8.3,4.621
SUP-B15,CTRPv2,17.0,4.736
SUP-B15,CTRPv2,33.0,4.835
SUP-B15,CTRPv2,66.0,6.161
L-428,CTRPv2,0.002,108.5
L-428,CTRPv2,0.0041,83.95
L-428,CTRPv2,0.0081,95.69
L-428,CTRPv2,0.016,87.34
L-428,CTRPv2,0.032,87.19
L-428,CTRPv2,0.065,93.73
L-428,CTRPv2,0.13,95.09
L-428,CTRPv2,0.26,94.08
L-428,CTRPv2,0.52,41.55
L-428,CTRPv2,1.0,51.08
L-428,CTRPv2,2.1,25.26
L-428,CTRPv2,4.2,8.451
L-428,CTRPv2,8.3,6.288
L-428,CTRPv2,17.0,7.099
L-428,CTRPv2,33.0,7.297
L-428,CTRPv2,66.0,5.743
NU-DHL-1,CTRPv2,0.002,107.0
NU-DHL-1,CTRPv2,0.0041,63.45
NU-DHL-1,CTRPv2,0.0081,103.7
NU-DHL-1,CTRPv2,0.016,89.49
NU-DHL-1,CTRPv2,0.032,94.35
NU-DHL-1,CTRPv2,0.065,75.87
NU-DHL-1,CTRPv2,0.26,25.03
NU-DHL-1,CTRPv2,0.52,13.81
NU-DHL-1,CTRPv2,1.0,13.8
NU-DHL-1,CTRPv2,2.1,12.75
NU-DHL-1,CTRPv2,4.2,13.41
NU-DHL-1,CTRPv2,8.3,13.13
NU-DHL-1,CTRPv2,17.0,13.13
NU-DHL-1,CTRPv2,33.0,12.15
NU-DHL-1,CTRPv2,66.0,9.734
F-36P,CTRPv2,0.002,87.57
F-36P,CTRPv2,0.0041,85.15
F-36P,CTRPv2,0.0081,89.96
F-36P,CTRPv2,0.016,88.21
F-36P,CTRPv2,0.032,85.64
F-36P,CTRPv2,0.065,81.53
F-36P,CTRPv2,0.13,90.61
F-36P,CTRPv2,0.26,88.29
F-36P,CTRPv2,0.52,77.16
F-36P,CTRPv2,1.0,74.65
F-36P,CTRPv2,2.1,67.17
F-36P,CTRPv2,4.2,31.15
F-36P,CTRPv2,8.3,12.86
F-36P,CTRPv2,17.0,12.35
F-36P,CTRPv2,33.0,8.507
F-36P,CTRPv2,66.0,3.544
JJN-3,CTRPv2,0.002,87.94
JJN-3,CTRPv2,0.0041,84.36
JJN-3,CTRPv2,0.0081,89.37
JJN-3,CTRPv2,0.016,90.54
JJN-3,CTRPv2,0.032,91.91
JJN-3,CTRPv2,0.065,95.55
JJN-3,CTRPv2,0.13,90.7
JJN-3,CTRPv2,0.26,96.26
JJN-3,CTRPv2,0.52,88.3
JJN-3,CTRPv2,1.0,81.24
JJN-3,CTRPv2,2.1,75.91
JJN-3,CTRPv2,4.2,50.39
JJN-3,CTRPv2,8.3,38.08
JJN-3,CTRPv2,17.0,36.35
JJN-3,CTRPv2,33.0,34.66
JJN-3,CTRPv2,66.0,14.9
KASUMI-2,CTRPv2,0.002,120.7
KASUMI-2,CTRPv2,0.0041,95.89
KASUMI-2,CTRPv2,0.0081,103.7
KASUMI-2,CTRPv2,0.016,97.78
KASUMI-2,CTRPv2,0.032,105.1
KASUMI-2,CTRPv2,0.065,102.2
KASUMI-2,CTRPv2,0.13,95.79
KASUMI-2,CTRPv2,0.26,44.44
KASUMI-2,CTRPv2,0.52,10.85
KASUMI-2,CTRPv2,1.0,9.353
KASUMI-2,CTRPv2,2.1,9.309
KASUMI-2,CTRPv2,4.2,8.886
KASUMI-2,CTRPv2,8.3,9.116
KASUMI-2,CTRPv2,17.0,9.428
KASUMI-2,CTRPv2,33.0,8.177
KASUMI-2,CTRPv2,66.0,1.921
KMS-20,CTRPv2,0.002,103.2
KMS-20,CTRPv2,0.0041,92.54
KMS-20,CTRPv2,0.0081,93.05
KMS-20,CTRPv2,0.016,87.16
KMS-20,CTRPv2,0.032,103.2
KMS-20,CTRPv2,0.065,91.56
KMS-20,CTRPv2,0.13,95.16
KMS-20,CTRPv2,0.26,78.72
KMS-20,CTRPv2,0.52,25.81
KMS-20,CTRPv2,1.0,28.44
KMS-20,CTRPv2,2.1,16.99
KMS-20,CTRPv2,4.2,11.45
KMS-20,CTRPv2,8.3,14.03
KMS-20,CTRPv2,17.0,15.96
KMS-20,CTRPv2,33.0,17.29
KMS-20,CTRPv2,66.0,2.637
OCI-AML5,CTRPv2,0.002,100.6
OCI-AML5,CTRPv2,0.0041,94.57
OCI-AML5,CTRPv2,0.0081,98.78
OCI-AML5,CTRPv2,0.016,96.93
OCI-AML5,CTRPv2,0.032,95.38
OCI-AML5,CTRPv2,0.065,95.06
OCI-AML5,CTRPv2,0.13,96.03
OCI-AML5,CTRPv2,0.26,98.04
OCI-AML5,CTRPv2,0.52,42.84
OCI-AML5,CTRPv2,1.0,54.86
OCI-AML5,CTRPv2,2.1,9.685
OCI-AML5,CTRPv2,4.2,2.921
OCI-AML5,CTRPv2,8.3,2.727
OCI-AML5,CTRPv2,17.0,3.793
OCI-AML5,CTRPv2,33.0,2.482
OCI-AML5,CTRPv2,66.0,2.757
U266B1,CTRPv2,0.002,103.7
U266B1,CTRPv2,0.0041,93.93
U266B1,CTRPv2,0.0081,101.3
U266B1,CTRPv2,0.016,101.4
U266B1,CTRPv2,0.032,96.6
U266B1,CTRPv2,0.065,96.22
U266B1,CTRPv2,0.13,87.11
U266B1,CTRPv2,0.26,98.53
U266B1,CTRPv2,0.52,67.09
U266B1,CTRPv2,1.0,61.22
U266B1,CTRPv2,2.1,63.64
U266B1,CTRPv2,4.2,16.91
U266B1,CTRPv2,8.3,11.97
U266B1,CTRPv2,17.0,12.08
U266B1,CTRPv2,33.0,12.62
U266B1,CTRPv2,66.0,24.48
DND-41,CTRPv2,0.002,101.9
DND-41,CTRPv2,0.0041,97.99
DND-41,CTRPv2,0.0081,99.64
DND-41,CTRPv2,0.016,85.18
DND-41,CTRPv2,0.032,93.98
DND-41,CTRPv2,0.065,93.75
DND-41,CTRPv2,0.13,89.38
DND-41,CTRPv2,0.26,61.77
DND-41,CTRPv2,0.52,13.73
DND-41,CTRPv2,1.0,16.03
DND-41,CTRPv2,2.1,7.538
DND-41,CTRPv2,4.2,3.895
DND-41,CTRPv2,8.3,3.868
DND-41,CTRPv2,17.0,4.4
DND-41,CTRPv2,33.0,2.964
DND-41,CTRPv2,66.0,1.829
M-07e,CTRPv2,0.002,115.0
M-07e,CTRPv2,0.0041,99.53
M-07e,CTRPv2,0.0081,107.1
M-07e,CTRPv2,0.016,99.8
M-07e,CTRPv2,0.032,99.23
M-07e,CTRPv2,0.065,98.09
M-07e,CTRPv2,0.13,94.32
M-07e,CTRPv2,0.26,27.18
M-07e,CTRPv2,0.52,5.715
M-07e,CTRPv2,1.0,5.077
M-07e,CTRPv2,2.1,6.969
M-07e,CTRPv2,4.2,5.693
M-07e,CTRPv2,8.3,7.536
M-07e,CTRPv2,17.0,6.999
M-07e,CTRPv2,33.0,6.166
M-07e,CTRPv2,66.0,2.606
AML-193,CTRPv2,0.002,108.2
AML-193,CTRPv2,0.0041,98.75
AML-193,CTRPv2,0.0081,107.9
AML-193,CTRPv2,0.016,99.35
AML-193,CTRPv2,0.032,107.5
AML-193,CTRPv2,0.065,102.8
AML-193,CTRPv2,0.13,108.7
AML-193,CTRPv2,0.26,23.64
AML-193,CTRPv2,0.52,18.43
AML-193,CTRPv2,1.0,17.46
AML-193,CTRPv2,2.1,20.71
AML-193,CTRPv2,4.2,18.12
AML-193,CTRPv2,8.3,18.74
AML-193,CTRPv2,17.0,18.09
AML-193,CTRPv2,33.0,22.0
AML-193,CTRPv2,66.0,2.814
HuT 78,CTRPv2,0.002,117.1
HuT 78,CTRPv2,0.0041,117.7
HuT 78,CTRPv2,0.0081,111.4
HuT 78,CTRPv2,0.016,96.03
HuT 78,CTRPv2,0.032,112.3
HuT 78,CTRPv2,0.065,128.9
HuT 78,CTRPv2,0.13,91.88
HuT 78,CTRPv2,0.26,86.83
HuT 78,CTRPv2,0.52,35.8
HuT 78,CTRPv2,1.0,35.44
HuT 78,CTRPv2,2.1,15.67
HuT 78,CTRPv2,4.2,13.63
HuT 78,CTRPv2,8.3,10.74
HuT 78,CTRPv2,17.0,18.49
HuT 78,CTRPv2,33.0,10.95
HuT 78,CTRPv2,66.0,8.097
SEM,CTRPv2,0.002,105.2
SEM,CTRPv2,0.0041,100.3
SEM,CTRPv2,0.0081,103.6
SEM,CTRPv2,0.016,108.1
SEM,CTRPv2,0.032,101.9
SEM,CTRPv2,0.065,93.57
SEM,CTRPv2,0.13,80.4
SEM,CTRPv2,0.26,19.93
SEM,CTRPv2,0.52,3.813
SEM,CTRPv2,1.0,4.252
SEM,CTRPv2,2.1,3.987
SEM,CTRPv2,4.2,3.718
SEM,CTRPv2,8.3,3.325
SEM,CTRPv2,17.0,4.517
SEM,CTRPv2,33.0,2.871
SEM,CTRPv2,66.0,3.553
