Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,4.2,90.07
NCI-H1944,CTRPv2,8.3,85.27
NCI-H1944,CTRPv2,17.0,78.69
NCI-H1944,CTRPv2,33.0,70.61
NCI-H1944,CTRPv2,66.0,52.15
NCI-H520,CTRPv2,0.002,110.4
NCI-H520,CTRPv2,0.0041,98.86
NCI-H520,CTRPv2,0.0081,109.9
NCI-H520,CTRPv2,0.016,106.8
NCI-H520,CTRPv2,0.032,99.34
NCI-H520,CTRPv2,0.065,96.68
NCI-H520,CTRPv2,0.13,111.4
NCI-H520,CTRPv2,0.26,105.2
NCI-H520,CTRPv2,0.52,97.65
NCI-H520,CTRPv2,1.0,104.2
NCI-H520,CTRPv2,2.1,101.8
NCI-H520,CTRPv2,4.2,92.47
NCI-H520,CTRPv2,8.3,97.09
NCI-H520,CTRPv2,17.0,90.85
NCI-H520,CTRPv2,33.0,54.78
NCI-H520,CTRPv2,66.0,30.92
NCI-H522,CTRPv2,0.002,133.8
NCI-H522,CTRPv2,0.0041,126.3
NCI-H522,CTRPv2,0.0081,120.7
NCI-H522,CTRPv2,0.016,121.9
NCI-H522,CTRPv2,0.032,133.9
NCI-H522,CTRPv2,0.065,127.1
NCI-H522,CTRPv2,0.13,119.4
NCI-H522,CTRPv2,0.26,123.6
NCI-H522,CTRPv2,0.52,96.4
NCI-H522,CTRPv2,1.0,103.3
NCI-H522,CTRPv2,2.1,92.85
NCI-H522,CTRPv2,4.2,89.88
NCI-H522,CTRPv2,8.3,94.23
NCI-H522,CTRPv2,17.0,88.53
NCI-H522,CTRPv2,33.0,93.35
NCI-H522,CTRPv2,66.0,61.92
NCI-H2110,CTRPv2,0.002,107.2
NCI-H2110,CTRPv2,0.0041,106.8
NCI-H2110,CTRPv2,0.0081,105.3
NCI-H2110,CTRPv2,0.016,102.0
NCI-H2110,CTRPv2,0.032,110.3
NCI-H2110,CTRPv2,0.065,108.3
NCI-H2110,CTRPv2,0.13,105.0
NCI-H2110,CTRPv2,0.26,104.6
NCI-H2110,CTRPv2,0.52,102.1
NCI-H2110,CTRPv2,1.0,102.4
NCI-H2110,CTRPv2,2.1,103.0
NCI-H2110,CTRPv2,4.2,95.58
NCI-H2110,CTRPv2,8.3,90.01
NCI-H2110,CTRPv2,17.0,79.14
NCI-H2110,CTRPv2,33.0,83.96
NCI-H2110,CTRPv2,66.0,64.01
NCI-H1395,CTRPv2,0.002,113.5
NCI-H1395,CTRPv2,0.0041,109.4
NCI-H1395,CTRPv2,0.0081,94.32
NCI-H1395,CTRPv2,0.016,117.1
NCI-H1395,CTRPv2,0.032,119.1
NCI-H1395,CTRPv2,0.065,111.4
NCI-H1395,CTRPv2,0.13,105.7
NCI-H1395,CTRPv2,0.26,117.4
NCI-H1395,CTRPv2,0.52,85.4
NCI-H1395,CTRPv2,1.0,104.7
NCI-H1395,CTRPv2,2.1,87.8
NCI-H1395,CTRPv2,4.2,95.94
NCI-H1395,CTRPv2,8.3,85.92
NCI-H1395,CTRPv2,17.0,75.68
NCI-H1395,CTRPv2,33.0,75.63
NCI-H1395,CTRPv2,66.0,65.82
DMS 454,CTRPv2,0.002,129.1
DMS 454,CTRPv2,0.0041,112.8
DMS 454,CTRPv2,0.0081,108.9
DMS 454,CTRPv2,0.016,106.9
DMS 454,CTRPv2,0.032,121.7
DMS 454,CTRPv2,0.065,126.2
DMS 454,CTRPv2,0.13,112.1
DMS 454,CTRPv2,0.26,109.3
DMS 454,CTRPv2,0.52,88.85
DMS 454,CTRPv2,1.0,91.69
DMS 454,CTRPv2,2.1,103.4
DMS 454,CTRPv2,4.2,77.56
DMS 454,CTRPv2,8.3,68.29
DMS 454,CTRPv2,17.0,77.29
DMS 454,CTRPv2,33.0,74.5
DMS 454,CTRPv2,66.0,59.24
HCC2935,CTRPv2,0.002,107.8
HCC2935,CTRPv2,0.0041,115.9
HCC2935,CTRPv2,0.0081,109.1
HCC2935,CTRPv2,0.016,114.2
HCC2935,CTRPv2,0.032,119.7
HCC2935,CTRPv2,0.065,101.7
HCC2935,CTRPv2,0.13,114.9
HCC2935,CTRPv2,0.26,109.1
HCC2935,CTRPv2,0.52,95.49
HCC2935,CTRPv2,1.0,100.6
HCC2935,CTRPv2,2.1,116.2
HCC2935,CTRPv2,4.2,96.54
HCC2935,CTRPv2,8.3,92.1
HCC2935,CTRPv2,17.0,107.8
HCC2935,CTRPv2,33.0,101.4
HCC2935,CTRPv2,66.0,88.49
HOP-62,CTRPv2,0.002,125.7
HOP-62,CTRPv2,0.0041,124.1
HOP-62,CTRPv2,0.0081,118.6
HOP-62,CTRPv2,0.016,108.9
HOP-62,CTRPv2,0.032,128.3
HOP-62,CTRPv2,0.065,128.4
HOP-62,CTRPv2,0.13,122.6
HOP-62,CTRPv2,0.26,129.6
HOP-62,CTRPv2,0.52,118.2
HOP-62,CTRPv2,1.0,117.4
HOP-62,CTRPv2,2.1,122.3
HOP-62,CTRPv2,4.2,118.9
HOP-62,CTRPv2,8.3,103.0
HOP-62,CTRPv2,17.0,99.55
HOP-62,CTRPv2,33.0,99.87
HOP-62,CTRPv2,66.0,88.69
DMS-53,CTRPv2,0.002,118.8
DMS-53,CTRPv2,0.0041,106.3
DMS-53,CTRPv2,0.0081,103.5
DMS-53,CTRPv2,0.016,125.7
DMS-53,CTRPv2,0.032,117.4
DMS-53,CTRPv2,0.065,127.7
DMS-53,CTRPv2,0.13,123.4
DMS-53,CTRPv2,0.26,106.0
DMS-53,CTRPv2,0.52,96.82
DMS-53,CTRPv2,1.0,110.5
DMS-53,CTRPv2,2.1,116.6
DMS-53,CTRPv2,4.2,95.07
DMS-53,CTRPv2,8.3,82.25
DMS-53,CTRPv2,17.0,76.0
DMS-53,CTRPv2,33.0,65.9
DMS-53,CTRPv2,66.0,60.46
KNS-62,CTRPv2,0.002,104.6
KNS-62,CTRPv2,0.0041,90.89
KNS-62,CTRPv2,0.0081,106.1
KNS-62,CTRPv2,0.016,95.87
KNS-62,CTRPv2,0.032,94.99
KNS-62,CTRPv2,0.065,96.8
KNS-62,CTRPv2,0.13,102.3
KNS-62,CTRPv2,0.26,99.34
KNS-62,CTRPv2,0.52,99.53
KNS-62,CTRPv2,1.0,95.72
KNS-62,CTRPv2,2.1,102.3
KNS-62,CTRPv2,4.2,99.35
KNS-62,CTRPv2,8.3,98.87
KNS-62,CTRPv2,17.0,96.91
KNS-62,CTRPv2,33.0,93.68
KNS-62,CTRPv2,66.0,89.5
NCI-H1563,CTRPv2,0.002,102.3
NCI-H1563,CTRPv2,0.0041,102.4
NCI-H1563,CTRPv2,0.0081,101.1
NCI-H1563,CTRPv2,0.016,101.7
NCI-H1563,CTRPv2,0.032,116.7
NCI-H1563,CTRPv2,0.065,116.3
NCI-H1563,CTRPv2,0.13,111.3
NCI-H1563,CTRPv2,0.26,115.0
NCI-H1563,CTRPv2,0.52,94.01
NCI-H1563,CTRPv2,1.0,99.57
NCI-H1563,CTRPv2,2.1,90.44
NCI-H1563,CTRPv2,4.2,77.79
NCI-H1563,CTRPv2,8.3,49.27
NCI-H1563,CTRPv2,17.0,40.89
NCI-H1563,CTRPv2,33.0,43.45
NCI-H1563,CTRPv2,66.0,27.57
Calu-1,CTRPv2,0.002,109.4
Calu-1,CTRPv2,0.0041,107.8
Calu-1,CTRPv2,0.0081,112.3
Calu-1,CTRPv2,0.016,111.7
Calu-1,CTRPv2,0.032,111.5
Calu-1,CTRPv2,0.065,112.3
Calu-1,CTRPv2,0.13,117.9
Calu-1,CTRPv2,0.26,121.9
Calu-1,CTRPv2,0.52,112.3
Calu-1,CTRPv2,1.0,112.4
Calu-1,CTRPv2,2.1,108.8
Calu-1,CTRPv2,4.2,108.2
Calu-1,CTRPv2,8.3,105.6
Calu-1,CTRPv2,17.0,109.3
Calu-1,CTRPv2,33.0,97.14
Calu-1,CTRPv2,66.0,103.5
DMS-114,CTRPv2,0.002,101.2
DMS-114,CTRPv2,0.0041,106.1
DMS-114,CTRPv2,0.0081,102.1
DMS-114,CTRPv2,0.016,98.36
DMS-114,CTRPv2,0.032,104.6
DMS-114,CTRPv2,0.065,111.2
DMS-114,CTRPv2,0.13,106.4
DMS-114,CTRPv2,0.26,98.97
DMS-114,CTRPv2,0.52,102.5
DMS-114,CTRPv2,1.0,99.17
DMS-114,CTRPv2,2.1,100.7
DMS-114,CTRPv2,4.2,101.5
DMS-114,CTRPv2,8.3,92.93
DMS-114,CTRPv2,17.0,95.45
DMS-114,CTRPv2,33.0,97.96
DMS-114,CTRPv2,66.0,93.81
EKVX,CTRPv2,0.002,104.9
EKVX,CTRPv2,0.0041,106.9
EKVX,CTRPv2,0.0081,122.7
EKVX,CTRPv2,0.016,109.5
EKVX,CTRPv2,0.032,114.1
EKVX,CTRPv2,0.065,104.5
EKVX,CTRPv2,0.13,125.0
EKVX,CTRPv2,0.26,124.8
EKVX,CTRPv2,0.52,120.5
EKVX,CTRPv2,1.0,122.1
EKVX,CTRPv2,2.1,89.39
EKVX,CTRPv2,4.2,60.95
EKVX,CTRPv2,8.3,38.05
EKVX,CTRPv2,17.0,42.11
EKVX,CTRPv2,33.0,37.32
EKVX,CTRPv2,66.0,32.24
HCC-1438,CTRPv2,0.002,112.0
HCC-1438,CTRPv2,0.0041,108.7
HCC-1438,CTRPv2,0.0081,112.6
HCC-1438,CTRPv2,0.016,110.3
HCC-1438,CTRPv2,0.032,115.4
HCC-1438,CTRPv2,0.065,120.6
HCC-1438,CTRPv2,0.13,116.1
HCC-1438,CTRPv2,0.26,117.1
HCC-1438,CTRPv2,0.52,103.1
HCC-1438,CTRPv2,1.0,112.5
HCC-1438,CTRPv2,2.1,116.9
HCC-1438,CTRPv2,4.2,95.45
HCC-1438,CTRPv2,8.3,109.4
HCC-1438,CTRPv2,17.0,109.6
HCC-1438,CTRPv2,33.0,100.8
HCC-1438,CTRPv2,66.0,99.17
HOP-92,CTRPv2,0.002,129.2
HOP-92,CTRPv2,0.0041,126.2
HOP-92,CTRPv2,0.0081,123.6
HOP-92,CTRPv2,0.016,126.4
HOP-92,CTRPv2,0.032,128.3
HOP-92,CTRPv2,0.065,131.7
HOP-92,CTRPv2,0.13,132.5
HOP-92,CTRPv2,0.26,128.3
HOP-92,CTRPv2,0.52,127.5
HOP-92,CTRPv2,1.0,128.9
HOP-92,CTRPv2,2.1,110.8
HOP-92,CTRPv2,4.2,123.4
HOP-92,CTRPv2,8.3,118.5
HOP-92,CTRPv2,17.0,114.3
HOP-92,CTRPv2,33.0,94.11
HOP-92,CTRPv2,66.0,86.53
NCI-H1651,CTRPv2,0.002,105.9
NCI-H1651,CTRPv2,0.0041,110.3
NCI-H1651,CTRPv2,0.0081,103.9
NCI-H1651,CTRPv2,0.016,100.6
NCI-H1651,CTRPv2,0.032,106.3
NCI-H1651,CTRPv2,0.065,105.3
NCI-H1651,CTRPv2,0.13,108.3
NCI-H1651,CTRPv2,0.26,107.9
NCI-H1651,CTRPv2,0.52,101.9
NCI-H1651,CTRPv2,1.0,97.49
NCI-H1651,CTRPv2,2.1,101.9
NCI-H1651,CTRPv2,4.2,92.14
NCI-H1651,CTRPv2,8.3,79.98
NCI-H1651,CTRPv2,17.0,83.69
NCI-H1651,CTRPv2,33.0,82.62
NCI-H1651,CTRPv2,66.0,68.98
NCI-H1793,CTRPv2,0.002,109.0
NCI-H1793,CTRPv2,0.0041,106.2
NCI-H1793,CTRPv2,0.0081,109.3
NCI-H1793,CTRPv2,0.016,96.19
NCI-H1793,CTRPv2,0.032,108.3
NCI-H1793,CTRPv2,0.065,104.7
NCI-H1793,CTRPv2,0.13,104.2
NCI-H1793,CTRPv2,0.26,98.76
NCI-H1793,CTRPv2,0.52,102.4
NCI-H1793,CTRPv2,1.0,97.23
NCI-H1793,CTRPv2,2.1,82.25
NCI-H1793,CTRPv2,4.2,89.64
NCI-H1793,CTRPv2,8.3,94.83
NCI-H1793,CTRPv2,17.0,98.09
NCI-H1793,CTRPv2,33.0,95.61
NCI-H1793,CTRPv2,66.0,88.81
NCI-H1694,CTRPv2,0.002,75.17
NCI-H1694,CTRPv2,0.0041,71.8
NCI-H1694,CTRPv2,0.0081,83.29
NCI-H1694,CTRPv2,0.016,68.46
NCI-H1694,CTRPv2,0.032,82.85
NCI-H1694,CTRPv2,0.065,75.98
NCI-H1694,CTRPv2,0.13,72.81
NCI-H1694,CTRPv2,0.26,62.89
NCI-H1694,CTRPv2,0.52,71.95
NCI-H1694,CTRPv2,1.0,69.45
NCI-H1694,CTRPv2,2.1,75.13
NCI-H1694,CTRPv2,4.2,51.74
NCI-H1694,CTRPv2,8.3,44.59
NCI-H1694,CTRPv2,17.0,42.98
NCI-H1694,CTRPv2,33.0,47.13
NCI-H1694,CTRPv2,66.0,23.62
