Cell Line,Dataset,Dose,Response
MOLM-13,GDSC1000,2.0,73.9843
Toledo,GDSC1000,0.0078125,89.8447
Toledo,GDSC1000,0.015625,101.533
Toledo,GDSC1000,0.03125,98.3827
Toledo,GDSC1000,0.0625,100.615
Toledo,GDSC1000,0.125,97.7725
Toledo,GDSC1000,0.25,107.46
Toledo,GDSC1000,0.5,101.151
Toledo,GDSC1000,1.0,105.253
Toledo,GDSC1000,2.0,100.872
MN-60,GDSC1000,0.0078125,102.456
MN-60,GDSC1000,0.015625,102.378
MN-60,GDSC1000,0.03125,98.5171
MN-60,GDSC1000,0.0625,96.6363
MN-60,GDSC1000,0.125,99.1675
MN-60,GDSC1000,0.25,100.631
MN-60,GDSC1000,0.5,106.629
MN-60,GDSC1000,1.0,105.349
MN-60,GDSC1000,2.0,101.541
WSU-NHL,GDSC1000,0.0078125,98.6572
WSU-NHL,GDSC1000,0.015625,96.6737
WSU-NHL,GDSC1000,0.03125,93.8595
WSU-NHL,GDSC1000,0.0625,95.2661
WSU-NHL,GDSC1000,0.125,97.7879
WSU-NHL,GDSC1000,0.25,97.4063
WSU-NHL,GDSC1000,0.5,100.748
WSU-NHL,GDSC1000,1.0,101.302
WSU-NHL,GDSC1000,2.0,105.983
BE-13,GDSC1000,0.0078125,76.2887
BE-13,GDSC1000,0.015625,77.4349
BE-13,GDSC1000,0.03125,79.5552
BE-13,GDSC1000,0.0625,69.6507
BE-13,GDSC1000,0.125,70.783
BE-13,GDSC1000,0.25,68.4602
BE-13,GDSC1000,0.5,65.1187
BE-13,GDSC1000,1.0,77.9007
BE-13,GDSC1000,2.0,70.2289
MY-M12,GDSC1000,0.0078125,107.26
MY-M12,GDSC1000,0.015625,104.233
MY-M12,GDSC1000,0.03125,114.507
MY-M12,GDSC1000,0.0625,113.413
MY-M12,GDSC1000,0.125,107.032
MY-M12,GDSC1000,0.25,103.26
MY-M12,GDSC1000,0.5,106.806
MY-M12,GDSC1000,1.0,103.303
MY-M12,GDSC1000,2.0,71.2105
CMK,GDSC1000,0.0078125,124.619
CMK,GDSC1000,0.015625,126.332
CMK,GDSC1000,0.03125,123.171
CMK,GDSC1000,0.0625,134.642
CMK,GDSC1000,0.125,120.407
CMK,GDSC1000,0.25,117.067
CMK,GDSC1000,0.5,118.26
CMK,GDSC1000,1.0,118.745
CMK,GDSC1000,2.0,108.629
OCI-M1,GDSC1000,0.0078125,95.5608
OCI-M1,GDSC1000,0.015625,99.4049
OCI-M1,GDSC1000,0.03125,96.4737
OCI-M1,GDSC1000,0.0625,100.554
OCI-M1,GDSC1000,0.125,101.436
OCI-M1,GDSC1000,0.25,108.191
OCI-M1,GDSC1000,0.5,103.657
OCI-M1,GDSC1000,1.0,101.22
OCI-M1,GDSC1000,2.0,101.6
Hs-445,GDSC1000,0.0078125,100.044
Hs-445,GDSC1000,0.015625,99.5686
Hs-445,GDSC1000,0.03125,87.2353
Hs-445,GDSC1000,0.0625,95.7058
Hs-445,GDSC1000,0.125,99.7979
Hs-445,GDSC1000,0.25,101.777
Hs-445,GDSC1000,0.5,100.004
Hs-445,GDSC1000,1.0,106.685
Hs-445,GDSC1000,2.0,113.799
SLVL,GDSC1000,0.0078125,95.9213
SLVL,GDSC1000,0.015625,101.487
SLVL,GDSC1000,0.03125,95.3812
SLVL,GDSC1000,0.0625,91.805
SLVL,GDSC1000,0.125,99.6051
SLVL,GDSC1000,0.25,104.71
SLVL,GDSC1000,0.5,106.712
SLVL,GDSC1000,1.0,99.5968
SLVL,GDSC1000,2.0,105.434
P30-OHK,GDSC1000,0.0078125,92.8965
P30-OHK,GDSC1000,0.015625,89.0735
P30-OHK,GDSC1000,0.03125,88.9412
P30-OHK,GDSC1000,0.0625,90.7158
P30-OHK,GDSC1000,0.125,94.2914
P30-OHK,GDSC1000,0.25,94.069
P30-OHK,GDSC1000,0.5,95.6283
P30-OHK,GDSC1000,1.0,104.931
P30-OHK,GDSC1000,2.0,106.657
