Cell Line,Dataset,Dose,Response
HCC-44,CTRPv2,33.0,6.517
HCC-44,CTRPv2,66.0,1.903
NCI-H211,CTRPv2,0.002,102.3
NCI-H211,CTRPv2,0.0041,111.9
NCI-H211,CTRPv2,0.0081,97.91
NCI-H211,CTRPv2,0.016,87.8
NCI-H211,CTRPv2,0.032,97.3
NCI-H211,CTRPv2,0.065,91.8
NCI-H211,CTRPv2,0.13,85.62
NCI-H211,CTRPv2,0.26,87.53
NCI-H211,CTRPv2,0.52,82.91
NCI-H211,CTRPv2,1.0,84.6
NCI-H211,CTRPv2,2.1,68.54
NCI-H211,CTRPv2,4.2,52.82
NCI-H211,CTRPv2,8.3,24.02
NCI-H211,CTRPv2,17.0,2.787
NCI-H211,CTRPv2,33.0,2.781
NCI-H211,CTRPv2,66.0,1.395
RERF-LC-AI,CTRPv2,0.002,100.4
RERF-LC-AI,CTRPv2,0.0041,97.17
RERF-LC-AI,CTRPv2,0.0081,99.19
RERF-LC-AI,CTRPv2,0.016,96.37
RERF-LC-AI,CTRPv2,0.032,97.16
RERF-LC-AI,CTRPv2,0.065,96.9
RERF-LC-AI,CTRPv2,0.13,97.05
RERF-LC-AI,CTRPv2,0.26,98.47
RERF-LC-AI,CTRPv2,0.52,98.27
RERF-LC-AI,CTRPv2,1.0,97.07
RERF-LC-AI,CTRPv2,2.1,101.5
RERF-LC-AI,CTRPv2,4.2,97.06
RERF-LC-AI,CTRPv2,8.3,64.82
RERF-LC-AI,CTRPv2,17.0,27.41
RERF-LC-AI,CTRPv2,33.0,15.93
RERF-LC-AI,CTRPv2,66.0,8.64
SBC-5,CTRPv2,0.002,99.36
SBC-5,CTRPv2,0.0041,96.66
SBC-5,CTRPv2,0.0081,105.2
SBC-5,CTRPv2,0.016,101.3
SBC-5,CTRPv2,0.032,104.0
SBC-5,CTRPv2,0.065,111.4
SBC-5,CTRPv2,0.13,112.5
SBC-5,CTRPv2,0.26,123.9
SBC-5,CTRPv2,0.52,117.8
SBC-5,CTRPv2,1.0,113.0
SBC-5,CTRPv2,2.1,117.8
SBC-5,CTRPv2,4.2,116.2
SBC-5,CTRPv2,8.3,88.3
SBC-5,CTRPv2,17.0,8.697
SBC-5,CTRPv2,33.0,20.0
SBC-5,CTRPv2,66.0,1.914
COLO-699,CTRPv2,0.002,102.3
COLO-699,CTRPv2,0.0041,104.6
COLO-699,CTRPv2,0.0081,101.6
COLO-699,CTRPv2,0.016,92.04
COLO-699,CTRPv2,0.032,102.0
COLO-699,CTRPv2,0.065,101.9
COLO-699,CTRPv2,0.13,92.75
COLO-699,CTRPv2,0.26,97.03
COLO-699,CTRPv2,0.52,94.27
COLO-699,CTRPv2,1.0,92.91
COLO-699,CTRPv2,2.1,97.46
COLO-699,CTRPv2,4.2,92.97
COLO-699,CTRPv2,8.3,66.64
COLO-699,CTRPv2,17.0,33.44
COLO-699,CTRPv2,33.0,20.7
CAL-12T,CTRPv2,0.002,87.46
CAL-12T,CTRPv2,0.0041,85.22
CAL-12T,CTRPv2,0.0081,99.26
CAL-12T,CTRPv2,0.016,98.77
CAL-12T,CTRPv2,0.032,89.45
CAL-12T,CTRPv2,0.065,92.86
CAL-12T,CTRPv2,0.13,89.35
CAL-12T,CTRPv2,0.26,93.47
CAL-12T,CTRPv2,0.52,97.42
CAL-12T,CTRPv2,1.0,94.56
CAL-12T,CTRPv2,2.1,91.68
CAL-12T,CTRPv2,4.2,82.96
CAL-12T,CTRPv2,8.3,33.91
CAL-12T,CTRPv2,17.0,32.58
CAL-12T,CTRPv2,33.0,22.14
CAL-12T,CTRPv2,66.0,18.97
HCC-1588,CTRPv2,0.002,95.8
HCC-1588,CTRPv2,0.0041,99.76
HCC-1588,CTRPv2,0.0081,97.02
HCC-1588,CTRPv2,0.016,96.09
HCC-1588,CTRPv2,0.032,102.7
HCC-1588,CTRPv2,0.065,102.1
HCC-1588,CTRPv2,0.13,99.58
HCC-1588,CTRPv2,0.26,99.53
HCC-1588,CTRPv2,0.52,92.0
HCC-1588,CTRPv2,1.0,88.08
HCC-1588,CTRPv2,2.1,84.16
HCC-1588,CTRPv2,4.2,76.4
HCC-1588,CTRPv2,8.3,46.68
HCC-1588,CTRPv2,17.0,30.5
HCC-1588,CTRPv2,33.0,10.45
HCC-1588,CTRPv2,66.0,5.284
HCC-1833,CTRPv2,0.002,93.65
HCC-1833,CTRPv2,0.0041,97.69
HCC-1833,CTRPv2,0.0081,87.96
HCC-1833,CTRPv2,0.016,102.6
HCC-1833,CTRPv2,0.032,95.03
HCC-1833,CTRPv2,0.065,99.56
HCC-1833,CTRPv2,0.13,96.9
HCC-1833,CTRPv2,0.26,102.8
HCC-1833,CTRPv2,0.52,84.85
HCC-1833,CTRPv2,1.0,89.81
HCC-1833,CTRPv2,2.1,85.06
HCC-1833,CTRPv2,4.2,70.93
HCC-1833,CTRPv2,8.3,50.01
HCC-1833,CTRPv2,17.0,20.08
HCC-1833,CTRPv2,33.0,18.7
HCC-1833,CTRPv2,66.0,2.695
HCC-2279,CTRPv2,0.002,100.0
HCC-2279,CTRPv2,0.0041,93.99
HCC-2279,CTRPv2,0.0081,94.23
HCC-2279,CTRPv2,0.016,91.73
HCC-2279,CTRPv2,0.032,95.17
HCC-2279,CTRPv2,0.065,95.32
HCC-2279,CTRPv2,0.13,90.38
HCC-2279,CTRPv2,0.26,92.79
HCC-2279,CTRPv2,0.52,94.37
HCC-2279,CTRPv2,1.0,95.99
HCC-2279,CTRPv2,2.1,92.88
HCC-2279,CTRPv2,4.2,89.93
HCC-2279,CTRPv2,8.3,90.19
HCC-2279,CTRPv2,17.0,67.16
HCC-2279,CTRPv2,33.0,4.432
HCC-2279,CTRPv2,66.0,2.053
MOR/CPR,CTRPv2,0.002,93.51
MOR/CPR,CTRPv2,0.0041,95.13
MOR/CPR,CTRPv2,0.0081,92.94
MOR/CPR,CTRPv2,0.016,89.58
MOR/CPR,CTRPv2,0.032,92.9
MOR/CPR,CTRPv2,0.065,94.7
MOR/CPR,CTRPv2,0.13,88.36
MOR/CPR,CTRPv2,0.26,96.94
MOR/CPR,CTRPv2,0.52,95.79
MOR/CPR,CTRPv2,1.0,93.81
MOR/CPR,CTRPv2,2.1,101.2
MOR/CPR,CTRPv2,4.2,91.1
MOR/CPR,CTRPv2,8.3,24.02
MOR/CPR,CTRPv2,17.0,6.01
MOR/CPR,CTRPv2,33.0,4.64
MOR/CPR,CTRPv2,66.0,2.473
NCI-H460,CTRPv2,0.002,90.7
NCI-H460,CTRPv2,0.0041,84.41
NCI-H460,CTRPv2,0.0081,93.24
NCI-H460,CTRPv2,0.016,87.14
NCI-H460,CTRPv2,0.032,92.45
NCI-H460,CTRPv2,0.065,95.68
NCI-H460,CTRPv2,0.13,89.8
NCI-H460,CTRPv2,0.26,95.34
NCI-H460,CTRPv2,0.52,94.36
NCI-H460,CTRPv2,1.0,92.33
NCI-H460,CTRPv2,2.1,90.53
NCI-H460,CTRPv2,4.2,92.91
NCI-H460,CTRPv2,8.3,92.3
NCI-H460,CTRPv2,17.0,36.89
NCI-H460,CTRPv2,33.0,5.029
NCI-H460,CTRPv2,66.0,5.01
HCC-2108,CTRPv2,0.002,101.0
HCC-2108,CTRPv2,0.0041,104.4
HCC-2108,CTRPv2,0.0081,96.58
HCC-2108,CTRPv2,0.016,97.68
HCC-2108,CTRPv2,0.032,111.3
HCC-2108,CTRPv2,0.065,110.1
HCC-2108,CTRPv2,0.13,98.29
HCC-2108,CTRPv2,0.26,98.3
HCC-2108,CTRPv2,0.52,92.57
HCC-2108,CTRPv2,1.0,87.6
HCC-2108,CTRPv2,2.1,94.3
HCC-2108,CTRPv2,4.2,89.67
HCC-2108,CTRPv2,8.3,63.82
HCC-2108,CTRPv2,17.0,28.31
HCC-2108,CTRPv2,33.0,26.35
HCC-2108,CTRPv2,66.0,3.187
HCC827,CTRPv2,0.002,107.1
HCC827,CTRPv2,0.0041,100.8
HCC827,CTRPv2,0.0081,94.46
HCC827,CTRPv2,0.016,100.2
HCC827,CTRPv2,0.032,105.2
HCC827,CTRPv2,0.065,99.4
HCC827,CTRPv2,0.13,95.03
HCC827,CTRPv2,0.26,93.49
HCC827,CTRPv2,0.52,77.19
HCC827,CTRPv2,1.0,81.16
HCC827,CTRPv2,2.1,88.53
HCC827,CTRPv2,4.2,75.24
HCC827,CTRPv2,8.3,45.21
HCC827,CTRPv2,17.0,9.207
HCC827,CTRPv2,33.0,16.76
HCC827,CTRPv2,66.0,6.379
NCI-H2030,CTRPv2,0.002,105.6
NCI-H2030,CTRPv2,0.0041,108.9
NCI-H2030,CTRPv2,0.0081,99.76
NCI-H2030,CTRPv2,0.016,102.0
NCI-H2030,CTRPv2,0.032,114.4
NCI-H2030,CTRPv2,0.065,114.8
NCI-H2030,CTRPv2,0.13,101.7
NCI-H2030,CTRPv2,0.26,106.9
NCI-H2030,CTRPv2,0.52,100.7
NCI-H2030,CTRPv2,1.0,102.0
NCI-H2030,CTRPv2,2.1,101.2
NCI-H2030,CTRPv2,4.2,99.35
NCI-H2030,CTRPv2,8.3,67.09
NCI-H2030,CTRPv2,17.0,17.57
NCI-H2030,CTRPv2,33.0,24.7
NCI-H2030,CTRPv2,66.0,4.661
NCI-H1299,CTRPv2,0.002,109.6
NCI-H1299,CTRPv2,0.0041,102.1
NCI-H1299,CTRPv2,0.0081,100.7
NCI-H1299,CTRPv2,0.016,102.7
NCI-H1299,CTRPv2,0.032,108.7
NCI-H1299,CTRPv2,0.065,111.6
NCI-H1299,CTRPv2,0.13,101.5
NCI-H1299,CTRPv2,0.26,107.8
NCI-H1299,CTRPv2,0.52,101.1
NCI-H1299,CTRPv2,1.0,102.3
NCI-H1299,CTRPv2,2.1,104.7
NCI-H1299,CTRPv2,4.2,100.2
NCI-H1299,CTRPv2,8.3,83.27
NCI-H1299,CTRPv2,17.0,28.89
NCI-H1299,CTRPv2,33.0,27.47
NCI-H1299,CTRPv2,66.0,18.04
NCI-H1838,CTRPv2,0.002,101.0
NCI-H1838,CTRPv2,0.0041,101.9
NCI-H1838,CTRPv2,0.0081,111.8
NCI-H1838,CTRPv2,0.016,98.86
NCI-H1838,CTRPv2,0.032,99.49
NCI-H1838,CTRPv2,0.065,98.28
NCI-H1838,CTRPv2,0.13,93.76
NCI-H1838,CTRPv2,0.26,97.66
NCI-H1838,CTRPv2,0.52,99.51
NCI-H1838,CTRPv2,1.0,102.0
NCI-H1838,CTRPv2,2.1,108.6
NCI-H1838,CTRPv2,4.2,90.09
NCI-H1838,CTRPv2,8.3,65.13
NCI-H1838,CTRPv2,17.0,24.98
NCI-H1838,CTRPv2,33.0,32.94
NCI-H1838,CTRPv2,66.0,22.79
NCI-H196,CTRPv2,0.002,107.0
NCI-H196,CTRPv2,0.0041,107.3
NCI-H196,CTRPv2,0.0081,100.9
NCI-H196,CTRPv2,0.016,104.1
NCI-H196,CTRPv2,0.032,110.3
NCI-H196,CTRPv2,0.065,103.7
NCI-H196,CTRPv2,0.13,94.68
NCI-H196,CTRPv2,0.26,89.82
NCI-H196,CTRPv2,0.52,95.39
NCI-H196,CTRPv2,1.0,97.34
NCI-H196,CTRPv2,2.1,92.86
NCI-H196,CTRPv2,4.2,84.59
NCI-H196,CTRPv2,8.3,92.12
NCI-H196,CTRPv2,17.0,60.24
NCI-H196,CTRPv2,33.0,62.6
NCI-H196,CTRPv2,66.0,38.64
NCI-H292,CTRPv2,0.002,102.3
NCI-H292,CTRPv2,0.0041,99.14
NCI-H292,CTRPv2,0.0081,103.1
NCI-H292,CTRPv2,0.016,100.5
NCI-H292,CTRPv2,0.032,99.78
NCI-H292,CTRPv2,0.065,99.8
NCI-H292,CTRPv2,0.13,100.2
NCI-H292,CTRPv2,0.26,104.2
NCI-H292,CTRPv2,0.52,101.1
NCI-H292,CTRPv2,1.0,96.95
NCI-H292,CTRPv2,2.1,108.9
NCI-H292,CTRPv2,4.2,105.6
NCI-H292,CTRPv2,8.3,79.63
NCI-H292,CTRPv2,17.0,8.171
NCI-H292,CTRPv2,33.0,16.72
NCI-H292,CTRPv2,66.0,9.287
NCI-H526,CTRPv2,0.002,115.0
NCI-H526,CTRPv2,0.0041,111.6
NCI-H526,CTRPv2,0.0081,119.8
NCI-H526,CTRPv2,0.016,105.6
NCI-H526,CTRPv2,0.032,101.5
NCI-H526,CTRPv2,0.065,125.2
NCI-H526,CTRPv2,0.13,91.82
NCI-H526,CTRPv2,0.26,124.0
NCI-H526,CTRPv2,0.52,118.4
NCI-H526,CTRPv2,1.0,125.8
NCI-H526,CTRPv2,2.1,92.18
NCI-H526,CTRPv2,4.2,105.3
NCI-H526,CTRPv2,8.3,72.3
NCI-H526,CTRPv2,17.0,2.857
NCI-H526,CTRPv2,33.0,8.797
NCI-H526,CTRPv2,66.0,8.431
NCI-H69,CTRPv2,0.002,112.3
NCI-H69,CTRPv2,0.0041,109.2
NCI-H69,CTRPv2,0.0081,122.3
NCI-H69,CTRPv2,0.016,90.85
NCI-H69,CTRPv2,0.032,106.0
NCI-H69,CTRPv2,0.065,110.2
NCI-H69,CTRPv2,0.13,94.1
NCI-H69,CTRPv2,0.26,97.87
NCI-H69,CTRPv2,0.52,100.3
NCI-H69,CTRPv2,1.0,128.6
NCI-H69,CTRPv2,2.1,82.4
NCI-H69,CTRPv2,4.2,89.16
NCI-H69,CTRPv2,8.3,74.96
NCI-H69,CTRPv2,17.0,17.56
NCI-H69,CTRPv2,33.0,9.499
NCI-H69,CTRPv2,66.0,1.941
NCI-H1734,CTRPv2,0.002,110.6
NCI-H1734,CTRPv2,0.0041,111.4
NCI-H1734,CTRPv2,0.0081,86.86
NCI-H1734,CTRPv2,0.016,112.3
NCI-H1734,CTRPv2,0.032,132.4
NCI-H1734,CTRPv2,0.065,119.2
NCI-H1734,CTRPv2,0.13,113.7
NCI-H1734,CTRPv2,0.26,94.38
NCI-H1734,CTRPv2,0.52,112.8
NCI-H1734,CTRPv2,1.0,80.66
NCI-H1734,CTRPv2,2.1,101.2
NCI-H1734,CTRPv2,4.2,102.5
NCI-H1734,CTRPv2,8.3,41.85
NCI-H1734,CTRPv2,17.0,5.83
NCI-H1734,CTRPv2,33.0,12.1
NCI-H1734,CTRPv2,66.0,5.484
NCI-H2291,CTRPv2,0.002,120.3
NCI-H2291,CTRPv2,0.0041,122.4
NCI-H2291,CTRPv2,0.0081,93.4
NCI-H2291,CTRPv2,0.016,103.0
NCI-H2291,CTRPv2,0.032,105.6
NCI-H2291,CTRPv2,0.065,109.2
NCI-H2291,CTRPv2,0.13,102.4
NCI-H2291,CTRPv2,0.26,91.11
NCI-H2291,CTRPv2,0.52,97.85
NCI-H2291,CTRPv2,1.0,112.3
NCI-H2291,CTRPv2,2.1,93.44
NCI-H2291,CTRPv2,4.2,114.4
NCI-H2291,CTRPv2,8.3,89.0
NCI-H2291,CTRPv2,17.0,52.14
NCI-H2291,CTRPv2,33.0,65.83
NCI-H2291,CTRPv2,66.0,16.74
RERF-LC-Ad1,CTRPv2,0.002,119.0
RERF-LC-Ad1,CTRPv2,0.0041,109.3
RERF-LC-Ad1,CTRPv2,0.0081,97.89
RERF-LC-Ad1,CTRPv2,0.016,100.5
RERF-LC-Ad1,CTRPv2,0.032,115.8
RERF-LC-Ad1,CTRPv2,0.065,121.2
RERF-LC-Ad1,CTRPv2,0.13,103.7
RERF-LC-Ad1,CTRPv2,0.26,103.6
RERF-LC-Ad1,CTRPv2,0.52,94.66
RERF-LC-Ad1,CTRPv2,1.0,96.54
RERF-LC-Ad1,CTRPv2,2.1,101.1
RERF-LC-Ad1,CTRPv2,4.2,99.49
RERF-LC-Ad1,CTRPv2,8.3,107.4
RERF-LC-Ad1,CTRPv2,17.0,86.24
RERF-LC-Ad1,CTRPv2,33.0,48.39
RERF-LC-Ad1,CTRPv2,66.0,59.69
NCI-H2228,CTRPv2,0.002,107.1
NCI-H2228,CTRPv2,0.0041,105.1
NCI-H2228,CTRPv2,0.016,92.44
NCI-H2228,CTRPv2,0.032,104.5
NCI-H2228,CTRPv2,0.065,107.8
NCI-H2228,CTRPv2,0.13,88.87
NCI-H2228,CTRPv2,0.52,94.48
NCI-H2228,CTRPv2,1.0,94.25
NCI-H2228,CTRPv2,2.1,85.83
NCI-H2228,CTRPv2,4.2,77.22
NCI-H2228,CTRPv2,8.3,56.02
NCI-H2228,CTRPv2,33.0,18.92
NCI-H2228,CTRPv2,66.0,4.753
NCI-H2444,CTRPv2,0.002,105.0
NCI-H2444,CTRPv2,0.0041,107.1
NCI-H2444,CTRPv2,0.016,102.7
NCI-H2444,CTRPv2,0.032,107.6
NCI-H2444,CTRPv2,0.065,106.7
NCI-H2444,CTRPv2,0.13,101.7
NCI-H2444,CTRPv2,0.52,107.4
NCI-H2444,CTRPv2,1.0,106.3
NCI-H2444,CTRPv2,2.1,106.4
NCI-H2444,CTRPv2,4.2,100.1
NCI-H2444,CTRPv2,8.3,81.32
NCI-H2444,CTRPv2,33.0,41.14
NCI-H2444,CTRPv2,66.0,14.35
NCI-H226,CTRPv2,0.002,100.5
NCI-H226,CTRPv2,0.0041,97.66
NCI-H226,CTRPv2,0.016,96.66
NCI-H226,CTRPv2,0.032,96.54
NCI-H226,CTRPv2,0.065,103.0
NCI-H226,CTRPv2,0.13,95.19
NCI-H226,CTRPv2,0.52,95.15
NCI-H226,CTRPv2,1.0,99.5
NCI-H226,CTRPv2,2.1,105.3
NCI-H226,CTRPv2,4.2,94.41
NCI-H226,CTRPv2,8.3,86.32
NCI-H226,CTRPv2,33.0,72.74
NCI-H226,CTRPv2,66.0,60.58
PC-14,CTRPv2,0.002,107.1
PC-14,CTRPv2,0.0041,102.9
PC-14,CTRPv2,0.016,103.3
PC-14,CTRPv2,0.032,110.8
PC-14,CTRPv2,0.065,107.0
PC-14,CTRPv2,0.13,99.89
PC-14,CTRPv2,0.52,108.4
PC-14,CTRPv2,1.0,106.9
PC-14,CTRPv2,2.1,108.7
PC-14,CTRPv2,4.2,99.43
PC-14,CTRPv2,8.3,40.88
PC-14,CTRPv2,33.0,10.25
PC-14,CTRPv2,66.0,5.303
SW 1271,CTRPv2,0.002,107.0
SW 1271,CTRPv2,0.0041,105.9
SW 1271,CTRPv2,0.016,98.87
SW 1271,CTRPv2,0.032,103.8
SW 1271,CTRPv2,0.065,108.6
SW 1271,CTRPv2,0.13,98.65
SW 1271,CTRPv2,0.52,95.29
SW 1271,CTRPv2,1.0,98.91
SW 1271,CTRPv2,2.1,96.3
SW 1271,CTRPv2,4.2,99.84
SW 1271,CTRPv2,8.3,84.59
SW 1271,CTRPv2,33.0,31.86
SW 1271,CTRPv2,66.0,39.22
HCC-1195,CTRPv2,0.002,111.3
HCC-1195,CTRPv2,0.0041,105.7
HCC-1195,CTRPv2,0.0081,99.01
HCC-1195,CTRPv2,0.016,99.72
HCC-1195,CTRPv2,0.032,109.3
HCC-1195,CTRPv2,0.065,112.0
HCC-1195,CTRPv2,0.13,103.3
HCC-1195,CTRPv2,0.26,106.1
HCC-1195,CTRPv2,0.52,100.1
HCC-1195,CTRPv2,1.0,97.41
HCC-1195,CTRPv2,2.1,97.9
HCC-1195,CTRPv2,4.2,95.04
HCC-1195,CTRPv2,8.3,82.28
HCC-1195,CTRPv2,17.0,73.65
HCC-1195,CTRPv2,33.0,30.7
HCC-1195,CTRPv2,66.0,7.124
NCI-H1650,CTRPv2,0.002,106.6
NCI-H1650,CTRPv2,0.0041,104.5
NCI-H1650,CTRPv2,0.0081,104.2
NCI-H1650,CTRPv2,0.016,96.57
NCI-H1650,CTRPv2,0.032,101.1
NCI-H1650,CTRPv2,0.065,112.2
NCI-H1650,CTRPv2,0.13,97.45
NCI-H1650,CTRPv2,0.26,98.52
NCI-H1650,CTRPv2,0.52,93.6
NCI-H1650,CTRPv2,1.0,94.07
NCI-H1650,CTRPv2,2.1,92.26
NCI-H1650,CTRPv2,4.2,92.29
NCI-H1650,CTRPv2,8.3,67.75
NCI-H1650,CTRPv2,17.0,46.89
NCI-H1650,CTRPv2,33.0,24.33
NCI-H1650,CTRPv2,66.0,29.96
NCI-H446,CTRPv2,0.002,116.1
NCI-H446,CTRPv2,0.0041,108.8
NCI-H446,CTRPv2,0.0081,91.3
NCI-H446,CTRPv2,0.016,99.04
NCI-H446,CTRPv2,0.032,105.3
NCI-H446,CTRPv2,0.065,109.3
NCI-H446,CTRPv2,0.13,98.63
NCI-H446,CTRPv2,0.26,101.4
NCI-H446,CTRPv2,0.52,98.38
NCI-H446,CTRPv2,1.0,89.55
NCI-H446,CTRPv2,2.1,96.05
NCI-H446,CTRPv2,4.2,81.84
NCI-H446,CTRPv2,8.3,36.58
NCI-H446,CTRPv2,17.0,19.9
NCI-H446,CTRPv2,33.0,6.036
NCI-H446,CTRPv2,66.0,2.719
LOU-NH91,CTRPv2,0.002,118.5
LOU-NH91,CTRPv2,0.0041,113.4
LOU-NH91,CTRPv2,0.0081,98.61
LOU-NH91,CTRPv2,0.016,97.98
LOU-NH91,CTRPv2,0.032,109.1
LOU-NH91,CTRPv2,0.065,120.7
LOU-NH91,CTRPv2,0.13,106.0
LOU-NH91,CTRPv2,0.26,106.4
LOU-NH91,CTRPv2,0.52,95.95
LOU-NH91,CTRPv2,1.0,97.89
LOU-NH91,CTRPv2,2.1,93.41
LOU-NH91,CTRPv2,4.2,88.15
LOU-NH91,CTRPv2,8.3,87.5
LOU-NH91,CTRPv2,17.0,88.11
LOU-NH91,CTRPv2,33.0,32.8
LOU-NH91,CTRPv2,66.0,11.56
NCI-H889,CTRPv2,0.002,105.9
NCI-H889,CTRPv2,0.0041,121.9
NCI-H889,CTRPv2,0.0081,100.9
NCI-H889,CTRPv2,0.016,129.6
NCI-H889,CTRPv2,0.032,106.9
NCI-H889,CTRPv2,0.065,118.3
NCI-H889,CTRPv2,0.13,109.0
NCI-H889,CTRPv2,0.26,94.93
NCI-H889,CTRPv2,0.52,99.44
NCI-H889,CTRPv2,1.0,106.4
NCI-H889,CTRPv2,2.1,95.36
NCI-H889,CTRPv2,4.2,93.53
NCI-H889,CTRPv2,8.3,89.74
NCI-H889,CTRPv2,17.0,65.44
NCI-H889,CTRPv2,33.0,15.82
NCI-H889,CTRPv2,66.0,3.61
NCI-H661,CTRPv2,0.002,97.39
NCI-H661,CTRPv2,0.0041,93.65
NCI-H661,CTRPv2,0.0081,102.1
NCI-H661,CTRPv2,0.016,100.0
NCI-H661,CTRPv2,0.032,94.07
NCI-H661,CTRPv2,0.065,94.15
NCI-H661,CTRPv2,0.13,96.27
NCI-H661,CTRPv2,0.26,95.68
NCI-H661,CTRPv2,0.52,100.7
NCI-H661,CTRPv2,1.0,99.79
NCI-H661,CTRPv2,2.1,102.5
NCI-H661,CTRPv2,4.2,92.35
NCI-H661,CTRPv2,8.3,42.41
NCI-H661,CTRPv2,17.0,20.66
NCI-H661,CTRPv2,33.0,30.31
NCI-H661,CTRPv2,66.0,10.46
LCLC-97TM1,CTRPv2,0.002,131.8
LCLC-97TM1,CTRPv2,0.0041,131.8
LCLC-97TM1,CTRPv2,0.0081,133.6
LCLC-97TM1,CTRPv2,0.016,137.9
LCLC-97TM1,CTRPv2,0.032,142.2
LCLC-97TM1,CTRPv2,0.065,119.3
LCLC-97TM1,CTRPv2,0.13,131.6
LCLC-97TM1,CTRPv2,0.26,130.7
LCLC-97TM1,CTRPv2,0.52,72.55
LCLC-97TM1,CTRPv2,1.0,93.63
LCLC-97TM1,CTRPv2,2.1,123.1
LCLC-97TM1,CTRPv2,4.2,123.0
LCLC-97TM1,CTRPv2,8.3,87.34
LCLC-97TM1,CTRPv2,17.0,24.14
LCLC-97TM1,CTRPv2,33.0,15.91
NCI-H1355,CTRPv2,0.002,101.8
NCI-H1355,CTRPv2,0.0041,105.4
NCI-H1355,CTRPv2,0.0081,98.24
NCI-H1355,CTRPv2,0.016,99.88
NCI-H1355,CTRPv2,0.032,95.0
NCI-H1355,CTRPv2,0.065,105.6
NCI-H1355,CTRPv2,0.13,93.62
NCI-H1355,CTRPv2,0.26,95.89
NCI-H1355,CTRPv2,0.52,95.99
NCI-H1355,CTRPv2,1.0,94.84
NCI-H1355,CTRPv2,2.1,110.0
NCI-H1355,CTRPv2,4.2,78.99
NCI-H1355,CTRPv2,8.3,46.26
NCI-H1355,CTRPv2,17.0,31.49
NCI-H1355,CTRPv2,33.0,30.77
NCI-H1573,CTRPv2,0.002,122.9
NCI-H1573,CTRPv2,0.0041,122.2
NCI-H1573,CTRPv2,0.0081,104.4
NCI-H1573,CTRPv2,0.016,115.5
NCI-H1573,CTRPv2,0.032,104.2
NCI-H1573,CTRPv2,0.065,119.4
NCI-H1573,CTRPv2,0.13,112.0
NCI-H1573,CTRPv2,0.26,112.4
NCI-H1573,CTRPv2,0.52,98.83
NCI-H1573,CTRPv2,1.0,120.5
NCI-H1573,CTRPv2,2.1,117.3
NCI-H1573,CTRPv2,4.2,68.14
NCI-H1573,CTRPv2,8.3,25.81
NCI-H1573,CTRPv2,17.0,16.51
NCI-H1573,CTRPv2,33.0,15.28
NCI-H1666,CTRPv2,0.002,107.5
NCI-H1666,CTRPv2,0.0041,111.9
NCI-H1666,CTRPv2,0.0081,104.6
NCI-H1666,CTRPv2,0.016,103.7
NCI-H1666,CTRPv2,0.032,108.3
NCI-H1666,CTRPv2,0.065,119.0
NCI-H1666,CTRPv2,0.13,110.9
NCI-H1666,CTRPv2,0.26,101.5
NCI-H1666,CTRPv2,0.52,114.4
NCI-H1666,CTRPv2,1.0,108.5
NCI-H1666,CTRPv2,2.1,85.36
NCI-H1666,CTRPv2,4.2,29.09
NCI-H1666,CTRPv2,8.3,16.01
NCI-H1666,CTRPv2,17.0,18.52
NCI-H1666,CTRPv2,33.0,22.7
NCI-H2087,CTRPv2,0.002,104.9
NCI-H2087,CTRPv2,0.0041,117.0
NCI-H2087,CTRPv2,0.0081,84.44
NCI-H2087,CTRPv2,0.016,86.0
NCI-H2087,CTRPv2,0.032,114.0
NCI-H2087,CTRPv2,0.065,120.8
NCI-H2087,CTRPv2,0.13,87.95
NCI-H2087,CTRPv2,0.26,90.64
NCI-H2087,CTRPv2,0.52,91.14
NCI-H2087,CTRPv2,1.0,98.72
NCI-H2087,CTRPv2,2.1,81.33
NCI-H2087,CTRPv2,4.2,67.52
NCI-H2087,CTRPv2,8.3,20.6
NCI-H2087,CTRPv2,17.0,17.62
NCI-H2087,CTRPv2,33.0,17.69
EPLC-272H,CTRPv2,0.002,106.4
EPLC-272H,CTRPv2,0.0041,125.3
EPLC-272H,CTRPv2,0.0081,88.86
EPLC-272H,CTRPv2,0.016,99.7
EPLC-272H,CTRPv2,0.032,111.7
EPLC-272H,CTRPv2,0.065,110.5
EPLC-272H,CTRPv2,0.13,104.1
EPLC-272H,CTRPv2,0.26,88.83
EPLC-272H,CTRPv2,0.52,92.6
EPLC-272H,CTRPv2,1.0,99.59
EPLC-272H,CTRPv2,2.1,75.47
EPLC-272H,CTRPv2,4.2,64.47
EPLC-272H,CTRPv2,8.3,53.8
EPLC-272H,CTRPv2,17.0,29.6
EPLC-272H,CTRPv2,33.0,15.17
NCI-H2085,CTRPv2,0.002,98.99
NCI-H2085,CTRPv2,0.0041,102.2
NCI-H2085,CTRPv2,0.0081,94.02
NCI-H2085,CTRPv2,0.016,118.4
NCI-H2085,CTRPv2,0.032,116.5
NCI-H2085,CTRPv2,0.065,99.34
NCI-H2085,CTRPv2,0.13,127.8
NCI-H2085,CTRPv2,0.26,92.5
NCI-H2085,CTRPv2,0.52,81.77
NCI-H2085,CTRPv2,1.0,83.12
NCI-H2085,CTRPv2,2.1,102.9
NCI-H2085,CTRPv2,4.2,71.04
NCI-H2085,CTRPv2,8.3,50.28
