Cell Line,Dataset,Dose,Response
Raji,GDSC1000,0.03125,95.8477
Raji,GDSC1000,0.0625,104.252
Raji,GDSC1000,0.125,110.106
Raji,GDSC1000,0.25,111.896
Raji,GDSC1000,0.5,99.8621
Raji,GDSC1000,1.0,108.123
Raji,GDSC1000,2.0,99.2714
QIMR-WIL,GDSC1000,0.0078125,101.937
QIMR-WIL,GDSC1000,0.015625,102.042
QIMR-WIL,GDSC1000,0.03125,100.788
QIMR-WIL,GDSC1000,0.0625,96.3855
QIMR-WIL,GDSC1000,0.125,101.341
QIMR-WIL,GDSC1000,0.25,99.3139
QIMR-WIL,GDSC1000,0.5,86.6726
QIMR-WIL,GDSC1000,1.0,91.3557
QIMR-WIL,GDSC1000,2.0,75.4868
697,GDSC1000,0.0078125,92.4492
697,GDSC1000,0.015625,93.8756
697,GDSC1000,0.03125,83.5982
697,GDSC1000,0.0625,96.0238
697,GDSC1000,0.125,90.2178
697,GDSC1000,0.25,93.532
697,GDSC1000,0.5,97.5384
697,GDSC1000,1.0,95.2225
697,GDSC1000,2.0,72.6741
BV-173,GDSC1000,0.0078125,89.634
BV-173,GDSC1000,0.015625,85.7557
BV-173,GDSC1000,0.03125,83.5453
BV-173,GDSC1000,0.0625,83.1433
BV-173,GDSC1000,0.125,86.1711
BV-173,GDSC1000,0.25,72.2049
BV-173,GDSC1000,0.5,55.935
BV-173,GDSC1000,1.0,38.4405
BV-173,GDSC1000,2.0,23.6792
DOHH-2,GDSC1000,0.0078125,96.6696
DOHH-2,GDSC1000,0.015625,94.8551
DOHH-2,GDSC1000,0.03125,93.3475
DOHH-2,GDSC1000,0.0625,94.9589
DOHH-2,GDSC1000,0.125,93.0106
DOHH-2,GDSC1000,0.25,87.7079
DOHH-2,GDSC1000,0.5,81.6744
DOHH-2,GDSC1000,1.0,63.5676
DOHH-2,GDSC1000,2.0,44.0487
GA-10,GDSC1000,0.0078125,99.8601
GA-10,GDSC1000,0.015625,93.8646
GA-10,GDSC1000,0.03125,94.5281
GA-10,GDSC1000,0.0625,81.7933
GA-10,GDSC1000,0.125,87.221
GA-10,GDSC1000,0.25,79.727
GA-10,GDSC1000,0.5,48.1188
GA-10,GDSC1000,1.0,31.6279
GA-10,GDSC1000,2.0,8.81967
RPMI-6666,GDSC1000,0.0078125,88.0396
RPMI-6666,GDSC1000,0.015625,91.2278
RPMI-6666,GDSC1000,0.03125,90.7644
RPMI-6666,GDSC1000,0.0625,87.7477
RPMI-6666,GDSC1000,0.125,90.704
RPMI-6666,GDSC1000,0.25,78.7809
RPMI-6666,GDSC1000,0.5,72.3181
RPMI-6666,GDSC1000,1.0,69.2451
RPMI-6666,GDSC1000,2.0,69.0137
KARPAS-299,GDSC1000,0.0078125,96.9895
KARPAS-299,GDSC1000,0.015625,97.0419
KARPAS-299,GDSC1000,0.03125,95.2597
KARPAS-299,GDSC1000,0.0625,99.1489
KARPAS-299,GDSC1000,0.125,100.275
KARPAS-299,GDSC1000,0.25,100.374
KARPAS-299,GDSC1000,0.5,99.9739
KARPAS-299,GDSC1000,1.0,104.26
KARPAS-299,GDSC1000,2.0,104.305
HC-1,GDSC1000,0.0078125,94.4062
HC-1,GDSC1000,0.015625,97.3359
HC-1,GDSC1000,0.03125,92.2322
HC-1,GDSC1000,0.0625,93.9668
HC-1,GDSC1000,0.125,98.6052
HC-1,GDSC1000,0.25,91.7126
HC-1,GDSC1000,0.5,92.667
HC-1,GDSC1000,1.0,91.7828
HC-1,GDSC1000,2.0,94.6381
SU-DHL-8,GDSC1000,0.0078125,90.4515
SU-DHL-8,GDSC1000,0.015625,98.8462
SU-DHL-8,GDSC1000,0.03125,99.1462
SU-DHL-8,GDSC1000,0.0625,90.8412
SU-DHL-8,GDSC1000,0.125,91.7778
SU-DHL-8,GDSC1000,0.25,103.402
SU-DHL-8,GDSC1000,0.5,88.6947
SU-DHL-8,GDSC1000,1.0,94.7725
SU-DHL-8,GDSC1000,2.0,94.6354
KARPAS-45,GDSC1000,0.0078125,100.379
KARPAS-45,GDSC1000,0.015625,97.82
KARPAS-45,GDSC1000,0.03125,94.2947
KARPAS-45,GDSC1000,0.0625,90.3985
KARPAS-45,GDSC1000,0.125,88.4757
KARPAS-45,GDSC1000,0.25,83.9193
KARPAS-45,GDSC1000,0.5,80.0214
KARPAS-45,GDSC1000,1.0,80.4922
KARPAS-45,GDSC1000,2.0,82.1462
CCRF-CEM,FIMM,0.001,100.61
CCRF-CEM,FIMM,0.01,97.49
CCRF-CEM,FIMM,0.1,96.29
CCRF-CEM,FIMM,1.0,98.39
CCRF-CEM,FIMM,10.0,91.66
GDM-1,FIMM,0.001,78.99
GDM-1,FIMM,0.01,91.14
GDM-1,FIMM,0.1,86.06
GDM-1,FIMM,1.0,48.11
GDM-1,FIMM,10.0,9.99
K-562,FIMM,0.001,98.41
K-562,FIMM,0.01,111.11
K-562,FIMM,0.1,106.8
K-562,FIMM,1.0,19.35
K-562,FIMM,10.0,3.65
KASUMI-1,FIMM,0.001,108.96
KASUMI-1,FIMM,0.01,111.73
KASUMI-1,FIMM,0.1,105.66
KASUMI-1,FIMM,1.0,65.2
KASUMI-1,FIMM,10.0,15.56
KG-1,FIMM,0.001,91.8
KG-1,FIMM,0.01,88.52
KG-1,FIMM,0.1,95.66
KG-1,FIMM,1.0,100.4
KG-1,FIMM,10.0,60.5
ML-2,FIMM,0.001,111.17
ML-2,FIMM,0.01,114.17
ML-2,FIMM,0.1,108.44
ML-2,FIMM,1.0,111.65
ML-2,FIMM,10.0,112.46
MONO-MAC-1,FIMM,0.001,93.38
MONO-MAC-1,FIMM,0.01,126.7
MONO-MAC-1,FIMM,0.1,91.9
MONO-MAC-1,FIMM,1.0,80.93
MONO-MAC-1,FIMM,10.0,67.75
MONO-MAC-6,FIMM,0.001,101.12
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,100.27
MONO-MAC-6,FIMM,1.0,100.0
MONO-MAC-6,FIMM,10.0,69.52
MV-4-11,FIMM,0.001,91.25
MV-4-11,FIMM,0.01,91.11
MV-4-11,FIMM,0.1,88.3
MV-4-11,FIMM,1.0,73.81
MV-4-11,FIMM,10.0,16.25
NOMO-1,FIMM,0.001,99.44
NOMO-1,FIMM,0.01,93.36
NOMO-1,FIMM,0.1,98.17
NOMO-1,FIMM,1.0,107.35
NOMO-1,FIMM,10.0,116.82
OCI-AML2,FIMM,0.001,93.65
OCI-AML2,FIMM,0.01,88.67
OCI-AML2,FIMM,0.1,84.46
OCI-AML2,FIMM,1.0,79.97
OCI-AML2,FIMM,10.0,43.65
OCI-AML5,FIMM,0.001,113.23
OCI-AML5,FIMM,0.01,86.48
OCI-AML5,FIMM,0.1,88.12
OCI-AML5,FIMM,1.0,85.17
OCI-AML5,FIMM,10.0,73.11
SKM-1,FIMM,0.001,99.65
SKM-1,FIMM,0.01,103.11
SKM-1,FIMM,0.1,104.05
SKM-1,FIMM,1.0,113.62
SKM-1,FIMM,10.0,103.39
THP-1,FIMM,0.001,106.42
THP-1,FIMM,0.01,102.47
THP-1,FIMM,0.1,99.95
THP-1,FIMM,1.0,103.48
THP-1,FIMM,10.0,87.68
RPMI-8226,FIMM,0.001,111.312
RPMI-8226,FIMM,0.01,113.457
RPMI-8226,FIMM,0.1,107.274
RPMI-8226,FIMM,1.0,123.455
RPMI-8226,FIMM,10.0,83.1347
SIG-M5,FIMM,0.001,100.594
SIG-M5,FIMM,0.01,104.012
SIG-M5,FIMM,0.1,104.187
SIG-M5,FIMM,1.0,93.8401
SIG-M5,FIMM,10.0,76.5947
SR,FIMM,0.001,110.057
SR,FIMM,0.01,95.6935
SR,FIMM,0.1,95.7588
SR,FIMM,1.0,87.3641
SR,FIMM,10.0,35.6324
ALL-SIL,CTRPv2,0.002,109.5
ALL-SIL,CTRPv2,0.0041,96.72
ALL-SIL,CTRPv2,0.0081,69.22
ALL-SIL,CTRPv2,0.016,94.49
ALL-SIL,CTRPv2,0.032,89.3
ALL-SIL,CTRPv2,0.13,65.69
ALL-SIL,CTRPv2,0.26,58.39
ALL-SIL,CTRPv2,1.0,25.9
ALL-SIL,CTRPv2,2.1,10.51
ALL-SIL,CTRPv2,4.2,8.226
ALL-SIL,CTRPv2,8.3,2.779
ALL-SIL,CTRPv2,17.0,1.481
ALL-SIL,CTRPv2,33.0,0.7951
ALL-SIL,CTRPv2,66.0,0.6889
WSU-DLCL2,CTRPv2,0.002,99.97
WSU-DLCL2,CTRPv2,0.0041,97.48
WSU-DLCL2,CTRPv2,0.0081,98.93
WSU-DLCL2,CTRPv2,0.016,98.14
WSU-DLCL2,CTRPv2,0.032,89.18
WSU-DLCL2,CTRPv2,0.13,90.27
WSU-DLCL2,CTRPv2,0.26,78.97
WSU-DLCL2,CTRPv2,1.0,90.58
WSU-DLCL2,CTRPv2,2.1,97.24
WSU-DLCL2,CTRPv2,4.2,82.72
WSU-DLCL2,CTRPv2,8.3,56.21
WSU-DLCL2,CTRPv2,17.0,47.42
WSU-DLCL2,CTRPv2,33.0,54.39
WSU-DLCL2,CTRPv2,66.0,5.518
DEL,CTRPv2,0.002,100.4
DEL,CTRPv2,0.0041,95.73
DEL,CTRPv2,0.0081,97.76
DEL,CTRPv2,0.016,95.86
DEL,CTRPv2,0.032,100.0
DEL,CTRPv2,0.065,99.54
DEL,CTRPv2,0.13,98.74
DEL,CTRPv2,0.26,96.77
DEL,CTRPv2,0.52,99.61
DEL,CTRPv2,1.0,96.93
DEL,CTRPv2,2.1,94.5
DEL,CTRPv2,4.2,101.8
DEL,CTRPv2,8.3,85.78
DEL,CTRPv2,17.0,46.9
DEL,CTRPv2,33.0,8.159
DEL,CTRPv2,66.0,1.401
EM-2,CTRPv2,0.002,101.1
EM-2,CTRPv2,0.0041,98.44
EM-2,CTRPv2,0.0081,94.76
EM-2,CTRPv2,0.016,91.34
EM-2,CTRPv2,0.032,80.81
EM-2,CTRPv2,0.065,89.88
EM-2,CTRPv2,0.13,72.12
EM-2,CTRPv2,0.26,52.23
EM-2,CTRPv2,0.52,21.09
EM-2,CTRPv2,1.0,17.41
EM-2,CTRPv2,2.1,11.79
EM-2,CTRPv2,4.2,13.02
EM-2,CTRPv2,8.3,11.47
EM-2,CTRPv2,17.0,8.52
EM-2,CTRPv2,33.0,7.222
EM-2,CTRPv2,66.0,1.122
JURL-MK1,CTRPv2,0.002,90.98
JURL-MK1,CTRPv2,0.0041,93.94
JURL-MK1,CTRPv2,0.0081,89.3
JURL-MK1,CTRPv2,0.016,83.16
JURL-MK1,CTRPv2,0.032,68.85
JURL-MK1,CTRPv2,0.065,79.35
JURL-MK1,CTRPv2,0.13,49.99
JURL-MK1,CTRPv2,0.26,14.5
JURL-MK1,CTRPv2,0.52,2.792
JURL-MK1,CTRPv2,1.0,1.442
JURL-MK1,CTRPv2,2.1,1.239
JURL-MK1,CTRPv2,4.2,1.221
JURL-MK1,CTRPv2,8.3,0.7657
JURL-MK1,CTRPv2,17.0,0.6155
JURL-MK1,CTRPv2,33.0,1.138
JURL-MK1,CTRPv2,66.0,1.363
P12-ICHIKAWA,CTRPv2,0.002,94.17
P12-ICHIKAWA,CTRPv2,0.0041,97.15
P12-ICHIKAWA,CTRPv2,0.0081,98.58
P12-ICHIKAWA,CTRPv2,0.016,90.1
P12-ICHIKAWA,CTRPv2,0.032,95.45
P12-ICHIKAWA,CTRPv2,0.065,96.25
P12-ICHIKAWA,CTRPv2,0.13,95.65
P12-ICHIKAWA,CTRPv2,0.26,91.57
P12-ICHIKAWA,CTRPv2,0.52,88.08
P12-ICHIKAWA,CTRPv2,1.0,91.71
P12-ICHIKAWA,CTRPv2,2.1,88.55
P12-ICHIKAWA,CTRPv2,4.2,90.81
P12-ICHIKAWA,CTRPv2,8.3,77.35
P12-ICHIKAWA,CTRPv2,17.0,69.65
P12-ICHIKAWA,CTRPv2,33.0,63.24
P12-ICHIKAWA,CTRPv2,66.0,3.994
KE-37,CTRPv2,0.002,69.61
KE-37,CTRPv2,0.0041,79.5
KE-37,CTRPv2,0.0081,74.4
KE-37,CTRPv2,0.016,77.12
KE-37,CTRPv2,0.032,78.62
KE-37,CTRPv2,0.065,82.85
KE-37,CTRPv2,0.13,81.42
KE-37,CTRPv2,0.26,85.23
KE-37,CTRPv2,0.52,95.79
KE-37,CTRPv2,1.0,94.93
KE-37,CTRPv2,2.1,100.7
KE-37,CTRPv2,4.2,96.41
KE-37,CTRPv2,8.3,66.9
KE-37,CTRPv2,17.0,62.01
KE-37,CTRPv2,33.0,39.65
KE-37,CTRPv2,66.0,1.408
KMS-21BM,CTRPv2,0.002,99.88
KMS-21BM,CTRPv2,0.0041,106.0
KMS-21BM,CTRPv2,0.0081,92.05
KMS-21BM,CTRPv2,0.016,95.0
KMS-21BM,CTRPv2,0.032,110.7
KMS-21BM,CTRPv2,0.065,103.0
KMS-21BM,CTRPv2,0.13,102.4
KMS-21BM,CTRPv2,0.26,93.27
KMS-21BM,CTRPv2,0.52,95.7
KMS-21BM,CTRPv2,1.0,99.85
KMS-21BM,CTRPv2,2.1,96.56
KMS-21BM,CTRPv2,4.2,97.06
KMS-21BM,CTRPv2,8.3,49.91
KMS-21BM,CTRPv2,17.0,31.29
KMS-21BM,CTRPv2,33.0,10.57
KMS-21BM,CTRPv2,66.0,1.726
MOLM-13,CTRPv2,0.002,91.81
MOLM-13,CTRPv2,0.0041,93.72
MOLM-13,CTRPv2,0.0081,94.9
MOLM-13,CTRPv2,0.016,96.94
MOLM-13,CTRPv2,0.032,89.13
MOLM-13,CTRPv2,0.065,89.29
MOLM-13,CTRPv2,0.13,87.54
MOLM-13,CTRPv2,0.26,81.53
MOLM-13,CTRPv2,0.52,85.64
MOLM-13,CTRPv2,1.0,85.67
MOLM-13,CTRPv2,2.1,69.8
MOLM-13,CTRPv2,4.2,65.39
MOLM-13,CTRPv2,8.3,34.32
MOLM-13,CTRPv2,17.0,22.28
MOLM-13,CTRPv2,33.0,22.01
MOLM-13,CTRPv2,66.0,10.84
CML-T1,CTRPv2,0.002,95.74
CML-T1,CTRPv2,0.0041,100.1
CML-T1,CTRPv2,0.0081,98.39
CML-T1,CTRPv2,0.016,95.25
CML-T1,CTRPv2,0.032,86.3
CML-T1,CTRPv2,0.065,91.21
CML-T1,CTRPv2,0.13,74.17
CML-T1,CTRPv2,0.26,63.01
CML-T1,CTRPv2,0.52,34.48
CML-T1,CTRPv2,1.0,24.19
CML-T1,CTRPv2,2.1,12.43
CML-T1,CTRPv2,4.2,8.884
CML-T1,CTRPv2,8.3,3.909
CML-T1,CTRPv2,17.0,2.552
CML-T1,CTRPv2,33.0,1.676
CML-T1,CTRPv2,66.0,0.9695
NCO2,CTRPv2,0.002,95.39
NCO2,CTRPv2,0.0041,86.98
NCO2,CTRPv2,0.0081,77.27
NCO2,CTRPv2,0.016,112.1
NCO2,CTRPv2,0.032,72.2
NCO2,CTRPv2,0.065,63.71
NCO2,CTRPv2,0.13,44.45
NCO2,CTRPv2,0.26,27.58
NCO2,CTRPv2,0.52,10.21
NCO2,CTRPv2,1.0,4.787
NCO2,CTRPv2,2.1,2.923
NCO2,CTRPv2,4.2,2.709
NCO2,CTRPv2,8.3,2.006
NCO2,CTRPv2,17.0,1.479
NCO2,CTRPv2,33.0,2.445
NCO2,CTRPv2,66.0,1.577
P31-FUJ,CTRPv2,0.002,101.2
P31-FUJ,CTRPv2,0.0041,98.23
P31-FUJ,CTRPv2,0.0081,92.44
P31-FUJ,CTRPv2,0.016,98.65
P31-FUJ,CTRPv2,0.032,95.18
P31-FUJ,CTRPv2,0.065,87.27
P31-FUJ,CTRPv2,0.13,94.31
P31-FUJ,CTRPv2,0.26,88.25
P31-FUJ,CTRPv2,0.52,97.84
P31-FUJ,CTRPv2,1.0,90.1
P31-FUJ,CTRPv2,2.1,99.29
P31-FUJ,CTRPv2,4.2,96.7
P31-FUJ,CTRPv2,8.3,85.04
P31-FUJ,CTRPv2,17.0,88.93
P31-FUJ,CTRPv2,33.0,85.56
P31-FUJ,CTRPv2,66.0,48.3
PEER,CTRPv2,0.002,102.5
PEER,CTRPv2,0.0041,98.88
PEER,CTRPv2,0.0081,96.78
PEER,CTRPv2,0.016,93.44
PEER,CTRPv2,0.032,95.24
PEER,CTRPv2,0.065,93.12
PEER,CTRPv2,0.13,95.59
PEER,CTRPv2,0.26,84.04
PEER,CTRPv2,0.52,72.52
PEER,CTRPv2,1.0,72.72
PEER,CTRPv2,2.1,67.52
PEER,CTRPv2,4.2,56.25
PEER,CTRPv2,8.3,34.13
PEER,CTRPv2,17.0,25.4
PEER,CTRPv2,33.0,12.9
PEER,CTRPv2,66.0,1.103
RPMI-8402,CTRPv2,0.002,100.3
RPMI-8402,CTRPv2,0.0041,99.32
RPMI-8402,CTRPv2,0.0081,93.55
RPMI-8402,CTRPv2,0.016,101.2
RPMI-8402,CTRPv2,0.032,97.42
RPMI-8402,CTRPv2,0.065,93.13
RPMI-8402,CTRPv2,0.13,93.96
RPMI-8402,CTRPv2,0.26,79.28
RPMI-8402,CTRPv2,0.52,88.87
RPMI-8402,CTRPv2,1.0,95.92
RPMI-8402,CTRPv2,2.1,79.66
RPMI-8402,CTRPv2,4.2,80.4
RPMI-8402,CTRPv2,8.3,58.04
RPMI-8402,CTRPv2,17.0,38.71
RPMI-8402,CTRPv2,33.0,21.11
RPMI-8402,CTRPv2,66.0,1.615
SU-DHL-1,CTRPv2,0.002,98.74
SU-DHL-1,CTRPv2,0.0041,98.55
SU-DHL-1,CTRPv2,0.0081,89.89
SU-DHL-1,CTRPv2,0.016,89.27
SU-DHL-1,CTRPv2,0.032,97.49
SU-DHL-1,CTRPv2,0.065,93.95
SU-DHL-1,CTRPv2,0.13,90.9
SU-DHL-1,CTRPv2,0.26,90.25
SU-DHL-1,CTRPv2,0.52,93.52
SU-DHL-1,CTRPv2,1.0,93.3
SU-DHL-1,CTRPv2,2.1,91.54
SU-DHL-1,CTRPv2,4.2,86.94
SU-DHL-1,CTRPv2,8.3,55.97
SU-DHL-1,CTRPv2,17.0,24.14
SU-DHL-1,CTRPv2,33.0,6.361
SU-DHL-1,CTRPv2,66.0,2.207
DOHH-2,CTRPv2,0.002,74.73
DOHH-2,CTRPv2,0.0041,96.99
DOHH-2,CTRPv2,0.0081,86.89
DOHH-2,CTRPv2,0.016,97.58
DOHH-2,CTRPv2,0.032,88.19
DOHH-2,CTRPv2,0.065,84.18
DOHH-2,CTRPv2,0.13,70.14
DOHH-2,CTRPv2,0.26,96.1
DOHH-2,CTRPv2,0.52,112.4
DOHH-2,CTRPv2,1.0,68.86
DOHH-2,CTRPv2,2.1,63.43
DOHH-2,CTRPv2,4.2,24.58
DOHH-2,CTRPv2,8.3,8.169
DOHH-2,CTRPv2,17.0,5.468
DOHH-2,CTRPv2,33.0,7.297
DOHH-2,CTRPv2,66.0,1.608
EHEB,CTRPv2,0.002,91.75
EHEB,CTRPv2,0.0041,95.34
EHEB,CTRPv2,0.0081,85.81
EHEB,CTRPv2,0.016,97.92
EHEB,CTRPv2,0.032,84.67
EHEB,CTRPv2,0.065,82.45
EHEB,CTRPv2,0.13,81.92
EHEB,CTRPv2,0.26,77.36
EHEB,CTRPv2,0.52,74.7
EHEB,CTRPv2,1.0,66.77
EHEB,CTRPv2,2.1,57.14
EHEB,CTRPv2,4.2,55.11
EHEB,CTRPv2,8.3,54.3
EHEB,CTRPv2,17.0,54.23
EHEB,CTRPv2,33.0,46.33
EHEB,CTRPv2,66.0,31.89
Ki-JK,CTRPv2,0.002,101.1
Ki-JK,CTRPv2,0.0041,106.9
Ki-JK,CTRPv2,0.0081,98.48
Ki-JK,CTRPv2,0.016,98.07
Ki-JK,CTRPv2,0.032,103.7
Ki-JK,CTRPv2,0.065,103.2
Ki-JK,CTRPv2,0.13,97.46
Ki-JK,CTRPv2,0.26,101.2
Ki-JK,CTRPv2,0.52,100.0
Ki-JK,CTRPv2,1.0,105.1
Ki-JK,CTRPv2,2.1,98.84
Ki-JK,CTRPv2,4.2,79.35
Ki-JK,CTRPv2,8.3,68.9
Ki-JK,CTRPv2,17.0,38.49
Ki-JK,CTRPv2,33.0,7.799
Ki-JK,CTRPv2,66.0,1.795
KMM-1,CTRPv2,0.002,76.16
KMM-1,CTRPv2,0.0041,90.23
KMM-1,CTRPv2,0.0081,92.78
KMM-1,CTRPv2,0.016,95.06
KMM-1,CTRPv2,0.032,95.69
KMM-1,CTRPv2,0.065,141.9
KMM-1,CTRPv2,0.13,111.1
KMM-1,CTRPv2,0.26,85.36
KMM-1,CTRPv2,0.52,128.2
KMM-1,CTRPv2,1.0,96.15
KMM-1,CTRPv2,2.1,120.5
KMM-1,CTRPv2,4.2,115.4
KMM-1,CTRPv2,8.3,106.4
KMM-1,CTRPv2,17.0,95.32
KMM-1,CTRPv2,33.0,93.95
KMM-1,CTRPv2,66.0,65.2
KHM-1B,CTRPv2,0.002,100.6
KHM-1B,CTRPv2,0.0041,99.4
KHM-1B,CTRPv2,0.0081,106.0
KHM-1B,CTRPv2,0.016,95.91
KHM-1B,CTRPv2,0.032,101.2
KHM-1B,CTRPv2,0.065,103.8
KHM-1B,CTRPv2,0.13,97.29
KHM-1B,CTRPv2,0.26,98.73
KHM-1B,CTRPv2,1.0,99.25
KHM-1B,CTRPv2,2.1,103.7
KHM-1B,CTRPv2,4.2,96.87
KHM-1B,CTRPv2,8.3,82.55
KHM-1B,CTRPv2,17.0,79.05
KHM-1B,CTRPv2,33.0,56.81
KHM-1B,CTRPv2,66.0,3.165
JVM-3,CTRPv2,0.002,92.21
JVM-3,CTRPv2,0.0041,94.51
JVM-3,CTRPv2,0.0081,104.8
JVM-3,CTRPv2,0.016,72.71
JVM-3,CTRPv2,0.032,94.11
JVM-3,CTRPv2,0.065,82.2
JVM-3,CTRPv2,0.13,70.2
JVM-3,CTRPv2,0.26,64.71
JVM-3,CTRPv2,1.0,89.61
JVM-3,CTRPv2,2.1,81.76
JVM-3,CTRPv2,4.2,95.59
JVM-3,CTRPv2,8.3,59.76
JVM-3,CTRPv2,17.0,56.68
JVM-3,CTRPv2,33.0,32.71
JVM-3,CTRPv2,66.0,13.68
KE-97,CTRPv2,0.002,100.2
KE-97,CTRPv2,0.0041,103.0
KE-97,CTRPv2,0.0081,108.2
KE-97,CTRPv2,0.016,103.9
KE-97,CTRPv2,0.032,104.9
KE-97,CTRPv2,0.065,106.2
KE-97,CTRPv2,0.13,100.2
KE-97,CTRPv2,0.26,104.8
KE-97,CTRPv2,0.52,97.63
KE-97,CTRPv2,1.0,96.25
KE-97,CTRPv2,2.1,85.67
KE-97,CTRPv2,4.2,77.22
KE-97,CTRPv2,8.3,71.16
KE-97,CTRPv2,17.0,67.22
KE-97,CTRPv2,33.0,58.29
KE-97,CTRPv2,66.0,16.35
KU812,CTRPv2,0.002,92.55
KU812,CTRPv2,0.0041,99.97
KU812,CTRPv2,0.0081,116.6
KU812,CTRPv2,0.016,106.5
KU812,CTRPv2,0.032,68.23
KU812,CTRPv2,0.065,81.94
KU812,CTRPv2,0.13,51.85
KU812,CTRPv2,0.26,29.21
KU812,CTRPv2,0.52,6.183
KU812,CTRPv2,1.0,4.527
KU812,CTRPv2,2.1,3.411
KU812,CTRPv2,4.2,3.431
KU812,CTRPv2,8.3,2.252
KU812,CTRPv2,17.0,1.606
KU812,CTRPv2,33.0,3.105
KU812,CTRPv2,66.0,1.747
NALM-6,CTRPv2,0.002,103.4
NALM-6,CTRPv2,0.0041,100.4
NALM-6,CTRPv2,0.0081,100.4
NALM-6,CTRPv2,0.016,102.4
NALM-6,CTRPv2,0.032,108.4
NALM-6,CTRPv2,0.065,99.19
NALM-6,CTRPv2,0.13,100.6
NALM-6,CTRPv2,0.26,95.89
NALM-6,CTRPv2,0.52,95.78
NALM-6,CTRPv2,1.0,92.39
NALM-6,CTRPv2,2.1,78.9
NALM-6,CTRPv2,4.2,71.19
NALM-6,CTRPv2,8.3,51.21
NALM-6,CTRPv2,17.0,41.38
NALM-6,CTRPv2,33.0,29.17
NALM-6,CTRPv2,66.0,1.976
HEL,CTRPv2,0.002,88.65
HEL,CTRPv2,0.0041,91.52
HEL,CTRPv2,0.0081,93.71
HEL,CTRPv2,0.016,95.07
HEL,CTRPv2,0.032,88.76
HEL,CTRPv2,0.065,100.8
HEL,CTRPv2,0.13,90.75
HEL,CTRPv2,0.26,99.73
HEL,CTRPv2,0.52,101.2
HEL,CTRPv2,1.0,98.75
HEL,CTRPv2,2.1,98.05
HEL,CTRPv2,4.2,97.31
HEL,CTRPv2,8.3,91.28
HEL,CTRPv2,17.0,87.62
HEL,CTRPv2,33.0,74.69
HEL,CTRPv2,66.0,20.79
JURKAT,CTRPv2,0.002,92.29
JURKAT,CTRPv2,0.0041,90.67
JURKAT,CTRPv2,0.0081,95.81
JURKAT,CTRPv2,0.016,87.94
JURKAT,CTRPv2,0.032,85.99
JURKAT,CTRPv2,0.065,83.23
JURKAT,CTRPv2,0.13,82.35
JURKAT,CTRPv2,0.26,71.15
JURKAT,CTRPv2,0.52,68.16
JURKAT,CTRPv2,1.0,66.39
JURKAT,CTRPv2,2.1,64.82
JURKAT,CTRPv2,4.2,59.77
JURKAT,CTRPv2,8.3,56.66
JURKAT,CTRPv2,17.0,50.01
JURKAT,CTRPv2,33.0,43.87
JURKAT,CTRPv2,66.0,2.112
JVM-2,CTRPv2,0.002,76.85
JVM-2,CTRPv2,0.0041,102.8
JVM-2,CTRPv2,0.0081,76.12
JVM-2,CTRPv2,0.016,116.5
JVM-2,CTRPv2,0.032,116.4
JVM-2,CTRPv2,0.065,101.7
JVM-2,CTRPv2,0.13,92.18
JVM-2,CTRPv2,0.26,103.5
JVM-2,CTRPv2,0.52,98.3
JVM-2,CTRPv2,1.0,71.51
JVM-2,CTRPv2,2.1,75.0
JVM-2,CTRPv2,4.2,61.45
JVM-2,CTRPv2,8.3,57.43
JVM-2,CTRPv2,17.0,47.41
JVM-2,CTRPv2,33.0,45.92
JVM-2,CTRPv2,66.0,11.54
KCL-22,CTRPv2,0.002,94.87
KCL-22,CTRPv2,0.0041,97.0
KCL-22,CTRPv2,0.0081,90.31
KCL-22,CTRPv2,0.016,92.64
KCL-22,CTRPv2,0.032,91.6
KCL-22,CTRPv2,0.065,101.9
KCL-22,CTRPv2,0.13,83.94
KCL-22,CTRPv2,0.26,89.91
KCL-22,CTRPv2,0.52,81.56
KCL-22,CTRPv2,1.0,64.75
KCL-22,CTRPv2,2.1,34.42
KCL-22,CTRPv2,4.2,24.28
KCL-22,CTRPv2,8.3,11.42
KCL-22,CTRPv2,17.0,8.624
KCL-22,CTRPv2,33.0,8.662
KCL-22,CTRPv2,66.0,1.885
KM-H2,CTRPv2,0.002,95.39
KM-H2,CTRPv2,0.0041,97.56
KM-H2,CTRPv2,0.0081,100.8
KM-H2,CTRPv2,0.016,92.65
KM-H2,CTRPv2,0.032,96.74
KM-H2,CTRPv2,0.065,98.39
KM-H2,CTRPv2,0.13,95.05
KM-H2,CTRPv2,0.26,101.0
KM-H2,CTRPv2,0.52,98.2
KM-H2,CTRPv2,1.0,94.51
KM-H2,CTRPv2,2.1,96.52
KM-H2,CTRPv2,4.2,98.64
KM-H2,CTRPv2,8.3,94.42
KM-H2,CTRPv2,17.0,80.7
KM-H2,CTRPv2,33.0,66.55
KM-H2,CTRPv2,66.0,22.35
LAMA-84,CTRPv2,0.002,94.05
LAMA-84,CTRPv2,0.0041,103.4
LAMA-84,CTRPv2,0.0081,92.2
LAMA-84,CTRPv2,0.016,90.51
LAMA-84,CTRPv2,0.032,83.93
LAMA-84,CTRPv2,0.065,94.29
LAMA-84,CTRPv2,0.13,89.32
LAMA-84,CTRPv2,0.26,63.44
