Cell Line,Dataset,Dose,Response
NCI-H650,gCSI,0.033333,71.6855
NCI-H650,gCSI,0.1,74.1246
NCI-H650,gCSI,0.3,67.1339
NCI-H661,gCSI,4.6e-05,101.295
NCI-H661,gCSI,0.000138,103.055
NCI-H661,gCSI,0.000413,99.8022
NCI-H661,gCSI,0.001238,79.2768
NCI-H661,gCSI,0.003713,71.5394
NCI-H661,gCSI,0.011138,30.6828
NCI-H661,gCSI,0.033333,12.2686
NCI-H661,gCSI,0.1,10.0186
NCI-H661,gCSI,0.3,9.87234
NCI-H727,gCSI,4.6e-05,96.3206
NCI-H727,gCSI,0.000138,100.485
NCI-H727,gCSI,0.000413,98.85
NCI-H727,gCSI,0.001238,99.6037
NCI-H727,gCSI,0.003713,96.4752
NCI-H727,gCSI,0.011138,93.9246
NCI-H727,gCSI,0.033333,77.8746
NCI-H727,gCSI,0.1,73.8169
NCI-H727,gCSI,0.3,63.4217
NCI-H82,gCSI,4.6e-05,98.4911
NCI-H82,gCSI,0.000138,96.6741
NCI-H82,gCSI,0.000413,95.7667
NCI-H82,gCSI,0.001238,79.5644
NCI-H82,gCSI,0.003713,12.9258
NCI-H82,gCSI,0.011138,2.49261
NCI-H82,gCSI,0.033333,2.34016
NCI-H82,gCSI,0.1,3.87017
NCI-H82,gCSI,0.3,2.2879
NCI-H889,gCSI,4.6e-05,100.717
NCI-H889,gCSI,0.000138,101.545
NCI-H889,gCSI,0.000413,99.6382
NCI-H889,gCSI,0.001238,98.1283
NCI-H889,gCSI,0.003713,96.1564
NCI-H889,gCSI,0.011138,90.4724
NCI-H889,gCSI,0.033333,53.8109
NCI-H889,gCSI,0.1,32.5632
NCI-H889,gCSI,0.3,32.2214
HCC-15,gCSI,4.6e-05,95.7677
HCC-15,gCSI,0.000138,97.662
HCC-15,gCSI,0.000413,97.0732
HCC-15,gCSI,0.001238,99.0058
HCC-15,gCSI,0.003713,64.799
HCC-15,gCSI,0.011138,18.5173
HCC-15,gCSI,0.033333,14.2382
HCC-15,gCSI,0.1,22.5398
HCC-15,gCSI,0.3,22.0049
HCC4006,gCSI,4.6e-05,99.8237
HCC4006,gCSI,0.000138,98.6503
HCC4006,gCSI,0.000413,96.0953
HCC4006,gCSI,0.001238,73.7548
HCC4006,gCSI,0.003713,52.4741
HCC4006,gCSI,0.011138,31.4037
HCC4006,gCSI,0.033333,14.4717
HCC4006,gCSI,0.1,13.621
HCC4006,gCSI,0.3,12.1896
HCC-44,gCSI,4.6e-05,103.157
HCC-44,gCSI,0.000138,102.163
HCC-44,gCSI,0.000413,104.083
HCC-44,gCSI,0.001238,96.3803
HCC-44,gCSI,0.003713,61.2552
HCC-44,gCSI,0.011138,28.9009
HCC-44,gCSI,0.033333,7.24177
HCC-44,gCSI,0.1,8.20705
HCC-44,gCSI,0.3,8.87456
HCC-78,gCSI,4.6e-05,98.1803
HCC-78,gCSI,0.000138,102.346
HCC-78,gCSI,0.000413,97.9091
HCC-78,gCSI,0.001238,96.9814
HCC-78,gCSI,0.003713,68.5961
HCC-78,gCSI,0.011138,52.2174
HCC-78,gCSI,0.033333,41.0232
HCC-78,gCSI,0.1,39.4108
HCC-78,gCSI,0.3,39.0842
HCC827,gCSI,4.6e-05,101.948
HCC827,gCSI,0.000138,107.022
HCC827,gCSI,0.000413,97.1587
HCC827,gCSI,0.001238,97.4191
HCC827,gCSI,0.003713,69.0443
HCC827,gCSI,0.011138,55.8082
HCC827,gCSI,0.033333,32.0152
HCC827,gCSI,0.1,28.591
HCC827,gCSI,0.3,28.038
HOP-62,gCSI,4.6e-05,101.773
HOP-62,gCSI,0.000138,101.964
HOP-62,gCSI,0.000413,102.485
HOP-62,gCSI,0.001238,98.1101
HOP-62,gCSI,0.003713,76.3989
HOP-62,gCSI,0.011138,37.4556
HOP-62,gCSI,0.033333,24.7622
HOP-62,gCSI,0.1,20.2654
HOP-62,gCSI,0.3,22.5057
HOP-92,gCSI,4.6e-05,96.7289
HOP-92,gCSI,0.000138,95.6894
HOP-92,gCSI,0.000413,87.4963
HOP-92,gCSI,0.001238,80.8933
HOP-92,gCSI,0.003713,50.5048
HOP-92,gCSI,0.011138,56.6652
HOP-92,gCSI,0.033333,47.2337
HOP-92,gCSI,0.1,51.8774
HOP-92,gCSI,0.3,42.3888
KNS-62,gCSI,4.6e-05,100.461
KNS-62,gCSI,0.000138,102.482
KNS-62,gCSI,0.000413,84.0422
KNS-62,gCSI,0.001238,70.0958
KNS-62,gCSI,0.003713,47.0003
KNS-62,gCSI,0.011138,34.6171
KNS-62,gCSI,0.033333,27.7898
KNS-62,gCSI,0.1,26.5024
KNS-62,gCSI,0.3,23.3913
LCLC-103H,gCSI,4.6e-05,96.136
LCLC-103H,gCSI,0.000138,99.5589
LCLC-103H,gCSI,0.000413,92.8928
LCLC-103H,gCSI,0.001238,90.7362
LCLC-103H,gCSI,0.003713,51.607
LCLC-103H,gCSI,0.011138,36.0237
LCLC-103H,gCSI,0.033333,19.3115
LCLC-103H,gCSI,0.1,25.0883
LCLC-103H,gCSI,0.3,16.9427
LCLC-97TM1,gCSI,4.6e-05,98.6756
LCLC-97TM1,gCSI,0.000138,100.906
LCLC-97TM1,gCSI,0.000413,98.8702
LCLC-97TM1,gCSI,0.001238,99.973
LCLC-97TM1,gCSI,0.003713,90.8101
LCLC-97TM1,gCSI,0.011138,39.2549
LCLC-97TM1,gCSI,0.033333,16.1763
LCLC-97TM1,gCSI,0.1,17.9662
LCLC-97TM1,gCSI,0.3,18.9622
LXF-289,gCSI,4.6e-05,101.815
LXF-289,gCSI,0.000138,102.081
LXF-289,gCSI,0.000413,97.7975
LXF-289,gCSI,0.001238,66.2615
LXF-289,gCSI,0.003713,38.6391
LXF-289,gCSI,0.011138,25.4813
LXF-289,gCSI,0.033333,21.6194
LXF-289,gCSI,0.1,24.6333
LXF-289,gCSI,0.3,24.9731
RERF-LC-MS,gCSI,4.6e-05,96.661
RERF-LC-MS,gCSI,0.000138,102.6
RERF-LC-MS,gCSI,0.000413,94.5723
RERF-LC-MS,gCSI,0.001238,78.4599
RERF-LC-MS,gCSI,0.003713,37.9371
RERF-LC-MS,gCSI,0.011138,13.5269
RERF-LC-MS,gCSI,0.033333,4.99749
RERF-LC-MS,gCSI,0.1,4.70564
RERF-LC-MS,gCSI,0.3,6.73975
SCLC-21H,gCSI,4.6e-05,97.1993
SCLC-21H,gCSI,0.000138,102.543
SCLC-21H,gCSI,0.000413,100.103
SCLC-21H,gCSI,0.001238,103.786
SCLC-21H,gCSI,0.003713,94.9222
SCLC-21H,gCSI,0.011138,54.6941
SCLC-21H,gCSI,0.033333,34.7305
SCLC-21H,gCSI,0.1,33.0848
SCLC-21H,gCSI,0.3,37.3532
SK-MES-1,gCSI,4.6e-05,97.0646
SK-MES-1,gCSI,0.000138,101.074
SK-MES-1,gCSI,0.000413,97.0228
SK-MES-1,gCSI,0.001238,95.9665
SK-MES-1,gCSI,0.003713,82.7984
SK-MES-1,gCSI,0.011138,53.6932
SK-MES-1,gCSI,0.033333,28.7519
SK-MES-1,gCSI,0.1,23.3541
SK-MES-1,gCSI,0.3,22.2614
SW1573,gCSI,4.6e-05,100.161
SW1573,gCSI,0.000138,106.711
SW1573,gCSI,0.000413,99.9797
SW1573,gCSI,0.001238,73.8627
SW1573,gCSI,0.003713,51.0687
SW1573,gCSI,0.011138,43.9727
SW1573,gCSI,0.033333,38.4329
SW1573,gCSI,0.1,36.9885
SW1573,gCSI,0.3,36.0472
UMC-11,gCSI,4.6e-05,97.5835
UMC-11,gCSI,0.000138,95.9625
UMC-11,gCSI,0.000413,96.9295
UMC-11,gCSI,0.001238,95.0706
UMC-11,gCSI,0.003713,91.9072
UMC-11,gCSI,0.011138,80.8918
UMC-11,gCSI,0.033333,55.0547
UMC-11,gCSI,0.1,32.5953
UMC-11,gCSI,0.3,25.2528
VMRC-LCD,gCSI,4.6e-05,97.5202
VMRC-LCD,gCSI,0.000138,100.526
VMRC-LCD,gCSI,0.000413,97.3933
VMRC-LCD,gCSI,0.001238,100.823
VMRC-LCD,gCSI,0.003713,89.5345
VMRC-LCD,gCSI,0.011138,71.5017
VMRC-LCD,gCSI,0.033333,34.552
VMRC-LCD,gCSI,0.1,30.547
VMRC-LCD,gCSI,0.3,25.4046
ChaGo-K-1,CTRPv2,0.002,49.95
ChaGo-K-1,CTRPv2,0.0041,55.97
ChaGo-K-1,CTRPv2,0.0081,65.97
ChaGo-K-1,CTRPv2,0.016,51.63
ChaGo-K-1,CTRPv2,0.032,49.84
ChaGo-K-1,CTRPv2,0.065,44.03
ChaGo-K-1,CTRPv2,0.13,46.59
ChaGo-K-1,CTRPv2,0.26,50.08
ChaGo-K-1,CTRPv2,0.52,44.11
ChaGo-K-1,CTRPv2,1.0,46.06
ChaGo-K-1,CTRPv2,2.1,48.06
ChaGo-K-1,CTRPv2,4.2,51.43
ChaGo-K-1,CTRPv2,8.3,41.1
ChaGo-K-1,CTRPv2,17.0,59.91
ChaGo-K-1,CTRPv2,33.0,51.6
ChaGo-K-1,CTRPv2,66.0,44.25
COLO-668,CTRPv2,0.002,58.93
COLO-668,CTRPv2,0.0041,69.61
COLO-668,CTRPv2,0.0081,84.38
COLO-668,CTRPv2,0.016,16.15
COLO-668,CTRPv2,0.032,32.65
COLO-668,CTRPv2,0.065,38.63
COLO-668,CTRPv2,0.13,23.81
COLO-668,CTRPv2,0.26,15.75
COLO-668,CTRPv2,0.52,16.95
COLO-668,CTRPv2,1.0,17.16
COLO-668,CTRPv2,2.1,21.81
COLO-668,CTRPv2,4.2,14.54
COLO-668,CTRPv2,8.3,15.22
COLO-668,CTRPv2,17.0,18.75
COLO-668,CTRPv2,33.0,11.23
COLO-668,CTRPv2,66.0,21.2
DV-90,CTRPv2,0.002,16.91
DV-90,CTRPv2,0.0041,16.15
DV-90,CTRPv2,0.0081,18.4
DV-90,CTRPv2,0.016,12.74
DV-90,CTRPv2,0.032,13.31
DV-90,CTRPv2,0.065,13.76
DV-90,CTRPv2,0.13,13.44
DV-90,CTRPv2,0.26,13.71
DV-90,CTRPv2,0.52,14.13
DV-90,CTRPv2,1.0,21.34
DV-90,CTRPv2,2.1,22.54
DV-90,CTRPv2,4.2,19.35
DV-90,CTRPv2,8.3,24.14
DV-90,CTRPv2,17.0,17.82
DV-90,CTRPv2,33.0,16.0
DV-90,CTRPv2,66.0,4.316
NCI-H2170,CTRPv2,0.002,60.09
NCI-H2170,CTRPv2,0.0041,62.61
NCI-H2170,CTRPv2,0.0081,80.35
NCI-H2170,CTRPv2,0.016,79.04
NCI-H2170,CTRPv2,0.032,73.77
NCI-H2170,CTRPv2,0.065,69.25
NCI-H2170,CTRPv2,0.13,73.09
NCI-H2170,CTRPv2,0.26,80.66
NCI-H2170,CTRPv2,0.52,66.09
NCI-H2170,CTRPv2,1.0,73.11
NCI-H2170,CTRPv2,2.1,73.85
NCI-H2170,CTRPv2,4.2,56.91
NCI-H2170,CTRPv2,8.3,55.93
NCI-H2170,CTRPv2,17.0,48.65
NCI-H2170,CTRPv2,33.0,45.22
NCI-H2170,CTRPv2,66.0,20.43
NCI-H647,CTRPv2,0.002,55.31
NCI-H647,CTRPv2,0.0041,60.63
NCI-H647,CTRPv2,0.0081,56.55
NCI-H647,CTRPv2,0.016,50.81
NCI-H647,CTRPv2,0.032,40.23
NCI-H647,CTRPv2,0.065,26.24
NCI-H647,CTRPv2,0.13,51.96
NCI-H647,CTRPv2,0.26,53.49
NCI-H647,CTRPv2,0.52,51.73
NCI-H647,CTRPv2,1.0,47.59
NCI-H647,CTRPv2,2.1,48.14
NCI-H647,CTRPv2,4.2,46.0
NCI-H647,CTRPv2,8.3,40.27
NCI-H647,CTRPv2,17.0,43.11
NCI-H647,CTRPv2,33.0,47.92
NCI-H647,CTRPv2,66.0,37.84
NCI-H810,CTRPv2,0.002,23.19
NCI-H810,CTRPv2,0.0041,31.89
NCI-H810,CTRPv2,0.0081,32.77
NCI-H810,CTRPv2,0.016,44.31
NCI-H810,CTRPv2,0.032,37.37
NCI-H810,CTRPv2,0.065,40.04
NCI-H810,CTRPv2,0.13,46.6
NCI-H810,CTRPv2,0.26,46.84
NCI-H810,CTRPv2,0.52,45.64
NCI-H810,CTRPv2,1.0,43.69
NCI-H810,CTRPv2,2.1,46.73
NCI-H810,CTRPv2,4.2,40.5
NCI-H810,CTRPv2,8.3,37.83
NCI-H810,CTRPv2,17.0,33.74
NCI-H810,CTRPv2,33.0,28.98
NCI-H810,CTRPv2,66.0,7.743
LK-2,CTRPv2,0.002,1.361
LK-2,CTRPv2,0.0041,1.557
LK-2,CTRPv2,0.0081,2.66
LK-2,CTRPv2,0.016,1.996
LK-2,CTRPv2,0.032,1.797
LK-2,CTRPv2,0.065,2.319
LK-2,CTRPv2,0.13,1.623
LK-2,CTRPv2,0.26,2.39
LK-2,CTRPv2,0.52,2.243
LK-2,CTRPv2,1.0,1.975
LK-2,CTRPv2,2.1,2.865
LK-2,CTRPv2,4.2,2.587
LK-2,CTRPv2,8.3,1.764
LK-2,CTRPv2,17.0,2.473
LK-2,CTRPv2,33.0,2.539
LK-2,CTRPv2,66.0,9.0
NCI-H2029,CTRPv2,0.002,41.51
NCI-H2029,CTRPv2,0.0041,44.81
NCI-H2029,CTRPv2,0.0081,49.24
NCI-H2029,CTRPv2,0.016,41.44
NCI-H2029,CTRPv2,0.032,35.93
NCI-H2029,CTRPv2,0.065,41.53
NCI-H2029,CTRPv2,0.13,35.78
NCI-H2029,CTRPv2,0.26,40.83
NCI-H2029,CTRPv2,0.52,45.12
NCI-H2029,CTRPv2,1.0,45.39
NCI-H2029,CTRPv2,2.1,43.3
NCI-H2029,CTRPv2,4.2,47.16
NCI-H2029,CTRPv2,8.3,51.58
NCI-H2029,CTRPv2,17.0,43.56
NCI-H2029,CTRPv2,33.0,42.89
NCI-H2029,CTRPv2,66.0,20.53
T3M-10,CTRPv2,0.002,61.11
T3M-10,CTRPv2,0.0041,67.76
T3M-10,CTRPv2,0.0081,58.54
T3M-10,CTRPv2,0.016,51.26
T3M-10,CTRPv2,0.032,38.0
T3M-10,CTRPv2,0.065,29.63
T3M-10,CTRPv2,0.13,38.95
T3M-10,CTRPv2,0.26,39.3
T3M-10,CTRPv2,0.52,44.55
T3M-10,CTRPv2,1.0,45.62
T3M-10,CTRPv2,2.1,51.21
T3M-10,CTRPv2,4.2,49.88
T3M-10,CTRPv2,8.3,45.4
T3M-10,CTRPv2,17.0,44.12
T3M-10,CTRPv2,33.0,43.18
T3M-10,CTRPv2,66.0,42.58
NCI-H1869,CTRPv2,0.002,70.8
NCI-H1869,CTRPv2,0.0041,69.95
NCI-H1869,CTRPv2,0.0081,74.38
NCI-H1869,CTRPv2,0.016,72.42
NCI-H1869,CTRPv2,0.032,75.6
NCI-H1869,CTRPv2,0.065,65.37
NCI-H1869,CTRPv2,0.13,72.58
NCI-H1869,CTRPv2,0.26,67.46
NCI-H1869,CTRPv2,0.52,60.8
NCI-H1869,CTRPv2,1.0,68.28
NCI-H1869,CTRPv2,2.1,66.84
NCI-H1869,CTRPv2,4.2,66.62
NCI-H1869,CTRPv2,8.3,60.34
NCI-H1869,CTRPv2,17.0,56.26
NCI-H1869,CTRPv2,33.0,55.82
NCI-H1869,CTRPv2,66.0,3.795
IA-LM,CTRPv2,0.002,89.5
IA-LM,CTRPv2,0.0041,91.99
IA-LM,CTRPv2,0.0081,97.62
IA-LM,CTRPv2,0.016,82.86
IA-LM,CTRPv2,0.032,83.83
IA-LM,CTRPv2,0.065,86.77
IA-LM,CTRPv2,0.13,82.25
IA-LM,CTRPv2,0.26,85.99
IA-LM,CTRPv2,0.52,40.38
IA-LM,CTRPv2,1.0,22.66
IA-LM,CTRPv2,2.1,42.73
IA-LM,CTRPv2,4.2,54.22
IA-LM,CTRPv2,8.3,55.64
IA-LM,CTRPv2,17.0,85.38
IA-LM,CTRPv2,33.0,80.32
IA-LM,CTRPv2,66.0,35.19
LC-1/sq-SF,CTRPv2,0.002,72.48
LC-1/sq-SF,CTRPv2,0.0041,60.11
LC-1/sq-SF,CTRPv2,0.0081,76.81
LC-1/sq-SF,CTRPv2,0.016,62.46
LC-1/sq-SF,CTRPv2,0.032,42.52
LC-1/sq-SF,CTRPv2,0.065,14.78
LC-1/sq-SF,CTRPv2,0.13,51.78
LC-1/sq-SF,CTRPv2,0.26,58.06
LC-1/sq-SF,CTRPv2,0.52,63.45
LC-1/sq-SF,CTRPv2,1.0,59.81
LC-1/sq-SF,CTRPv2,2.1,69.16
LC-1/sq-SF,CTRPv2,4.2,62.49
LC-1/sq-SF,CTRPv2,8.3,61.05
LC-1/sq-SF,CTRPv2,17.0,64.28
LC-1/sq-SF,CTRPv2,33.0,56.67
LC-1/sq-SF,CTRPv2,66.0,65.98
VMRC-LCD,CTRPv2,0.002,34.99
VMRC-LCD,CTRPv2,0.0041,34.22
VMRC-LCD,CTRPv2,0.0081,39.28
VMRC-LCD,CTRPv2,0.016,36.89
VMRC-LCD,CTRPv2,0.032,18.75
VMRC-LCD,CTRPv2,0.065,34.31
VMRC-LCD,CTRPv2,0.13,36.7
VMRC-LCD,CTRPv2,0.26,37.65
VMRC-LCD,CTRPv2,0.52,36.14
VMRC-LCD,CTRPv2,1.0,33.04
VMRC-LCD,CTRPv2,2.1,36.88
VMRC-LCD,CTRPv2,4.2,33.17
VMRC-LCD,CTRPv2,8.3,30.51
VMRC-LCD,CTRPv2,17.0,34.53
VMRC-LCD,CTRPv2,33.0,26.59
VMRC-LCD,CTRPv2,66.0,14.13
NCI-H1623,CTRPv2,0.002,40.85
NCI-H1623,CTRPv2,0.0041,33.48
NCI-H1623,CTRPv2,0.0081,43.37
NCI-H1623,CTRPv2,0.016,24.55
NCI-H1623,CTRPv2,0.032,29.25
NCI-H1623,CTRPv2,0.065,29.91
NCI-H1623,CTRPv2,0.13,28.28
NCI-H1623,CTRPv2,0.26,28.37
NCI-H1623,CTRPv2,0.52,25.52
NCI-H1623,CTRPv2,1.0,23.3
NCI-H1623,CTRPv2,2.1,30.52
NCI-H1623,CTRPv2,4.2,27.32
NCI-H1623,CTRPv2,8.3,26.31
NCI-H1623,CTRPv2,17.0,27.95
NCI-H1623,CTRPv2,33.0,29.54
RERF-LC-Ad2,CTRPv2,0.002,74.07
RERF-LC-Ad2,CTRPv2,0.0041,71.31
RERF-LC-Ad2,CTRPv2,0.0081,84.15
RERF-LC-Ad2,CTRPv2,0.016,67.52
RERF-LC-Ad2,CTRPv2,0.032,66.63
RERF-LC-Ad2,CTRPv2,0.065,68.69
RERF-LC-Ad2,CTRPv2,0.13,64.17
RERF-LC-Ad2,CTRPv2,0.26,65.51
RERF-LC-Ad2,CTRPv2,0.52,64.45
RERF-LC-Ad2,CTRPv2,1.0,60.54
RERF-LC-Ad2,CTRPv2,2.1,64.92
RERF-LC-Ad2,CTRPv2,4.2,56.69
RERF-LC-Ad2,CTRPv2,8.3,52.7
RERF-LC-Ad2,CTRPv2,17.0,52.98
RERF-LC-Ad2,CTRPv2,33.0,56.1
COR-L279,CTRPv2,0.002,8.099
COR-L279,CTRPv2,0.0041,16.27
COR-L279,CTRPv2,0.0081,13.17
COR-L279,CTRPv2,0.016,17.09
COR-L279,CTRPv2,0.032,28.75
COR-L279,CTRPv2,0.065,22.64
COR-L279,CTRPv2,0.13,31.34
COR-L279,CTRPv2,0.26,19.47
COR-L279,CTRPv2,0.52,26.12
COR-L279,CTRPv2,1.0,27.58
COR-L279,CTRPv2,2.1,28.09
COR-L279,CTRPv2,4.2,39.84
COR-L279,CTRPv2,8.3,22.27
COR-L279,CTRPv2,17.0,40.18
COR-L279,CTRPv2,33.0,27.56
COR-L279,CTRPv2,66.0,12.14
COR-L47,CTRPv2,0.002,46.32
COR-L47,CTRPv2,0.0041,68.28
COR-L47,CTRPv2,0.0081,42.68
COR-L47,CTRPv2,0.016,65.18
COR-L47,CTRPv2,0.032,91.38
COR-L47,CTRPv2,0.065,85.05
COR-L47,CTRPv2,0.13,51.37
COR-L47,CTRPv2,0.26,73.82
COR-L47,CTRPv2,0.52,66.79
COR-L47,CTRPv2,1.0,59.49
COR-L47,CTRPv2,2.1,73.18
COR-L47,CTRPv2,4.2,41.38
COR-L47,CTRPv2,8.3,40.98
COR-L47,CTRPv2,17.0,58.97
COR-L47,CTRPv2,33.0,41.93
COR-L47,CTRPv2,66.0,37.08
COR-L51,CTRPv2,0.002,11.02
COR-L51,CTRPv2,0.0041,12.76
COR-L51,CTRPv2,0.0081,7.357
COR-L51,CTRPv2,0.016,17.47
COR-L51,CTRPv2,0.032,5.792
COR-L51,CTRPv2,0.065,9.868
COR-L51,CTRPv2,0.13,18.5
COR-L51,CTRPv2,0.26,6.588
COR-L51,CTRPv2,0.52,8.84
COR-L51,CTRPv2,1.0,6.368
COR-L51,CTRPv2,2.1,9.808
COR-L51,CTRPv2,4.2,6.191
COR-L51,CTRPv2,8.3,3.676
COR-L51,CTRPv2,17.0,4.518
COR-L51,CTRPv2,33.0,7.676
COR-L51,CTRPv2,66.0,9.625
NCI-H1869,CTRPv2,0.002,76.07
NCI-H1869,CTRPv2,0.0041,71.9
NCI-H1869,CTRPv2,0.0081,75.88
NCI-H1869,CTRPv2,0.016,59.62
NCI-H1869,CTRPv2,0.032,70.16
NCI-H1869,CTRPv2,0.065,68.96
NCI-H1869,CTRPv2,0.13,64.11
NCI-H1869,CTRPv2,0.26,63.01
NCI-H1869,CTRPv2,0.52,68.82
NCI-H1869,CTRPv2,1.0,58.85
NCI-H1869,CTRPv2,2.1,73.29
NCI-H1869,CTRPv2,4.2,55.79
NCI-H1869,CTRPv2,8.3,61.97
NCI-H1869,CTRPv2,17.0,56.05
NCI-H1869,CTRPv2,33.0,54.84
NCI-H1869,CTRPv2,66.0,8.553
NCI-H841,CTRPv2,0.002,25.16
NCI-H841,CTRPv2,0.0041,25.19
NCI-H841,CTRPv2,0.0081,29.29
NCI-H841,CTRPv2,0.016,20.82
NCI-H841,CTRPv2,0.032,16.93
NCI-H841,CTRPv2,0.065,16.31
NCI-H841,CTRPv2,0.13,17.94
NCI-H841,CTRPv2,0.26,21.1
NCI-H841,CTRPv2,0.52,21.08
NCI-H841,CTRPv2,1.0,21.8
NCI-H841,CTRPv2,2.1,25.18
NCI-H841,CTRPv2,4.2,23.39
NCI-H841,CTRPv2,8.3,23.6
NCI-H841,CTRPv2,17.0,21.66
NCI-H841,CTRPv2,33.0,22.61
NCI-H841,CTRPv2,66.0,16.81
LU-65,CTRPv2,0.002,66.22
LU-65,CTRPv2,0.0041,64.06
LU-65,CTRPv2,0.0081,79.48
LU-65,CTRPv2,0.016,63.26
LU-65,CTRPv2,0.032,49.09
LU-65,CTRPv2,0.065,44.5
LU-65,CTRPv2,0.13,59.09
LU-65,CTRPv2,0.26,47.85
LU-65,CTRPv2,0.52,48.41
LU-65,CTRPv2,1.0,49.85
LU-65,CTRPv2,2.1,46.05
LU-65,CTRPv2,4.2,56.36
LU-65,CTRPv2,8.3,49.11
LU-65,CTRPv2,17.0,53.1
LU-65,CTRPv2,33.0,49.13
LU-65,CTRPv2,66.0,35.39
NCI-H2081,CTRPv2,0.002,61.84
NCI-H2081,CTRPv2,0.0041,60.28
NCI-H2081,CTRPv2,0.0081,80.78
NCI-H2081,CTRPv2,0.016,38.83
NCI-H2081,CTRPv2,0.032,32.62
NCI-H2081,CTRPv2,0.065,37.67
NCI-H2081,CTRPv2,0.13,41.82
NCI-H2081,CTRPv2,0.26,39.36
NCI-H2081,CTRPv2,0.52,35.8
NCI-H2081,CTRPv2,1.0,31.78
NCI-H2081,CTRPv2,2.1,29.45
NCI-H2081,CTRPv2,4.2,29.8
NCI-H2081,CTRPv2,8.3,29.81
NCI-H2081,CTRPv2,17.0,24.78
NCI-H2081,CTRPv2,33.0,19.44
NCI-H2081,CTRPv2,66.0,21.53
NCI-H2141,CTRPv2,0.002,79.62
NCI-H2141,CTRPv2,0.0041,59.84
NCI-H2141,CTRPv2,0.0081,64.4
NCI-H2141,CTRPv2,0.016,52.67
NCI-H2141,CTRPv2,0.032,46.94
NCI-H2141,CTRPv2,0.065,52.13
NCI-H2141,CTRPv2,0.13,50.08
NCI-H2141,CTRPv2,0.26,57.25
NCI-H2141,CTRPv2,0.52,49.59
NCI-H2141,CTRPv2,1.0,39.02
NCI-H2141,CTRPv2,2.1,55.04
NCI-H2141,CTRPv2,4.2,57.62
NCI-H2141,CTRPv2,8.3,48.49
NCI-H2141,CTRPv2,17.0,46.34
NCI-H2141,CTRPv2,33.0,47.68
NCI-H2141,CTRPv2,66.0,35.95
NCI-H23,CTRPv2,0.002,27.15
NCI-H23,CTRPv2,0.0041,23.69
NCI-H23,CTRPv2,0.0081,36.84
NCI-H23,CTRPv2,0.016,7.729
NCI-H23,CTRPv2,0.032,7.12
NCI-H23,CTRPv2,0.065,10.58
NCI-H23,CTRPv2,0.13,7.656
NCI-H23,CTRPv2,0.26,12.96
NCI-H23,CTRPv2,0.52,10.55
NCI-H23,CTRPv2,1.0,11.59
NCI-H23,CTRPv2,2.1,12.97
NCI-H23,CTRPv2,4.2,11.96
NCI-H23,CTRPv2,8.3,10.07
NCI-H23,CTRPv2,17.0,13.45
NCI-H23,CTRPv2,33.0,8.656
NCI-H23,CTRPv2,66.0,19.13
NCI-H2342,CTRPv2,0.002,83.2
NCI-H2342,CTRPv2,0.0041,89.55
NCI-H2342,CTRPv2,0.0081,94.87
NCI-H2342,CTRPv2,0.016,76.52
NCI-H2342,CTRPv2,0.032,83.53
NCI-H2342,CTRPv2,0.065,94.31
NCI-H2342,CTRPv2,0.13,83.82
NCI-H2342,CTRPv2,0.26,86.5
NCI-H2342,CTRPv2,0.52,87.9
NCI-H2342,CTRPv2,1.0,75.44
NCI-H2342,CTRPv2,2.1,77.79
NCI-H2342,CTRPv2,4.2,66.2
NCI-H2342,CTRPv2,8.3,64.09
NCI-H2342,CTRPv2,17.0,62.21
NCI-H2342,CTRPv2,33.0,53.67
NCI-H2342,CTRPv2,66.0,31.86
RERF-LC-MS,CTRPv2,0.002,54.45
RERF-LC-MS,CTRPv2,0.0041,50.65
RERF-LC-MS,CTRPv2,0.0081,56.27
RERF-LC-MS,CTRPv2,0.016,26.11
RERF-LC-MS,CTRPv2,0.032,22.79
RERF-LC-MS,CTRPv2,0.065,24.41
RERF-LC-MS,CTRPv2,0.13,27.37
RERF-LC-MS,CTRPv2,0.26,28.74
RERF-LC-MS,CTRPv2,0.52,26.53
RERF-LC-MS,CTRPv2,1.0,25.75
RERF-LC-MS,CTRPv2,2.1,30.81
RERF-LC-MS,CTRPv2,4.2,34.27
RERF-LC-MS,CTRPv2,8.3,37.93
RERF-LC-MS,CTRPv2,17.0,33.47
RERF-LC-MS,CTRPv2,33.0,29.22
RERF-LC-MS,CTRPv2,66.0,19.81
NCI-H1105,CTRPv2,0.002,76.0
NCI-H1105,CTRPv2,0.0041,66.21
NCI-H1105,CTRPv2,0.0081,76.56
NCI-H1105,CTRPv2,0.016,47.96
NCI-H1105,CTRPv2,0.032,51.05
NCI-H1105,CTRPv2,0.065,46.1
NCI-H1105,CTRPv2,0.13,38.86
NCI-H1105,CTRPv2,0.26,46.68
NCI-H1105,CTRPv2,0.52,39.72
NCI-H1105,CTRPv2,1.0,46.22
NCI-H1105,CTRPv2,2.1,51.52
NCI-H1105,CTRPv2,4.2,39.76
NCI-H1105,CTRPv2,8.3,36.62
NCI-H1105,CTRPv2,17.0,39.63
NCI-H1105,CTRPv2,33.0,29.5
NCI-H1105,CTRPv2,66.0,27.57
NCI-H322,CTRPv2,0.002,48.57
NCI-H322,CTRPv2,0.0041,45.6
NCI-H322,CTRPv2,0.0081,50.22
