Cell Line,Dataset,Dose,Response
U-266,gCSI,0.0825,101.592
U-266,gCSI,0.2475,84.4633
U-266,gCSI,0.7425,46.8436
U-266,gCSI,2.22222,27.1369
U-266,gCSI,6.66667,4.98768
U-266,gCSI,20.0,8.1764
U-698-M,gCSI,0.003056,95.4965
U-698-M,gCSI,0.009167,102.238
U-698-M,gCSI,0.0275,85.6327
U-698-M,gCSI,0.0825,73.473
U-698-M,gCSI,0.2475,37.7351
U-698-M,gCSI,0.7425,8.14299
U-698-M,gCSI,2.22222,0.673107
U-698-M,gCSI,6.66667,0.276449
U-698-M,gCSI,20.0,0.207574
U-937,gCSI,0.003056,103.26
U-937,gCSI,0.009167,100.293
U-937,gCSI,0.0275,89.846
U-937,gCSI,0.0825,22.0899
U-937,gCSI,0.2475,1.14532
U-937,gCSI,0.7425,0.381503
U-937,gCSI,2.22222,0.295687
U-937,gCSI,6.66667,0.247874
U-937,gCSI,20.0,0.197893
UACC-62,gCSI,0.003056,100.055
UACC-62,gCSI,0.009167,91.8148
UACC-62,gCSI,0.0275,92.2603
UACC-62,gCSI,0.0825,63.3017
UACC-62,gCSI,0.2475,49.187
UACC-62,gCSI,0.7425,10.5708
UACC-62,gCSI,2.22222,1.44111
UACC-62,gCSI,6.66667,1.15174
UACC-62,gCSI,20.0,0.766794
CCRF-CEM,FIMM,0.0001,111.52
CCRF-CEM,FIMM,0.001,101.6
CCRF-CEM,FIMM,0.01,80.57
CCRF-CEM,FIMM,0.1,10.79
CCRF-CEM,FIMM,1.0,-0.24
GDM-1,FIMM,0.0001,86.87
GDM-1,FIMM,0.001,95.5
GDM-1,FIMM,0.01,91.32
GDM-1,FIMM,0.1,56.5
GDM-1,FIMM,1.0,0.4
K-562,FIMM,0.0001,125.71
K-562,FIMM,0.001,117.66
K-562,FIMM,0.01,120.16
K-562,FIMM,0.1,72.86
K-562,FIMM,1.0,1.83
KASUMI-1,FIMM,0.0001,97.77
KASUMI-1,FIMM,0.001,109.09
KASUMI-1,FIMM,0.01,104.78
KASUMI-1,FIMM,0.1,28.55
KASUMI-1,FIMM,1.0,-0.38
KG-1,FIMM,0.0001,102.19
KG-1,FIMM,0.001,108.77
KG-1,FIMM,0.01,97.31
KG-1,FIMM,0.1,74.29
KG-1,FIMM,1.0,0.39
ML-2,FIMM,0.0001,97.91
ML-2,FIMM,0.001,105.81
ML-2,FIMM,0.01,95.99
ML-2,FIMM,0.1,49.99
ML-2,FIMM,1.0,0.51
MONO-MAC-1,FIMM,0.0001,108.11
MONO-MAC-1,FIMM,0.001,111.58
MONO-MAC-1,FIMM,0.01,99.44
MONO-MAC-1,FIMM,0.1,98.84
MONO-MAC-1,FIMM,1.0,-0.53
MONO-MAC-6,FIMM,0.0001,99.59
MONO-MAC-6,FIMM,0.001,97.76
MONO-MAC-6,FIMM,0.01,100.17
MONO-MAC-6,FIMM,0.1,94.37
MONO-MAC-6,FIMM,1.0,0.12
MV-4-11,FIMM,0.0001,90.58
MV-4-11,FIMM,0.001,100.44
MV-4-11,FIMM,0.01,75.7
MV-4-11,FIMM,0.1,21.18
MV-4-11,FIMM,1.0,2.56
NOMO-1,FIMM,0.0001,101.49
NOMO-1,FIMM,0.001,92.27
NOMO-1,FIMM,0.01,91.36
NOMO-1,FIMM,0.1,113.32
NOMO-1,FIMM,1.0,0.6
OCI-AML2,FIMM,0.0001,86.63
OCI-AML2,FIMM,0.001,92.68
OCI-AML2,FIMM,0.01,90.43
OCI-AML2,FIMM,0.1,11.7
OCI-AML2,FIMM,1.0,-0.11
OCI-AML5,FIMM,0.0001,65.74
OCI-AML5,FIMM,0.001,96.14
OCI-AML5,FIMM,0.01,85.91
OCI-AML5,FIMM,0.1,37.7
OCI-AML5,FIMM,1.0,0.83
SKM-1,FIMM,0.0001,103.37
SKM-1,FIMM,0.001,96.74
SKM-1,FIMM,0.01,92.96
SKM-1,FIMM,0.1,30.79
SKM-1,FIMM,1.0,0.38
THP-1,FIMM,0.0001,105.86
THP-1,FIMM,0.001,103.28
THP-1,FIMM,0.01,72.98
THP-1,FIMM,0.1,8.23
THP-1,FIMM,1.0,-0.16
RPMI-8226,FIMM,0.0001,102.986
RPMI-8226,FIMM,0.001,95.8106
RPMI-8226,FIMM,0.01,75.9196
RPMI-8226,FIMM,0.1,49.6702
RPMI-8226,FIMM,1.0,-0.3687
SIG-M5,FIMM,0.0001,115.626
SIG-M5,FIMM,0.001,121.624
SIG-M5,FIMM,0.01,87.4294
SIG-M5,FIMM,0.1,1.5617
SIG-M5,FIMM,1.0,-0.3336
SR,FIMM,0.0001,103.564
SR,FIMM,0.001,92.9096
SR,FIMM,0.01,40.3577
SR,FIMM,0.1,1.7662
SR,FIMM,1.0,-0.4822
ALL-SIL,CTRPv2,0.002,119.9
ALL-SIL,CTRPv2,0.0041,115.5
ALL-SIL,CTRPv2,0.0081,99.84
ALL-SIL,CTRPv2,0.016,40.95
ALL-SIL,CTRPv2,0.065,72.86
ALL-SIL,CTRPv2,0.13,14.34
ALL-SIL,CTRPv2,0.26,2.157
ALL-SIL,CTRPv2,0.52,0.9102
ALL-SIL,CTRPv2,1.0,1.689
ALL-SIL,CTRPv2,2.1,10.16
ALL-SIL,CTRPv2,4.2,5.231
ALL-SIL,CTRPv2,8.3,0.712
ALL-SIL,CTRPv2,17.0,0.661
ALL-SIL,CTRPv2,33.0,0.844
ALL-SIL,CTRPv2,66.0,0.8656
WSU-DLCL2,CTRPv2,0.002,101.2
WSU-DLCL2,CTRPv2,0.0041,101.1
WSU-DLCL2,CTRPv2,0.0081,100.3
WSU-DLCL2,CTRPv2,0.016,92.43
WSU-DLCL2,CTRPv2,0.032,63.91
WSU-DLCL2,CTRPv2,0.065,39.3
WSU-DLCL2,CTRPv2,0.13,14.41
WSU-DLCL2,CTRPv2,0.26,5.175
WSU-DLCL2,CTRPv2,0.52,3.016
WSU-DLCL2,CTRPv2,1.0,2.496
WSU-DLCL2,CTRPv2,2.1,2.763
WSU-DLCL2,CTRPv2,4.2,2.774
WSU-DLCL2,CTRPv2,8.3,1.048
WSU-DLCL2,CTRPv2,17.0,2.46
WSU-DLCL2,CTRPv2,33.0,2.518
WSU-DLCL2,CTRPv2,66.0,3.057
DEL,CTRPv2,0.002,107.3
DEL,CTRPv2,0.0041,107.1
DEL,CTRPv2,0.0081,105.1
DEL,CTRPv2,0.016,96.77
DEL,CTRPv2,0.032,83.67
DEL,CTRPv2,0.065,65.03
DEL,CTRPv2,0.13,29.36
DEL,CTRPv2,0.26,6.308
DEL,CTRPv2,0.52,1.663
DEL,CTRPv2,1.0,1.514
DEL,CTRPv2,2.1,1.551
DEL,CTRPv2,4.2,1.542
DEL,CTRPv2,8.3,0.8516
DEL,CTRPv2,17.0,0.7534
DEL,CTRPv2,33.0,1.364
DEL,CTRPv2,66.0,1.228
EM-2,CTRPv2,0.002,116.2
EM-2,CTRPv2,0.0041,120.0
EM-2,CTRPv2,0.0081,111.9
EM-2,CTRPv2,0.016,95.29
EM-2,CTRPv2,0.032,63.09
EM-2,CTRPv2,0.065,68.73
EM-2,CTRPv2,0.13,4.137
EM-2,CTRPv2,0.26,2.524
EM-2,CTRPv2,0.52,1.784
EM-2,CTRPv2,1.0,1.676
EM-2,CTRPv2,2.1,1.803
EM-2,CTRPv2,4.2,1.674
EM-2,CTRPv2,8.3,0.706
EM-2,CTRPv2,17.0,0.782
EM-2,CTRPv2,33.0,1.089
EM-2,CTRPv2,66.0,1.036
JURL-MK1,CTRPv2,0.002,122.5
JURL-MK1,CTRPv2,0.0041,118.4
JURL-MK1,CTRPv2,0.0081,104.9
JURL-MK1,CTRPv2,0.016,100.3
JURL-MK1,CTRPv2,0.032,98.75
JURL-MK1,CTRPv2,0.065,86.31
JURL-MK1,CTRPv2,0.13,27.86
JURL-MK1,CTRPv2,0.26,9.639
JURL-MK1,CTRPv2,0.52,3.145
JURL-MK1,CTRPv2,1.0,3.298
JURL-MK1,CTRPv2,2.1,3.308
JURL-MK1,CTRPv2,4.2,4.077
JURL-MK1,CTRPv2,8.3,5.744
JURL-MK1,CTRPv2,17.0,4.999
JURL-MK1,CTRPv2,33.0,5.57
JURL-MK1,CTRPv2,66.0,4.096
P12-ICHIKAWA,CTRPv2,0.002,118.4
P12-ICHIKAWA,CTRPv2,0.0041,109.0
P12-ICHIKAWA,CTRPv2,0.0081,90.16
P12-ICHIKAWA,CTRPv2,0.016,67.62
P12-ICHIKAWA,CTRPv2,0.032,26.52
P12-ICHIKAWA,CTRPv2,0.065,13.42
P12-ICHIKAWA,CTRPv2,0.13,3.803
P12-ICHIKAWA,CTRPv2,0.26,4.678
P12-ICHIKAWA,CTRPv2,0.52,4.45
P12-ICHIKAWA,CTRPv2,1.0,3.261
P12-ICHIKAWA,CTRPv2,2.1,4.261
P12-ICHIKAWA,CTRPv2,4.2,4.515
P12-ICHIKAWA,CTRPv2,8.3,1.592
P12-ICHIKAWA,CTRPv2,17.0,3.656
P12-ICHIKAWA,CTRPv2,33.0,3.566
P12-ICHIKAWA,CTRPv2,66.0,3.07
KE-37,CTRPv2,0.002,125.3
KE-37,CTRPv2,0.0041,103.6
KE-37,CTRPv2,0.0081,73.39
KE-37,CTRPv2,0.016,49.62
KE-37,CTRPv2,0.032,21.35
KE-37,CTRPv2,0.065,8.682
KE-37,CTRPv2,0.13,1.694
KE-37,CTRPv2,0.26,1.801
KE-37,CTRPv2,0.52,1.609
KE-37,CTRPv2,1.0,1.423
KE-37,CTRPv2,2.1,1.998
KE-37,CTRPv2,4.2,2.51
KE-37,CTRPv2,8.3,2.121
KE-37,CTRPv2,17.0,2.753
KE-37,CTRPv2,33.0,2.006
KE-37,CTRPv2,66.0,1.178
KMS-21BM,CTRPv2,0.002,105.2
KMS-21BM,CTRPv2,0.0041,90.33
KMS-21BM,CTRPv2,0.0081,80.93
KMS-21BM,CTRPv2,0.016,81.05
KMS-21BM,CTRPv2,0.032,45.3
KMS-21BM,CTRPv2,0.065,30.28
KMS-21BM,CTRPv2,0.13,11.3
KMS-21BM,CTRPv2,0.26,8.625
KMS-21BM,CTRPv2,0.52,5.438
KMS-21BM,CTRPv2,1.0,5.223
KMS-21BM,CTRPv2,2.1,5.556
KMS-21BM,CTRPv2,4.2,5.798
KMS-21BM,CTRPv2,8.3,2.373
KMS-21BM,CTRPv2,17.0,4.523
KMS-21BM,CTRPv2,33.0,4.784
KMS-21BM,CTRPv2,66.0,5.288
MOLM-13,CTRPv2,0.002,106.7
MOLM-13,CTRPv2,0.0041,92.63
MOLM-13,CTRPv2,0.0081,47.35
MOLM-13,CTRPv2,0.016,28.36
MOLM-13,CTRPv2,0.032,12.29
MOLM-13,CTRPv2,0.065,10.74
MOLM-13,CTRPv2,0.13,3.772
MOLM-13,CTRPv2,0.26,7.6
MOLM-13,CTRPv2,0.52,4.564
MOLM-13,CTRPv2,1.0,3.101
MOLM-13,CTRPv2,2.1,6.943
MOLM-13,CTRPv2,4.2,6.696
MOLM-13,CTRPv2,8.3,1.721
MOLM-13,CTRPv2,17.0,5.507
MOLM-13,CTRPv2,33.0,6.058
MOLM-13,CTRPv2,66.0,6.218
CML-T1,CTRPv2,0.002,112.6
CML-T1,CTRPv2,0.0041,108.8
CML-T1,CTRPv2,0.0081,97.65
CML-T1,CTRPv2,0.016,92.76
CML-T1,CTRPv2,0.032,47.81
CML-T1,CTRPv2,0.065,29.45
CML-T1,CTRPv2,0.13,2.714
CML-T1,CTRPv2,0.26,2.589
CML-T1,CTRPv2,0.52,1.86
CML-T1,CTRPv2,1.0,2.085
CML-T1,CTRPv2,2.1,2.425
CML-T1,CTRPv2,4.2,5.81
CML-T1,CTRPv2,8.3,10.25
CML-T1,CTRPv2,17.0,9.235
CML-T1,CTRPv2,33.0,5.389
CML-T1,CTRPv2,66.0,1.134
HT,CTRPv2,0.002,108.9
HT,CTRPv2,0.0041,113.4
HT,CTRPv2,0.0081,100.6
HT,CTRPv2,0.016,102.1
HT,CTRPv2,0.032,91.81
HT,CTRPv2,0.065,90.52
HT,CTRPv2,0.13,77.77
HT,CTRPv2,0.26,64.79
HT,CTRPv2,0.52,19.12
HT,CTRPv2,1.0,12.77
HT,CTRPv2,2.1,5.121
HT,CTRPv2,4.2,2.857
HT,CTRPv2,8.3,1.624
HT,CTRPv2,17.0,1.874
HT,CTRPv2,33.0,1.508
HT,CTRPv2,66.0,1.755
NCO2,CTRPv2,0.002,119.5
NCO2,CTRPv2,0.0041,113.0
NCO2,CTRPv2,0.0081,87.14
NCO2,CTRPv2,0.016,101.1
NCO2,CTRPv2,0.032,54.25
NCO2,CTRPv2,0.065,44.17
NCO2,CTRPv2,0.13,32.83
NCO2,CTRPv2,0.26,19.58
NCO2,CTRPv2,0.52,2.43
NCO2,CTRPv2,1.0,2.586
NCO2,CTRPv2,2.1,2.643
NCO2,CTRPv2,4.2,4.163
NCO2,CTRPv2,8.3,4.075
NCO2,CTRPv2,17.0,2.992
NCO2,CTRPv2,33.0,2.737
NCO2,CTRPv2,66.0,1.829
P31-FUJ,CTRPv2,0.002,107.3
P31-FUJ,CTRPv2,0.0041,105.2
P31-FUJ,CTRPv2,0.0081,99.0
P31-FUJ,CTRPv2,0.016,88.82
P31-FUJ,CTRPv2,0.032,65.73
P31-FUJ,CTRPv2,0.065,62.53
P31-FUJ,CTRPv2,0.13,38.47
P31-FUJ,CTRPv2,0.26,19.36
P31-FUJ,CTRPv2,0.52,2.68
P31-FUJ,CTRPv2,1.0,2.17
P31-FUJ,CTRPv2,2.1,1.976
P31-FUJ,CTRPv2,4.2,1.932
P31-FUJ,CTRPv2,8.3,1.116
P31-FUJ,CTRPv2,17.0,1.589
P31-FUJ,CTRPv2,33.0,1.874
P31-FUJ,CTRPv2,66.0,1.917
PEER,CTRPv2,0.002,109.5
PEER,CTRPv2,0.0041,107.7
PEER,CTRPv2,0.0081,94.46
PEER,CTRPv2,0.016,88.82
PEER,CTRPv2,0.032,77.19
PEER,CTRPv2,0.065,78.23
PEER,CTRPv2,0.13,59.83
PEER,CTRPv2,0.26,53.14
PEER,CTRPv2,0.52,13.57
PEER,CTRPv2,1.0,10.17
PEER,CTRPv2,2.1,2.336
PEER,CTRPv2,4.2,4.34
PEER,CTRPv2,8.3,7.721
PEER,CTRPv2,17.0,7.674
PEER,CTRPv2,33.0,6.72
PEER,CTRPv2,66.0,1.609
RPMI-8402,CTRPv2,0.002,120.9
RPMI-8402,CTRPv2,0.0041,115.5
RPMI-8402,CTRPv2,0.0081,102.4
RPMI-8402,CTRPv2,0.016,78.27
RPMI-8402,CTRPv2,0.032,61.7
RPMI-8402,CTRPv2,0.065,61.0
RPMI-8402,CTRPv2,0.13,2.706
RPMI-8402,CTRPv2,0.26,2.066
RPMI-8402,CTRPv2,0.52,1.487
RPMI-8402,CTRPv2,1.0,1.46
RPMI-8402,CTRPv2,2.1,1.927
RPMI-8402,CTRPv2,4.2,4.355
RPMI-8402,CTRPv2,8.3,0.7553
RPMI-8402,CTRPv2,17.0,1.427
RPMI-8402,CTRPv2,33.0,1.741
RPMI-8402,CTRPv2,66.0,1.73
SU-DHL-1,CTRPv2,0.002,107.9
SU-DHL-1,CTRPv2,0.0041,109.4
SU-DHL-1,CTRPv2,0.0081,100.3
SU-DHL-1,CTRPv2,0.016,101.9
SU-DHL-1,CTRPv2,0.032,84.25
SU-DHL-1,CTRPv2,0.065,75.43
SU-DHL-1,CTRPv2,0.13,6.647
SU-DHL-1,CTRPv2,0.26,1.932
SU-DHL-1,CTRPv2,0.52,1.244
SU-DHL-1,CTRPv2,1.0,1.399
SU-DHL-1,CTRPv2,2.1,1.401
SU-DHL-1,CTRPv2,4.2,1.571
SU-DHL-1,CTRPv2,8.3,0.6835
SU-DHL-1,CTRPv2,17.0,0.6649
SU-DHL-1,CTRPv2,33.0,1.346
SU-DHL-1,CTRPv2,66.0,1.347
DOHH-2,CTRPv2,0.002,112.5
DOHH-2,CTRPv2,0.0041,53.63
DOHH-2,CTRPv2,0.0081,39.47
DOHH-2,CTRPv2,0.016,21.73
DOHH-2,CTRPv2,0.032,4.79
DOHH-2,CTRPv2,0.065,7.034
DOHH-2,CTRPv2,0.13,1.147
DOHH-2,CTRPv2,0.26,1.785
DOHH-2,CTRPv2,0.52,0.9837
DOHH-2,CTRPv2,1.0,0.8519
DOHH-2,CTRPv2,2.1,2.19
DOHH-2,CTRPv2,4.2,2.588
DOHH-2,CTRPv2,8.3,1.08
DOHH-2,CTRPv2,17.0,2.167
DOHH-2,CTRPv2,33.0,1.947
DOHH-2,CTRPv2,66.0,2.476
EHEB,CTRPv2,0.002,114.6
EHEB,CTRPv2,0.0041,99.93
EHEB,CTRPv2,0.0081,84.3
EHEB,CTRPv2,0.016,76.7
EHEB,CTRPv2,0.032,62.17
EHEB,CTRPv2,0.065,62.58
EHEB,CTRPv2,0.13,34.75
EHEB,CTRPv2,0.26,25.61
EHEB,CTRPv2,0.52,7.705
EHEB,CTRPv2,1.0,5.996
EHEB,CTRPv2,2.1,3.72
EHEB,CTRPv2,4.2,10.24
EHEB,CTRPv2,8.3,6.676
EHEB,CTRPv2,17.0,4.373
EHEB,CTRPv2,33.0,2.615
EHEB,CTRPv2,66.0,1.616
Ki-JK,CTRPv2,0.002,101.6
Ki-JK,CTRPv2,0.0041,90.83
Ki-JK,CTRPv2,0.0081,88.75
Ki-JK,CTRPv2,0.016,85.21
Ki-JK,CTRPv2,0.032,58.6
Ki-JK,CTRPv2,0.065,69.51
Ki-JK,CTRPv2,0.13,35.51
Ki-JK,CTRPv2,0.26,21.55
Ki-JK,CTRPv2,0.52,10.44
Ki-JK,CTRPv2,1.0,7.282
Ki-JK,CTRPv2,2.1,1.522
Ki-JK,CTRPv2,4.2,1.518
Ki-JK,CTRPv2,8.3,0.9647
Ki-JK,CTRPv2,17.0,0.8375
Ki-JK,CTRPv2,33.0,1.219
Ki-JK,CTRPv2,66.0,1.2
KMM-1,CTRPv2,0.002,91.59
KMM-1,CTRPv2,0.0041,125.9
KMM-1,CTRPv2,0.0081,91.56
KMM-1,CTRPv2,0.016,114.5
KMM-1,CTRPv2,0.032,88.08
KMM-1,CTRPv2,0.065,102.2
KMM-1,CTRPv2,0.13,95.97
KMM-1,CTRPv2,0.26,66.73
KMM-1,CTRPv2,0.52,36.77
KMM-1,CTRPv2,1.0,30.44
KMM-1,CTRPv2,2.1,22.56
KMM-1,CTRPv2,4.2,45.45
KMM-1,CTRPv2,8.3,29.22
KMM-1,CTRPv2,17.0,22.36
KMM-1,CTRPv2,33.0,26.15
KMM-1,CTRPv2,66.0,18.35
KHM-1B,CTRPv2,0.002,91.85
KHM-1B,CTRPv2,0.0041,96.71
KHM-1B,CTRPv2,0.0081,92.27
KHM-1B,CTRPv2,0.016,93.56
KHM-1B,CTRPv2,0.032,100.2
KHM-1B,CTRPv2,0.065,81.67
KHM-1B,CTRPv2,0.13,18.07
KHM-1B,CTRPv2,0.26,9.939
KHM-1B,CTRPv2,0.52,3.648
KHM-1B,CTRPv2,1.0,2.531
KHM-1B,CTRPv2,2.1,1.487
KHM-1B,CTRPv2,4.2,1.424
KHM-1B,CTRPv2,8.3,0.7179
KHM-1B,CTRPv2,17.0,0.9608
KHM-1B,CTRPv2,33.0,1.232
KHM-1B,CTRPv2,66.0,1.227
JVM-3,CTRPv2,0.002,95.38
JVM-3,CTRPv2,0.0041,85.37
JVM-3,CTRPv2,0.0081,51.63
JVM-3,CTRPv2,0.016,37.37
JVM-3,CTRPv2,0.032,23.8
JVM-3,CTRPv2,0.065,17.9
JVM-3,CTRPv2,0.13,7.525
JVM-3,CTRPv2,0.26,8.06
JVM-3,CTRPv2,0.52,2.74
JVM-3,CTRPv2,1.0,1.699
JVM-3,CTRPv2,2.1,2.083
JVM-3,CTRPv2,4.2,3.829
JVM-3,CTRPv2,8.3,2.202
JVM-3,CTRPv2,17.0,2.889
JVM-3,CTRPv2,33.0,1.641
JVM-3,CTRPv2,66.0,1.402
KE-97,CTRPv2,0.002,86.13
KE-97,CTRPv2,0.0041,71.44
KE-97,CTRPv2,0.0081,59.35
KE-97,CTRPv2,0.016,48.45
KE-97,CTRPv2,0.032,25.78
KE-97,CTRPv2,0.065,21.43
KE-97,CTRPv2,0.13,5.003
KE-97,CTRPv2,0.26,5.0
KE-97,CTRPv2,0.52,2.132
KE-97,CTRPv2,1.0,1.823
KE-97,CTRPv2,2.1,4.864
KE-97,CTRPv2,4.2,11.09
KE-97,CTRPv2,8.3,10.71
KE-97,CTRPv2,17.0,9.169
KE-97,CTRPv2,33.0,3.281
KE-97,CTRPv2,66.0,1.738
KU812,CTRPv2,0.002,89.45
KU812,CTRPv2,0.0041,95.64
KU812,CTRPv2,0.0081,78.93
KU812,CTRPv2,0.016,100.7
KU812,CTRPv2,0.032,67.5
KU812,CTRPv2,0.065,65.99
KU812,CTRPv2,0.13,57.91
KU812,CTRPv2,0.26,36.41
KU812,CTRPv2,0.52,2.371
KU812,CTRPv2,1.0,4.439
KU812,CTRPv2,2.1,4.683
KU812,CTRPv2,4.2,6.57
KU812,CTRPv2,8.3,5.209
KU812,CTRPv2,17.0,4.684
KU812,CTRPv2,33.0,4.274
KU812,CTRPv2,66.0,2.316
NALM-6,CTRPv2,0.002,89.97
NALM-6,CTRPv2,0.0041,90.73
NALM-6,CTRPv2,0.0081,78.3
NALM-6,CTRPv2,0.016,70.1
NALM-6,CTRPv2,0.032,19.4
NALM-6,CTRPv2,0.065,8.883
NALM-6,CTRPv2,0.13,2.361
NALM-6,CTRPv2,0.26,2.015
NALM-6,CTRPv2,0.52,1.792
NALM-6,CTRPv2,1.0,2.1
NALM-6,CTRPv2,2.1,2.293
NALM-6,CTRPv2,4.2,6.999
NALM-6,CTRPv2,8.3,9.442
NALM-6,CTRPv2,17.0,8.443
NALM-6,CTRPv2,33.0,5.013
NALM-6,CTRPv2,66.0,2.345
HEL,CTRPv2,0.002,104.9
HEL,CTRPv2,0.0041,104.2
HEL,CTRPv2,0.0081,95.04
HEL,CTRPv2,0.016,100.0
HEL,CTRPv2,0.032,100.4
HEL,CTRPv2,0.065,109.7
HEL,CTRPv2,0.13,63.83
HEL,CTRPv2,0.26,45.92
HEL,CTRPv2,0.52,3.396
HEL,CTRPv2,1.0,2.72
HEL,CTRPv2,2.1,2.225
HEL,CTRPv2,4.2,2.19
HEL,CTRPv2,8.3,2.056
HEL,CTRPv2,17.0,2.812
HEL,CTRPv2,33.0,3.397
HEL,CTRPv2,66.0,3.925
JURKAT,CTRPv2,0.002,115.8
JURKAT,CTRPv2,0.0041,110.1
JURKAT,CTRPv2,0.0081,103.2
JURKAT,CTRPv2,0.016,101.4
JURKAT,CTRPv2,0.032,104.3
JURKAT,CTRPv2,0.065,101.3
JURKAT,CTRPv2,0.13,22.18
JURKAT,CTRPv2,0.26,6.378
JURKAT,CTRPv2,0.52,2.953
JURKAT,CTRPv2,1.0,3.349
JURKAT,CTRPv2,2.1,2.695
JURKAT,CTRPv2,4.2,2.125
JURKAT,CTRPv2,8.3,1.749
JURKAT,CTRPv2,17.0,2.218
JURKAT,CTRPv2,33.0,2.018
JURKAT,CTRPv2,66.0,2.049
JVM-2,CTRPv2,0.002,91.26
JVM-2,CTRPv2,0.0041,96.59
JVM-2,CTRPv2,0.0081,123.1
JVM-2,CTRPv2,0.016,74.94
JVM-2,CTRPv2,0.032,30.88
JVM-2,CTRPv2,0.065,45.32
JVM-2,CTRPv2,0.13,38.8
JVM-2,CTRPv2,0.26,43.17
JVM-2,CTRPv2,0.52,14.83
JVM-2,CTRPv2,1.0,12.89
JVM-2,CTRPv2,2.1,7.357
JVM-2,CTRPv2,4.2,6.06
JVM-2,CTRPv2,8.3,3.49
JVM-2,CTRPv2,17.0,3.729
JVM-2,CTRPv2,33.0,3.21
JVM-2,CTRPv2,66.0,2.49
KCL-22,CTRPv2,0.002,106.5
KCL-22,CTRPv2,0.0041,108.4
KCL-22,CTRPv2,0.0081,94.57
KCL-22,CTRPv2,0.016,97.78
KCL-22,CTRPv2,0.032,101.7
KCL-22,CTRPv2,0.065,101.5
KCL-22,CTRPv2,0.13,61.95
KCL-22,CTRPv2,0.26,52.51
KCL-22,CTRPv2,0.52,7.784
KCL-22,CTRPv2,1.0,19.68
KCL-22,CTRPv2,2.1,7.894
KCL-22,CTRPv2,4.2,10.64
KCL-22,CTRPv2,8.3,7.708
KCL-22,CTRPv2,17.0,8.075
KCL-22,CTRPv2,33.0,6.135
KCL-22,CTRPv2,66.0,3.704
KM-H2,CTRPv2,0.002,106.2
KM-H2,CTRPv2,0.0041,100.9
KM-H2,CTRPv2,0.0081,103.7
KM-H2,CTRPv2,0.016,94.82
KM-H2,CTRPv2,0.032,85.58
KM-H2,CTRPv2,0.065,96.95
KM-H2,CTRPv2,0.13,36.71
KM-H2,CTRPv2,0.26,25.87
KM-H2,CTRPv2,0.52,9.292
KM-H2,CTRPv2,1.0,6.398
KM-H2,CTRPv2,2.1,3.171
KM-H2,CTRPv2,4.2,2.701
KM-H2,CTRPv2,8.3,1.49
KM-H2,CTRPv2,17.0,2.03
KM-H2,CTRPv2,33.0,2.313
KM-H2,CTRPv2,66.0,2.518
LAMA-84,CTRPv2,0.002,96.5
LAMA-84,CTRPv2,0.0041,103.4
LAMA-84,CTRPv2,0.0081,97.92
LAMA-84,CTRPv2,0.016,80.77
LAMA-84,CTRPv2,0.032,98.69
LAMA-84,CTRPv2,0.065,90.24
LAMA-84,CTRPv2,0.13,80.54
LAMA-84,CTRPv2,1.0,25.48
LAMA-84,CTRPv2,2.1,9.289
LAMA-84,CTRPv2,4.2,6.363
LAMA-84,CTRPv2,8.3,12.49
LAMA-84,CTRPv2,17.0,10.14
LAMA-84,CTRPv2,33.0,9.284
LAMA-84,CTRPv2,66.0,4.432
KMS-26,CTRPv2,0.002,98.98
KMS-26,CTRPv2,0.0041,99.11
KMS-26,CTRPv2,0.0081,84.07
KMS-26,CTRPv2,0.016,66.36
KMS-26,CTRPv2,0.032,45.97
KMS-26,CTRPv2,0.065,36.76
KMS-26,CTRPv2,0.13,16.32
KMS-26,CTRPv2,0.26,10.69
KMS-26,CTRPv2,0.52,4.418
KMS-26,CTRPv2,1.0,4.281
KMS-26,CTRPv2,2.1,3.347
KMS-26,CTRPv2,4.2,2.166
KMS-26,CTRPv2,8.3,0.7207
KMS-26,CTRPv2,17.0,1.07
KMS-26,CTRPv2,33.0,1.156
KMS-26,CTRPv2,66.0,1.32
KMS-27,CTRPv2,0.002,96.73
KMS-27,CTRPv2,0.0041,101.6
KMS-27,CTRPv2,0.0081,93.24
KMS-27,CTRPv2,0.016,93.84
KMS-27,CTRPv2,0.032,54.02
KMS-27,CTRPv2,0.065,27.38
KMS-27,CTRPv2,0.13,5.177
KMS-27,CTRPv2,0.26,6.972
KMS-27,CTRPv2,0.52,2.687
KMS-27,CTRPv2,1.0,2.545
KMS-27,CTRPv2,2.1,2.32
KMS-27,CTRPv2,4.2,2.224
KMS-27,CTRPv2,8.3,0.7602
KMS-27,CTRPv2,17.0,1.383
KMS-27,CTRPv2,33.0,1.895
KMS-27,CTRPv2,66.0,2.225
HDLM-2,CTRPv2,0.002,110.4
HDLM-2,CTRPv2,0.0041,103.7
HDLM-2,CTRPv2,0.0081,86.43
HDLM-2,CTRPv2,0.016,106.2
HDLM-2,CTRPv2,0.032,111.7
HDLM-2,CTRPv2,0.065,108.7
HDLM-2,CTRPv2,0.13,67.26
HDLM-2,CTRPv2,0.26,43.88
HDLM-2,CTRPv2,0.52,30.81
HDLM-2,CTRPv2,1.0,22.73
HDLM-2,CTRPv2,2.1,11.77
HDLM-2,CTRPv2,4.2,3.509
HDLM-2,CTRPv2,8.3,2.358
HDLM-2,CTRPv2,17.0,3.099
