Cell Line,Dataset,Dose,Response
LAMA-84,CTRPv2,8.3,41.84
LAMA-84,CTRPv2,17.0,29.56
LAMA-84,CTRPv2,33.0,12.71
KMS-26,CTRPv2,0.001,102.6
KMS-26,CTRPv2,0.002,104.9
KMS-26,CTRPv2,0.0081,69.28
KMS-26,CTRPv2,0.016,24.74
KMS-26,CTRPv2,0.032,3.066
KMS-26,CTRPv2,0.13,3.07
KMS-26,CTRPv2,0.26,4.658
KMS-26,CTRPv2,0.52,2.123
KMS-26,CTRPv2,2.1,2.706
KMS-26,CTRPv2,4.2,2.272
KMS-26,CTRPv2,8.3,1.765
KMS-26,CTRPv2,17.0,1.818
KMS-26,CTRPv2,33.0,2.551
KMS-27,CTRPv2,0.001,97.19
KMS-27,CTRPv2,0.002,102.3
KMS-27,CTRPv2,0.0081,92.22
KMS-27,CTRPv2,0.016,78.71
KMS-27,CTRPv2,0.032,44.85
KMS-27,CTRPv2,0.13,71.97
KMS-27,CTRPv2,0.26,69.04
KMS-27,CTRPv2,0.52,67.04
KMS-27,CTRPv2,2.1,43.75
KMS-27,CTRPv2,4.2,39.64
KMS-27,CTRPv2,8.3,36.95
KMS-27,CTRPv2,17.0,32.19
KMS-27,CTRPv2,33.0,20.08
HDLM-2,CTRPv2,0.001,99.42
HDLM-2,CTRPv2,0.002,110.2
HDLM-2,CTRPv2,0.0081,96.72
HDLM-2,CTRPv2,0.016,101.7
HDLM-2,CTRPv2,0.032,50.65
HDLM-2,CTRPv2,0.13,98.45
HDLM-2,CTRPv2,0.26,100.3
HDLM-2,CTRPv2,0.52,98.59
HDLM-2,CTRPv2,2.1,79.93
HDLM-2,CTRPv2,4.2,66.64
HDLM-2,CTRPv2,8.3,47.29
HDLM-2,CTRPv2,17.0,39.59
HDLM-2,CTRPv2,33.0,36.54
MV-4-11,CTRPv2,0.001,108.5
MV-4-11,CTRPv2,0.002,105.2
MV-4-11,CTRPv2,0.0081,98.1
MV-4-11,CTRPv2,0.13,95.44
MV-4-11,CTRPv2,0.26,86.41
MV-4-11,CTRPv2,0.52,83.38
MV-4-11,CTRPv2,2.1,8.573
MV-4-11,CTRPv2,4.2,8.754
MV-4-11,CTRPv2,8.3,6.899
MV-4-11,CTRPv2,17.0,5.478
MV-4-11,CTRPv2,33.0,7.522
NCI-H929,CTRPv2,0.001,94.48
NCI-H929,CTRPv2,0.002,84.0
NCI-H929,CTRPv2,0.0081,56.99
NCI-H929,CTRPv2,0.016,29.96
NCI-H929,CTRPv2,0.032,25.05
NCI-H929,CTRPv2,0.13,17.72
NCI-H929,CTRPv2,0.26,17.79
NCI-H929,CTRPv2,0.52,12.49
NCI-H929,CTRPv2,2.1,11.72
NCI-H929,CTRPv2,4.2,9.768
NCI-H929,CTRPv2,8.3,8.277
NCI-H929,CTRPv2,17.0,6.642
NCI-H929,CTRPv2,33.0,8.433
PF-382,CTRPv2,0.001,101.2
PF-382,CTRPv2,0.002,99.31
PF-382,CTRPv2,0.0081,92.73
PF-382,CTRPv2,0.016,83.65
PF-382,CTRPv2,0.032,73.85
PF-382,CTRPv2,0.13,91.21
PF-382,CTRPv2,0.26,91.88
PF-382,CTRPv2,0.52,84.48
PF-382,CTRPv2,2.1,30.59
PF-382,CTRPv2,4.2,45.38
PF-382,CTRPv2,8.3,35.91
PF-382,CTRPv2,17.0,26.15
PF-382,CTRPv2,33.0,19.03
ML-1,CTRPv2,0.001,100.1
ML-1,CTRPv2,0.002,98.31
ML-1,CTRPv2,0.0041,99.6
ML-1,CTRPv2,0.0081,87.71
ML-1,CTRPv2,0.016,97.65
ML-1,CTRPv2,0.032,94.4
ML-1,CTRPv2,0.065,92.1
ML-1,CTRPv2,0.13,96.75
ML-1,CTRPv2,0.26,96.12
ML-1,CTRPv2,0.52,96.4
ML-1,CTRPv2,1.0,86.76
ML-1,CTRPv2,2.1,78.57
ML-1,CTRPv2,4.2,25.96
ML-1,CTRPv2,8.3,35.04
ML-1,CTRPv2,17.0,23.62
ML-1,CTRPv2,33.0,24.83
RS4;11,CTRPv2,0.001,85.44
RS4;11,CTRPv2,0.002,103.8
RS4;11,CTRPv2,0.0041,82.28
RS4;11,CTRPv2,0.0081,69.51
RS4;11,CTRPv2,0.016,61.17
RS4;11,CTRPv2,0.032,78.92
RS4;11,CTRPv2,0.065,61.25
RS4;11,CTRPv2,0.13,54.29
RS4;11,CTRPv2,0.26,52.73
RS4;11,CTRPv2,0.52,51.42
RS4;11,CTRPv2,1.0,51.01
RS4;11,CTRPv2,2.1,6.658
RS4;11,CTRPv2,4.2,8.942
RS4;11,CTRPv2,8.3,7.603
RS4;11,CTRPv2,17.0,7.941
RS4;11,CTRPv2,33.0,16.52
SK-MM-2,CTRPv2,0.001,77.16
SK-MM-2,CTRPv2,0.002,90.99
SK-MM-2,CTRPv2,0.0041,108.3
SK-MM-2,CTRPv2,0.0081,108.0
SK-MM-2,CTRPv2,0.016,105.1
SK-MM-2,CTRPv2,0.032,113.8
SK-MM-2,CTRPv2,0.065,87.01
SK-MM-2,CTRPv2,0.13,87.63
SK-MM-2,CTRPv2,0.26,60.98
SK-MM-2,CTRPv2,0.52,76.64
SK-MM-2,CTRPv2,1.0,61.87
SK-MM-2,CTRPv2,2.1,48.53
SK-MM-2,CTRPv2,4.2,33.35
SK-MM-2,CTRPv2,8.3,38.08
SK-MM-2,CTRPv2,17.0,33.16
SK-MM-2,CTRPv2,33.0,23.33
HPB-ALL,CTRPv2,0.001,95.31
HPB-ALL,CTRPv2,0.002,106.0
HPB-ALL,CTRPv2,0.0041,97.12
HPB-ALL,CTRPv2,0.0081,98.45
HPB-ALL,CTRPv2,0.016,92.12
HPB-ALL,CTRPv2,0.032,103.4
HPB-ALL,CTRPv2,0.065,94.56
HPB-ALL,CTRPv2,0.13,86.6
HPB-ALL,CTRPv2,0.26,67.02
HPB-ALL,CTRPv2,0.52,72.73
HPB-ALL,CTRPv2,1.0,72.05
HPB-ALL,CTRPv2,2.1,58.7
HPB-ALL,CTRPv2,4.2,8.648
HPB-ALL,CTRPv2,8.3,10.66
HPB-ALL,CTRPv2,17.0,8.893
HPB-ALL,CTRPv2,33.0,5.611
KMS-18,CTRPv2,0.001,91.09
KMS-18,CTRPv2,0.002,93.46
KMS-18,CTRPv2,0.0041,102.7
KMS-18,CTRPv2,0.0081,88.82
KMS-18,CTRPv2,0.016,77.11
KMS-18,CTRPv2,0.032,91.91
KMS-18,CTRPv2,0.065,72.99
KMS-18,CTRPv2,0.13,63.64
KMS-18,CTRPv2,0.26,13.47
KMS-18,CTRPv2,0.52,59.68
KMS-18,CTRPv2,1.0,12.76
KMS-18,CTRPv2,2.1,6.144
KMS-18,CTRPv2,4.2,5.93
KMS-18,CTRPv2,8.3,5.988
KMS-18,CTRPv2,17.0,5.434
KMS-18,CTRPv2,33.0,6.564
KMS-12-BM,CTRPv2,0.001,86.88
KMS-12-BM,CTRPv2,0.002,97.38
KMS-12-BM,CTRPv2,0.0041,94.3
KMS-12-BM,CTRPv2,0.0081,74.01
KMS-12-BM,CTRPv2,0.016,58.78
KMS-12-BM,CTRPv2,0.032,92.06
KMS-12-BM,CTRPv2,0.065,43.9
KMS-12-BM,CTRPv2,0.13,45.62
KMS-12-BM,CTRPv2,0.26,35.38
KMS-12-BM,CTRPv2,0.52,38.76
KMS-12-BM,CTRPv2,1.0,32.33
KMS-12-BM,CTRPv2,2.1,27.74
KMS-12-BM,CTRPv2,4.2,17.29
KMS-12-BM,CTRPv2,8.3,20.1
KMS-12-BM,CTRPv2,17.0,15.59
KMS-12-BM,CTRPv2,33.0,21.58
KMS-28BM,CTRPv2,0.001,83.39
KMS-28BM,CTRPv2,0.002,110.0
KMS-28BM,CTRPv2,0.0041,96.77
KMS-28BM,CTRPv2,0.0081,84.43
KMS-28BM,CTRPv2,0.016,51.86
KMS-28BM,CTRPv2,0.032,90.51
KMS-28BM,CTRPv2,0.065,63.41
KMS-28BM,CTRPv2,0.13,51.78
KMS-28BM,CTRPv2,0.26,49.19
KMS-28BM,CTRPv2,0.52,44.52
KMS-28BM,CTRPv2,1.0,37.49
KMS-28BM,CTRPv2,2.1,40.56
KMS-28BM,CTRPv2,4.2,18.29
KMS-28BM,CTRPv2,8.3,23.36
KMS-28BM,CTRPv2,17.0,20.85
KMS-28BM,CTRPv2,33.0,15.74
KMS-34,CTRPv2,0.001,75.53
KMS-34,CTRPv2,0.002,101.5
KMS-34,CTRPv2,0.0041,83.05
KMS-34,CTRPv2,0.0081,78.27
KMS-34,CTRPv2,0.032,83.12
KMS-34,CTRPv2,0.065,6.043
KMS-34,CTRPv2,0.13,5.357
KMS-34,CTRPv2,0.26,5.477
KMS-34,CTRPv2,0.52,4.176
KMS-34,CTRPv2,1.0,5.682
KMS-34,CTRPv2,2.1,4.281
KMS-34,CTRPv2,4.2,3.092
KMS-34,CTRPv2,8.3,4.121
KMS-34,CTRPv2,17.0,4.26
KMS-34,CTRPv2,33.0,5.815
KYO-1,CTRPv2,0.001,99.97
KYO-1,CTRPv2,0.002,99.94
KYO-1,CTRPv2,0.0041,104.0
KYO-1,CTRPv2,0.0081,97.58
KYO-1,CTRPv2,0.016,100.5
KYO-1,CTRPv2,0.032,109.8
KYO-1,CTRPv2,0.065,104.6
KYO-1,CTRPv2,0.13,105.3
KYO-1,CTRPv2,0.26,102.6
KYO-1,CTRPv2,0.52,98.92
KYO-1,CTRPv2,1.0,96.69
KYO-1,CTRPv2,2.1,93.93
KYO-1,CTRPv2,4.2,51.4
KYO-1,CTRPv2,8.3,60.57
KYO-1,CTRPv2,17.0,52.33
KYO-1,CTRPv2,33.0,28.49
MONO-MAC-1,CTRPv2,0.001,84.3
MONO-MAC-1,CTRPv2,0.002,108.1
MONO-MAC-1,CTRPv2,0.0041,100.1
MONO-MAC-1,CTRPv2,0.0081,92.73
MONO-MAC-1,CTRPv2,0.016,76.83
MONO-MAC-1,CTRPv2,0.032,94.3
MONO-MAC-1,CTRPv2,0.065,96.72
MONO-MAC-1,CTRPv2,0.13,87.37
MONO-MAC-1,CTRPv2,0.26,87.22
MONO-MAC-1,CTRPv2,0.52,97.19
MONO-MAC-1,CTRPv2,1.0,97.26
MONO-MAC-1,CTRPv2,2.1,56.68
MONO-MAC-1,CTRPv2,4.2,27.75
MONO-MAC-1,CTRPv2,8.3,31.87
MONO-MAC-1,CTRPv2,17.0,28.75
MONO-MAC-1,CTRPv2,33.0,33.4
REC-1,CTRPv2,0.001,102.2
REC-1,CTRPv2,0.002,97.36
REC-1,CTRPv2,0.0041,97.89
REC-1,CTRPv2,0.0081,92.97
REC-1,CTRPv2,0.016,94.47
REC-1,CTRPv2,0.032,93.88
REC-1,CTRPv2,0.065,96.17
REC-1,CTRPv2,0.13,99.06
REC-1,CTRPv2,0.26,84.81
REC-1,CTRPv2,0.52,94.43
REC-1,CTRPv2,1.0,97.26
REC-1,CTRPv2,2.1,95.12
REC-1,CTRPv2,4.2,80.38
REC-1,CTRPv2,8.3,82.88
REC-1,CTRPv2,17.0,77.08
REC-1,CTRPv2,33.0,74.76
SUP-T11,CTRPv2,0.001,101.5
SUP-T11,CTRPv2,0.002,98.53
SUP-T11,CTRPv2,0.0041,102.1
SUP-T11,CTRPv2,0.0081,98.57
SUP-T11,CTRPv2,0.016,105.7
SUP-T11,CTRPv2,0.032,105.2
SUP-T11,CTRPv2,0.065,100.5
SUP-T11,CTRPv2,0.13,101.0
SUP-T11,CTRPv2,0.26,96.51
SUP-T11,CTRPv2,0.52,95.22
SUP-T11,CTRPv2,1.0,96.69
SUP-T11,CTRPv2,2.1,41.37
SUP-T11,CTRPv2,4.2,33.66
SUP-T11,CTRPv2,8.3,35.59
SUP-T11,CTRPv2,17.0,38.34
TALL-1,CTRPv2,0.001,85.73
TALL-1,CTRPv2,0.002,96.78
TALL-1,CTRPv2,0.0041,93.71
TALL-1,CTRPv2,0.0081,84.99
TALL-1,CTRPv2,0.016,85.06
TALL-1,CTRPv2,0.032,90.92
TALL-1,CTRPv2,0.065,74.84
TALL-1,CTRPv2,0.13,74.27
TALL-1,CTRPv2,0.26,70.34
TALL-1,CTRPv2,0.52,70.34
TALL-1,CTRPv2,1.0,70.76
TALL-1,CTRPv2,2.1,13.05
TALL-1,CTRPv2,4.2,14.42
TALL-1,CTRPv2,8.3,14.23
TALL-1,CTRPv2,17.0,12.23
TALL-1,CTRPv2,33.0,20.95
L-540,CTRPv2,0.001,78.22
L-540,CTRPv2,0.002,101.0
L-540,CTRPv2,0.0041,94.06
L-540,CTRPv2,0.0081,90.42
L-540,CTRPv2,0.016,91.08
L-540,CTRPv2,0.032,92.57
L-540,CTRPv2,0.065,88.23
L-540,CTRPv2,0.13,82.06
L-540,CTRPv2,0.26,88.23
L-540,CTRPv2,0.52,88.3
L-540,CTRPv2,1.0,75.45
L-540,CTRPv2,2.1,75.06
L-540,CTRPv2,4.2,15.45
L-540,CTRPv2,8.3,30.59
L-540,CTRPv2,17.0,12.87
L-540,CTRPv2,33.0,7.087
MOLM-6,CTRPv2,0.001,102.3
MOLM-6,CTRPv2,0.002,105.1
MOLM-6,CTRPv2,0.0041,102.1
MOLM-6,CTRPv2,0.0081,103.4
MOLM-6,CTRPv2,0.016,104.0
MOLM-6,CTRPv2,0.032,101.7
MOLM-6,CTRPv2,0.065,102.6
MOLM-6,CTRPv2,0.13,100.6
MOLM-6,CTRPv2,0.26,101.7
MOLM-6,CTRPv2,0.52,91.46
MOLM-6,CTRPv2,1.0,95.75
MOLM-6,CTRPv2,2.1,25.1
MOLM-6,CTRPv2,4.2,22.5
MOLM-6,CTRPv2,8.3,24.96
MOLM-6,CTRPv2,17.0,21.25
MOLM-6,CTRPv2,33.0,23.74
MOLT-16,CTRPv2,0.001,98.46
MOLT-16,CTRPv2,0.002,107.0
MOLT-16,CTRPv2,0.0041,106.1
MOLT-16,CTRPv2,0.0081,110.6
MOLT-16,CTRPv2,0.016,101.8
MOLT-16,CTRPv2,0.032,116.0
MOLT-16,CTRPv2,0.065,97.4
MOLT-16,CTRPv2,0.13,108.9
MOLT-16,CTRPv2,0.26,104.7
MOLT-16,CTRPv2,0.52,99.81
MOLT-16,CTRPv2,1.0,100.9
MOLT-16,CTRPv2,2.1,74.76
MOLT-16,CTRPv2,4.2,6.206
MOLT-16,CTRPv2,8.3,7.327
MOLT-16,CTRPv2,17.0,6.347
MOLT-16,CTRPv2,33.0,3.881
NU-DUL-1,CTRPv2,0.001,105.2
NU-DUL-1,CTRPv2,0.002,107.8
NU-DUL-1,CTRPv2,0.0041,103.5
NU-DUL-1,CTRPv2,0.0081,107.5
NU-DUL-1,CTRPv2,0.016,113.8
NU-DUL-1,CTRPv2,0.032,112.7
NU-DUL-1,CTRPv2,0.065,108.9
NU-DUL-1,CTRPv2,0.13,109.3
NU-DUL-1,CTRPv2,0.26,104.6
NU-DUL-1,CTRPv2,0.52,109.8
NU-DUL-1,CTRPv2,1.0,97.85
NU-DUL-1,CTRPv2,2.1,80.28
NU-DUL-1,CTRPv2,4.2,6.426
NU-DUL-1,CTRPv2,8.3,12.15
NU-DUL-1,CTRPv2,17.0,6.582
NU-DUL-1,CTRPv2,33.0,8.894
RCH-ACV,CTRPv2,0.001,112.2
RCH-ACV,CTRPv2,0.002,119.4
RCH-ACV,CTRPv2,0.0041,99.0
RCH-ACV,CTRPv2,0.0081,99.52
RCH-ACV,CTRPv2,0.016,96.87
RCH-ACV,CTRPv2,0.032,101.8
RCH-ACV,CTRPv2,0.065,91.71
RCH-ACV,CTRPv2,0.13,105.5
RCH-ACV,CTRPv2,0.26,93.67
RCH-ACV,CTRPv2,0.52,96.21
RCH-ACV,CTRPv2,1.0,91.53
RCH-ACV,CTRPv2,2.1,57.74
RCH-ACV,CTRPv2,4.2,38.98
RCH-ACV,CTRPv2,8.3,41.15
RCH-ACV,CTRPv2,17.0,35.78
RCH-ACV,CTRPv2,33.0,27.97
JK-1,CTRPv2,0.001,106.2
JK-1,CTRPv2,0.002,117.2
JK-1,CTRPv2,0.0041,118.6
JK-1,CTRPv2,0.0081,105.3
JK-1,CTRPv2,0.016,113.7
JK-1,CTRPv2,0.032,117.1
JK-1,CTRPv2,0.065,120.6
JK-1,CTRPv2,0.13,102.1
JK-1,CTRPv2,0.26,104.1
JK-1,CTRPv2,0.52,108.2
JK-1,CTRPv2,1.0,113.3
JK-1,CTRPv2,2.1,88.38
JK-1,CTRPv2,4.2,20.81
JK-1,CTRPv2,8.3,17.37
JK-1,CTRPv2,17.0,23.69
JK-1,CTRPv2,33.0,12.3
MHH-CALL-4,CTRPv2,0.001,95.27
MHH-CALL-4,CTRPv2,0.002,96.28
MHH-CALL-4,CTRPv2,0.0041,98.2
MHH-CALL-4,CTRPv2,0.0081,109.7
MHH-CALL-4,CTRPv2,0.016,88.36
MHH-CALL-4,CTRPv2,0.032,96.71
MHH-CALL-4,CTRPv2,0.065,93.96
MHH-CALL-4,CTRPv2,0.13,85.9
MHH-CALL-4,CTRPv2,0.26,91.17
MHH-CALL-4,CTRPv2,0.52,97.91
MHH-CALL-4,CTRPv2,1.0,92.47
MHH-CALL-4,CTRPv2,2.1,86.3
MHH-CALL-4,CTRPv2,4.2,24.99
MHH-CALL-4,CTRPv2,8.3,30.2
MHH-CALL-4,CTRPv2,17.0,23.45
MHH-CALL-4,CTRPv2,33.0,11.82
MONO-MAC-6,CTRPv2,0.001,85.16
MONO-MAC-6,CTRPv2,0.002,85.39
MONO-MAC-6,CTRPv2,0.0041,78.04
MONO-MAC-6,CTRPv2,0.0081,105.7
MONO-MAC-6,CTRPv2,0.016,82.43
MONO-MAC-6,CTRPv2,0.032,105.2
MONO-MAC-6,CTRPv2,0.065,74.27
MONO-MAC-6,CTRPv2,0.13,89.13
MONO-MAC-6,CTRPv2,0.26,86.94
MONO-MAC-6,CTRPv2,0.52,79.01
MONO-MAC-6,CTRPv2,1.0,88.24
MONO-MAC-6,CTRPv2,2.1,57.9
MONO-MAC-6,CTRPv2,4.2,57.26
MONO-MAC-6,CTRPv2,8.3,56.19
MONO-MAC-6,CTRPv2,17.0,55.76
MONO-MAC-6,CTRPv2,33.0,63.4
P3HR-1,CTRPv2,0.001,107.2
P3HR-1,CTRPv2,0.002,108.8
P3HR-1,CTRPv2,0.0041,109.5
P3HR-1,CTRPv2,0.0081,108.7
P3HR-1,CTRPv2,0.016,107.6
P3HR-1,CTRPv2,0.032,108.6
P3HR-1,CTRPv2,0.065,108.3
P3HR-1,CTRPv2,0.13,107.5
P3HR-1,CTRPv2,0.26,109.7
P3HR-1,CTRPv2,0.52,107.3
P3HR-1,CTRPv2,1.0,108.8
P3HR-1,CTRPv2,2.1,107.2
P3HR-1,CTRPv2,4.2,85.04
P3HR-1,CTRPv2,8.3,87.88
P3HR-1,CTRPv2,17.0,90.38
P3HR-1,CTRPv2,33.0,85.13
RI-1,CTRPv2,0.001,99.63
RI-1,CTRPv2,0.002,94.98
RI-1,CTRPv2,0.0041,104.9
RI-1,CTRPv2,0.0081,89.62
RI-1,CTRPv2,0.016,82.78
RI-1,CTRPv2,0.032,108.4
RI-1,CTRPv2,0.065,86.38
RI-1,CTRPv2,0.13,92.13
RI-1,CTRPv2,0.26,93.44
RI-1,CTRPv2,0.52,93.53
RI-1,CTRPv2,1.0,90.38
RI-1,CTRPv2,2.1,60.12
RI-1,CTRPv2,4.2,37.58
RI-1,CTRPv2,8.3,39.22
RI-1,CTRPv2,17.0,40.93
RI-1,CTRPv2,33.0,21.63
SU-DHL-10,CTRPv2,0.001,110.0
SU-DHL-10,CTRPv2,0.002,111.2
SU-DHL-10,CTRPv2,0.0041,111.9
SU-DHL-10,CTRPv2,0.0081,112.2
SU-DHL-10,CTRPv2,0.016,106.9
SU-DHL-10,CTRPv2,0.032,108.4
SU-DHL-10,CTRPv2,0.065,106.7
SU-DHL-10,CTRPv2,0.13,105.3
SU-DHL-10,CTRPv2,0.26,110.9
SU-DHL-10,CTRPv2,0.52,107.5
SU-DHL-10,CTRPv2,1.0,111.4
SU-DHL-10,CTRPv2,2.1,111.7
SU-DHL-10,CTRPv2,4.2,24.59
SU-DHL-10,CTRPv2,8.3,22.59
SU-DHL-10,CTRPv2,17.0,23.85
SU-DHL-10,CTRPv2,33.0,39.6
P3HR-1,CTRPv2,0.001,99.32
P3HR-1,CTRPv2,0.002,91.36
P3HR-1,CTRPv2,0.0041,100.9
P3HR-1,CTRPv2,0.0081,106.8
P3HR-1,CTRPv2,0.016,99.18
P3HR-1,CTRPv2,0.032,98.9
P3HR-1,CTRPv2,0.065,105.5
P3HR-1,CTRPv2,0.13,108.5
P3HR-1,CTRPv2,0.26,100.1
P3HR-1,CTRPv2,0.52,85.48
P3HR-1,CTRPv2,1.0,151.7
P3HR-1,CTRPv2,2.1,184.3
P3HR-1,CTRPv2,4.2,88.08
P3HR-1,CTRPv2,8.3,89.97
P3HR-1,CTRPv2,17.0,105.0
P3HR-1,CTRPv2,33.0,100.6
SU-DHL-8,CTRPv2,0.001,104.9
SU-DHL-8,CTRPv2,0.002,103.6
SU-DHL-8,CTRPv2,0.0041,103.9
SU-DHL-8,CTRPv2,0.0081,99.05
SU-DHL-8,CTRPv2,0.016,95.57
SU-DHL-8,CTRPv2,0.032,98.55
SU-DHL-8,CTRPv2,0.065,97.12
SU-DHL-8,CTRPv2,0.13,105.1
SU-DHL-8,CTRPv2,0.26,107.3
SU-DHL-8,CTRPv2,0.52,107.2
SU-DHL-8,CTRPv2,1.0,115.0
SU-DHL-8,CTRPv2,2.1,101.6
SU-DHL-8,CTRPv2,4.2,40.21
SU-DHL-8,CTRPv2,8.3,33.57
SU-DHL-8,CTRPv2,17.0,44.28
SU-DHL-8,CTRPv2,33.0,32.2
KARPAS-620,CTRPv2,0.001,107.0
KARPAS-620,CTRPv2,0.002,100.2
KARPAS-620,CTRPv2,0.0041,104.1
KARPAS-620,CTRPv2,0.0081,97.7
KARPAS-620,CTRPv2,0.016,107.4
KARPAS-620,CTRPv2,0.032,100.8
KARPAS-620,CTRPv2,0.065,103.2
KARPAS-620,CTRPv2,0.13,105.2
KARPAS-620,CTRPv2,0.26,116.1
KARPAS-620,CTRPv2,0.52,113.3
KARPAS-620,CTRPv2,1.0,105.7
KARPAS-620,CTRPv2,2.1,103.8
KARPAS-620,CTRPv2,4.2,112.8
KARPAS-620,CTRPv2,8.3,107.9
KARPAS-620,CTRPv2,17.0,105.9
KARPAS-620,CTRPv2,33.0,112.4
MOLP-2,CTRPv2,0.001,86.13
MOLP-2,CTRPv2,0.002,90.92
MOLP-2,CTRPv2,0.0041,92.14
MOLP-2,CTRPv2,0.0081,85.89
MOLP-2,CTRPv2,0.016,81.86
MOLP-2,CTRPv2,0.032,92.16
MOLP-2,CTRPv2,0.065,82.07
MOLP-2,CTRPv2,0.13,76.37
MOLP-2,CTRPv2,0.26,81.59
MOLP-2,CTRPv2,0.52,82.07
MOLP-2,CTRPv2,1.0,77.37
MOLP-2,CTRPv2,2.1,74.57
MOLP-2,CTRPv2,4.2,60.7
MOLP-2,CTRPv2,8.3,62.37
MOLP-2,CTRPv2,17.0,53.96
MOLP-2,CTRPv2,33.0,49.06
BV-173,CTRPv2,0.001,102.5
BV-173,CTRPv2,0.002,105.2
BV-173,CTRPv2,0.0041,94.68
BV-173,CTRPv2,0.0081,90.51
BV-173,CTRPv2,0.016,88.49
BV-173,CTRPv2,0.032,98.89
BV-173,CTRPv2,0.065,81.2
BV-173,CTRPv2,0.13,89.16
BV-173,CTRPv2,0.26,87.17
BV-173,CTRPv2,0.52,88.87
BV-173,CTRPv2,1.0,88.49
BV-173,CTRPv2,2.1,68.09
BV-173,CTRPv2,4.2,13.13
BV-173,CTRPv2,8.3,10.24
BV-173,CTRPv2,17.0,13.56
BV-173,CTRPv2,33.0,13.81
KMS-11,CTRPv2,0.001,73.71
KMS-11,CTRPv2,0.002,91.13
KMS-11,CTRPv2,0.0041,61.48
KMS-11,CTRPv2,0.0081,49.64
KMS-11,CTRPv2,0.016,44.28
KMS-11,CTRPv2,0.032,63.96
KMS-11,CTRPv2,0.065,41.13
KMS-11,CTRPv2,0.13,42.32
KMS-11,CTRPv2,0.26,44.23
KMS-11,CTRPv2,0.52,41.4
KMS-11,CTRPv2,1.0,42.59
KMS-11,CTRPv2,2.1,27.71
KMS-11,CTRPv2,4.2,8.71
KMS-11,CTRPv2,8.3,14.27
KMS-11,CTRPv2,17.0,10.22
KMS-11,CTRPv2,33.0,11.36
L-363,CTRPv2,0.001,100.1
L-363,CTRPv2,0.002,103.2
L-363,CTRPv2,0.0041,101.0
L-363,CTRPv2,0.0081,102.6
L-363,CTRPv2,0.016,101.0
L-363,CTRPv2,0.032,99.55
L-363,CTRPv2,0.065,99.42
L-363,CTRPv2,0.13,90.62
L-363,CTRPv2,0.26,48.53
L-363,CTRPv2,0.52,97.53
L-363,CTRPv2,1.0,48.99
L-363,CTRPv2,2.1,47.58
L-363,CTRPv2,4.2,25.47
L-363,CTRPv2,8.3,19.8
L-363,CTRPv2,17.0,22.3
L-363,CTRPv2,33.0,24.97
MHH-CALL-3,CTRPv2,0.001,101.7
MHH-CALL-3,CTRPv2,0.002,98.61
MHH-CALL-3,CTRPv2,0.0041,102.2
MHH-CALL-3,CTRPv2,0.0081,96.37
MHH-CALL-3,CTRPv2,0.016,97.12
MHH-CALL-3,CTRPv2,0.032,107.2
MHH-CALL-3,CTRPv2,0.065,97.2
MHH-CALL-3,CTRPv2,0.13,96.34
MHH-CALL-3,CTRPv2,0.26,102.4
MHH-CALL-3,CTRPv2,0.52,101.3
MHH-CALL-3,CTRPv2,1.0,102.2
MHH-CALL-3,CTRPv2,2.1,80.67
MHH-CALL-3,CTRPv2,4.2,50.45
MHH-CALL-3,CTRPv2,8.3,46.68
MHH-CALL-3,CTRPv2,17.0,48.16
MHH-CALL-3,CTRPv2,33.0,50.35
SR-786,CTRPv2,0.001,107.6
SR-786,CTRPv2,0.002,111.3
SR-786,CTRPv2,0.0041,109.2
SR-786,CTRPv2,0.0081,106.7
SR-786,CTRPv2,0.016,109.2
SR-786,CTRPv2,0.032,106.9
SR-786,CTRPv2,0.065,107.2
SR-786,CTRPv2,0.13,108.9
SR-786,CTRPv2,0.26,104.3
SR-786,CTRPv2,0.52,107.4
SR-786,CTRPv2,1.0,106.6
SR-786,CTRPv2,2.1,101.3
SR-786,CTRPv2,4.2,13.87
SR-786,CTRPv2,8.3,20.76
SR-786,CTRPv2,17.0,13.63
SR-786,CTRPv2,33.0,10.0
AMO-1,CTRPv2,0.001,111.0
AMO-1,CTRPv2,0.002,111.3
AMO-1,CTRPv2,0.0041,107.3
AMO-1,CTRPv2,0.0081,106.9
AMO-1,CTRPv2,0.016,107.3
AMO-1,CTRPv2,0.032,108.8
AMO-1,CTRPv2,0.065,99.09
AMO-1,CTRPv2,0.13,99.72
AMO-1,CTRPv2,0.26,56.0
AMO-1,CTRPv2,0.52,99.1
AMO-1,CTRPv2,1.0,58.4
AMO-1,CTRPv2,2.1,47.08
AMO-1,CTRPv2,4.2,18.22
AMO-1,CTRPv2,8.3,12.56
AMO-1,CTRPv2,17.0,18.13
AMO-1,CTRPv2,33.0,20.66
MC116,CTRPv2,0.001,103.7
MC116,CTRPv2,0.002,99.43
MC116,CTRPv2,0.0041,105.9
MC116,CTRPv2,0.0081,104.7
MC116,CTRPv2,0.016,103.3
MC116,CTRPv2,0.032,103.9
MC116,CTRPv2,0.065,97.12
MC116,CTRPv2,0.13,109.4
MC116,CTRPv2,0.26,106.5
MC116,CTRPv2,0.52,105.7
MC116,CTRPv2,1.0,104.1
MC116,CTRPv2,2.1,107.2
MC116,CTRPv2,4.2,13.27
MC116,CTRPv2,8.3,10.18
MC116,CTRPv2,17.0,16.58
