Cell Line,Dataset,Dose,Response
NCI-H1395,CTRPv2,0.13,112.3
NCI-H1395,CTRPv2,0.26,99.21
NCI-H1395,CTRPv2,0.52,77.85
NCI-H1395,CTRPv2,1.0,74.49
NCI-H1395,CTRPv2,2.1,73.11
NCI-H1395,CTRPv2,4.2,56.68
NCI-H1395,CTRPv2,8.3,55.39
NCI-H1395,CTRPv2,17.0,46.15
NCI-H1395,CTRPv2,33.0,51.33
NCI-H1395,CTRPv2,66.0,35.26
DMS 454,CTRPv2,0.002,100.7
DMS 454,CTRPv2,0.0041,94.2
DMS 454,CTRPv2,0.0081,109.1
DMS 454,CTRPv2,0.016,100.7
DMS 454,CTRPv2,0.032,101.4
DMS 454,CTRPv2,0.065,102.5
DMS 454,CTRPv2,0.13,99.46
DMS 454,CTRPv2,0.26,96.78
DMS 454,CTRPv2,0.52,101.4
DMS 454,CTRPv2,1.0,85.89
DMS 454,CTRPv2,2.1,85.99
DMS 454,CTRPv2,4.2,76.61
DMS 454,CTRPv2,8.3,63.07
DMS 454,CTRPv2,17.0,59.92
DMS 454,CTRPv2,33.0,69.05
DMS 454,CTRPv2,66.0,30.81
HCC2935,CTRPv2,0.002,96.66
HCC2935,CTRPv2,0.0041,97.4
HCC2935,CTRPv2,0.0081,106.3
HCC2935,CTRPv2,0.016,99.12
HCC2935,CTRPv2,0.032,91.92
HCC2935,CTRPv2,0.065,105.7
HCC2935,CTRPv2,0.13,97.6
HCC2935,CTRPv2,0.26,115.2
HCC2935,CTRPv2,0.52,107.0
HCC2935,CTRPv2,1.0,110.8
HCC2935,CTRPv2,2.1,114.4
HCC2935,CTRPv2,4.2,110.9
HCC2935,CTRPv2,8.3,92.29
HCC2935,CTRPv2,17.0,85.47
HCC2935,CTRPv2,33.0,88.93
HCC2935,CTRPv2,66.0,89.89
HOP-62,CTRPv2,0.002,94.72
HOP-62,CTRPv2,0.0041,90.7
HOP-62,CTRPv2,0.0081,96.98
HOP-62,CTRPv2,0.016,92.16
HOP-62,CTRPv2,0.032,87.37
HOP-62,CTRPv2,0.065,78.37
HOP-62,CTRPv2,0.13,78.46
HOP-62,CTRPv2,0.26,75.08
HOP-62,CTRPv2,0.52,69.53
HOP-62,CTRPv2,1.0,62.79
HOP-62,CTRPv2,2.1,61.98
HOP-62,CTRPv2,4.2,60.43
HOP-62,CTRPv2,8.3,56.08
HOP-62,CTRPv2,17.0,56.7
HOP-62,CTRPv2,33.0,66.0
HOP-62,CTRPv2,66.0,64.2
DMS-53,CTRPv2,0.002,113.6
DMS-53,CTRPv2,0.0041,83.4
DMS-53,CTRPv2,0.0081,118.3
DMS-53,CTRPv2,0.016,86.83
DMS-53,CTRPv2,0.032,99.32
DMS-53,CTRPv2,0.065,88.63
DMS-53,CTRPv2,0.13,82.19
DMS-53,CTRPv2,0.26,66.0
DMS-53,CTRPv2,0.52,59.03
DMS-53,CTRPv2,1.0,38.36
DMS-53,CTRPv2,2.1,47.1
DMS-53,CTRPv2,4.2,39.49
DMS-53,CTRPv2,8.3,18.32
DMS-53,CTRPv2,17.0,26.81
DMS-53,CTRPv2,33.0,22.87
DMS-53,CTRPv2,66.0,14.89
KNS-62,CTRPv2,0.002,96.12
KNS-62,CTRPv2,0.0041,98.49
KNS-62,CTRPv2,0.0081,96.05
KNS-62,CTRPv2,0.016,96.2
KNS-62,CTRPv2,0.032,101.1
KNS-62,CTRPv2,0.065,91.97
KNS-62,CTRPv2,0.13,100.0
KNS-62,CTRPv2,0.26,100.4
KNS-62,CTRPv2,0.52,93.82
KNS-62,CTRPv2,1.0,93.79
KNS-62,CTRPv2,2.1,85.88
KNS-62,CTRPv2,4.2,81.43
KNS-62,CTRPv2,8.3,77.34
KNS-62,CTRPv2,17.0,68.63
KNS-62,CTRPv2,33.0,75.06
KNS-62,CTRPv2,66.0,77.9
NCI-H1563,CTRPv2,0.002,95.47
NCI-H1563,CTRPv2,0.0041,95.47
NCI-H1563,CTRPv2,0.0081,96.71
NCI-H1563,CTRPv2,0.016,99.29
NCI-H1563,CTRPv2,0.032,98.72
NCI-H1563,CTRPv2,0.065,98.61
NCI-H1563,CTRPv2,0.13,103.4
NCI-H1563,CTRPv2,0.26,97.61
NCI-H1563,CTRPv2,0.52,94.78
NCI-H1563,CTRPv2,1.0,100.4
NCI-H1563,CTRPv2,2.1,100.2
NCI-H1563,CTRPv2,4.2,94.01
NCI-H1563,CTRPv2,8.3,100.1
NCI-H1563,CTRPv2,17.0,100.9
NCI-H1563,CTRPv2,33.0,96.86
NCI-H1563,CTRPv2,66.0,25.29
Calu-1,CTRPv2,0.002,94.77
Calu-1,CTRPv2,0.0041,96.19
Calu-1,CTRPv2,0.0081,96.84
Calu-1,CTRPv2,0.016,98.06
Calu-1,CTRPv2,0.032,97.01
Calu-1,CTRPv2,0.065,102.0
Calu-1,CTRPv2,0.13,102.4
Calu-1,CTRPv2,0.26,100.2
Calu-1,CTRPv2,0.52,100.4
Calu-1,CTRPv2,1.0,95.92
Calu-1,CTRPv2,2.1,100.7
Calu-1,CTRPv2,4.2,97.69
Calu-1,CTRPv2,8.3,86.86
Calu-1,CTRPv2,17.0,87.91
Calu-1,CTRPv2,33.0,92.39
Calu-1,CTRPv2,66.0,83.95
DMS-114,CTRPv2,0.002,103.7
DMS-114,CTRPv2,0.0041,106.9
DMS-114,CTRPv2,0.0081,105.7
DMS-114,CTRPv2,0.016,107.2
DMS-114,CTRPv2,0.032,106.5
DMS-114,CTRPv2,0.065,98.38
DMS-114,CTRPv2,0.13,92.19
DMS-114,CTRPv2,0.26,93.32
DMS-114,CTRPv2,0.52,84.0
DMS-114,CTRPv2,1.0,73.89
DMS-114,CTRPv2,2.1,70.93
DMS-114,CTRPv2,4.2,59.76
DMS-114,CTRPv2,8.3,46.06
DMS-114,CTRPv2,17.0,46.47
DMS-114,CTRPv2,33.0,41.6
DMS-114,CTRPv2,66.0,32.77
EKVX,CTRPv2,0.002,105.8
EKVX,CTRPv2,0.0041,103.0
EKVX,CTRPv2,0.0081,104.5
EKVX,CTRPv2,0.016,110.3
EKVX,CTRPv2,0.032,94.31
EKVX,CTRPv2,0.065,91.77
EKVX,CTRPv2,0.13,96.11
EKVX,CTRPv2,0.26,97.2
EKVX,CTRPv2,0.52,86.7
EKVX,CTRPv2,1.0,84.34
EKVX,CTRPv2,2.1,87.19
EKVX,CTRPv2,4.2,76.32
EKVX,CTRPv2,8.3,63.82
EKVX,CTRPv2,17.0,59.54
EKVX,CTRPv2,33.0,52.95
EKVX,CTRPv2,66.0,44.55
HCC-1438,CTRPv2,0.002,102.1
HCC-1438,CTRPv2,0.0041,99.1
HCC-1438,CTRPv2,0.0081,95.29
HCC-1438,CTRPv2,0.016,102.8
HCC-1438,CTRPv2,0.032,97.22
HCC-1438,CTRPv2,0.065,96.78
HCC-1438,CTRPv2,0.13,91.44
HCC-1438,CTRPv2,0.26,89.48
HCC-1438,CTRPv2,0.52,82.06
HCC-1438,CTRPv2,1.0,79.21
HCC-1438,CTRPv2,2.1,77.38
HCC-1438,CTRPv2,4.2,73.81
HCC-1438,CTRPv2,8.3,62.06
HCC-1438,CTRPv2,17.0,63.79
HCC-1438,CTRPv2,33.0,64.78
HCC-1438,CTRPv2,66.0,61.87
HOP-92,CTRPv2,0.002,107.1
HOP-92,CTRPv2,0.0041,107.2
HOP-92,CTRPv2,0.0081,102.1
HOP-92,CTRPv2,0.016,100.0
HOP-92,CTRPv2,0.032,100.8
HOP-92,CTRPv2,0.065,88.95
HOP-92,CTRPv2,0.13,96.65
HOP-92,CTRPv2,0.26,92.06
HOP-92,CTRPv2,0.52,81.42
HOP-92,CTRPv2,1.0,75.2
HOP-92,CTRPv2,2.1,80.87
HOP-92,CTRPv2,4.2,79.84
HOP-92,CTRPv2,8.3,58.66
HOP-92,CTRPv2,17.0,62.92
HOP-92,CTRPv2,33.0,63.84
HOP-92,CTRPv2,66.0,65.87
NCI-H1385,CTRPv2,0.002,92.98
NCI-H1385,CTRPv2,0.0041,117.1
NCI-H1385,CTRPv2,0.0081,118.0
NCI-H1385,CTRPv2,0.016,112.8
NCI-H1385,CTRPv2,0.032,85.91
NCI-H1385,CTRPv2,0.065,86.68
NCI-H1385,CTRPv2,0.13,107.1
NCI-H1385,CTRPv2,0.26,106.5
NCI-H1385,CTRPv2,0.52,137.8
NCI-H1385,CTRPv2,1.0,127.9
NCI-H1385,CTRPv2,2.1,91.42
NCI-H1385,CTRPv2,4.2,83.15
NCI-H1385,CTRPv2,8.3,56.99
NCI-H1385,CTRPv2,17.0,63.87
NCI-H1385,CTRPv2,33.0,59.41
NCI-H1385,CTRPv2,66.0,24.36
NCI-H1793,CTRPv2,0.002,89.78
NCI-H1793,CTRPv2,0.0041,89.77
NCI-H1793,CTRPv2,0.0081,95.13
NCI-H1793,CTRPv2,0.016,97.1
NCI-H1793,CTRPv2,0.032,94.19
NCI-H1793,CTRPv2,0.065,93.24
NCI-H1793,CTRPv2,0.13,88.94
NCI-H1793,CTRPv2,0.26,70.47
NCI-H1793,CTRPv2,0.52,67.57
NCI-H1793,CTRPv2,1.0,66.36
NCI-H1793,CTRPv2,2.1,64.46
NCI-H1793,CTRPv2,4.2,62.1
NCI-H1793,CTRPv2,8.3,59.47
NCI-H1793,CTRPv2,17.0,59.42
NCI-H1793,CTRPv2,33.0,73.62
NCI-H1793,CTRPv2,66.0,70.74
NCI-H1694,CTRPv2,0.002,101.2
NCI-H1694,CTRPv2,0.0041,95.18
NCI-H1694,CTRPv2,0.0081,87.83
NCI-H1694,CTRPv2,0.016,113.6
NCI-H1694,CTRPv2,0.032,108.5
NCI-H1694,CTRPv2,0.065,82.3
NCI-H1694,CTRPv2,0.13,70.03
NCI-H1694,CTRPv2,0.26,55.54
NCI-H1694,CTRPv2,0.52,60.58
NCI-H1694,CTRPv2,1.0,32.93
NCI-H1694,CTRPv2,2.1,18.8
NCI-H1694,CTRPv2,4.2,21.12
NCI-H1694,CTRPv2,8.3,11.8
NCI-H1694,CTRPv2,17.0,10.87
NCI-H1694,CTRPv2,33.0,10.57
NCI-H1694,CTRPv2,66.0,5.518
