Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,17.0,74.99
NCI-H1299,CTRPv2,33.0,54.04
NCI-H1299,CTRPv2,66.0,25.28
NCI-H1838,CTRPv2,0.002,101.6
NCI-H1838,CTRPv2,0.0081,91.52
NCI-H1838,CTRPv2,0.016,90.59
NCI-H1838,CTRPv2,0.032,95.11
NCI-H1838,CTRPv2,0.065,96.43
NCI-H1838,CTRPv2,0.13,89.92
NCI-H1838,CTRPv2,0.26,101.9
NCI-H1838,CTRPv2,0.52,98.39
NCI-H1838,CTRPv2,1.0,99.69
NCI-H1838,CTRPv2,2.1,90.73
NCI-H1838,CTRPv2,4.2,88.14
NCI-H1838,CTRPv2,8.3,83.95
NCI-H1838,CTRPv2,17.0,86.32
NCI-H1838,CTRPv2,33.0,66.0
NCI-H1838,CTRPv2,66.0,30.77
NCI-H196,CTRPv2,0.002,102.8
NCI-H196,CTRPv2,0.0081,95.73
NCI-H196,CTRPv2,0.016,92.47
NCI-H196,CTRPv2,0.032,101.1
NCI-H196,CTRPv2,0.065,101.1
NCI-H196,CTRPv2,0.13,96.4
NCI-H196,CTRPv2,0.26,94.76
NCI-H196,CTRPv2,0.52,95.57
NCI-H196,CTRPv2,1.0,97.58
NCI-H196,CTRPv2,2.1,87.27
NCI-H196,CTRPv2,4.2,78.93
NCI-H196,CTRPv2,8.3,81.64
NCI-H196,CTRPv2,17.0,80.11
NCI-H196,CTRPv2,33.0,80.45
NCI-H196,CTRPv2,66.0,57.26
NCI-H292,CTRPv2,0.002,93.82
NCI-H292,CTRPv2,0.0081,95.77
NCI-H292,CTRPv2,0.016,92.45
NCI-H292,CTRPv2,0.032,94.09
NCI-H292,CTRPv2,0.065,92.69
NCI-H292,CTRPv2,0.13,93.75
NCI-H292,CTRPv2,0.26,99.97
NCI-H292,CTRPv2,0.52,91.65
NCI-H292,CTRPv2,1.0,95.02
NCI-H292,CTRPv2,2.1,94.7
NCI-H292,CTRPv2,4.2,90.58
NCI-H292,CTRPv2,8.3,86.23
NCI-H292,CTRPv2,17.0,79.5
NCI-H292,CTRPv2,33.0,65.09
NCI-H292,CTRPv2,66.0,33.98
NCI-H526,CTRPv2,0.002,110.0
NCI-H526,CTRPv2,0.0081,101.9
NCI-H526,CTRPv2,0.016,98.09
NCI-H526,CTRPv2,0.032,111.4
NCI-H526,CTRPv2,0.065,107.1
NCI-H526,CTRPv2,0.13,94.89
NCI-H526,CTRPv2,0.26,113.2
NCI-H526,CTRPv2,0.52,70.86
NCI-H526,CTRPv2,1.0,111.1
NCI-H526,CTRPv2,2.1,105.0
NCI-H526,CTRPv2,4.2,103.8
NCI-H526,CTRPv2,8.3,107.4
NCI-H526,CTRPv2,17.0,73.9
NCI-H526,CTRPv2,66.0,14.22
NCI-H69,CTRPv2,0.002,103.6
NCI-H69,CTRPv2,0.0081,98.27
NCI-H69,CTRPv2,0.016,89.24
NCI-H69,CTRPv2,0.032,97.39
NCI-H69,CTRPv2,0.065,131.9
NCI-H69,CTRPv2,0.13,110.5
NCI-H69,CTRPv2,0.26,138.1
NCI-H69,CTRPv2,0.52,99.12
NCI-H69,CTRPv2,1.0,82.52
NCI-H69,CTRPv2,2.1,93.7
NCI-H69,CTRPv2,4.2,84.05
NCI-H69,CTRPv2,8.3,82.63
NCI-H69,CTRPv2,17.0,72.28
NCI-H69,CTRPv2,33.0,43.73
NCI-H69,CTRPv2,66.0,8.301
NCI-H1734,CTRPv2,0.002,96.55
NCI-H1734,CTRPv2,0.0081,121.4
NCI-H1734,CTRPv2,0.016,95.79
NCI-H1734,CTRPv2,0.032,116.2
NCI-H1734,CTRPv2,0.065,108.1
NCI-H1734,CTRPv2,0.13,110.4
NCI-H1734,CTRPv2,0.26,123.2
NCI-H1734,CTRPv2,0.52,82.55
NCI-H1734,CTRPv2,1.0,95.56
NCI-H1734,CTRPv2,2.1,86.84
NCI-H1734,CTRPv2,4.2,98.15
NCI-H1734,CTRPv2,8.3,62.33
NCI-H1734,CTRPv2,17.0,45.87
NCI-H1734,CTRPv2,33.0,26.34
NCI-H1734,CTRPv2,66.0,4.218
NCI-H2291,CTRPv2,0.002,116.7
NCI-H2291,CTRPv2,0.0081,76.42
NCI-H2291,CTRPv2,0.016,78.93
NCI-H2291,CTRPv2,0.032,100.9
NCI-H2291,CTRPv2,0.065,99.52
NCI-H2291,CTRPv2,0.13,88.97
NCI-H2291,CTRPv2,0.26,126.7
NCI-H2291,CTRPv2,0.52,91.2
NCI-H2291,CTRPv2,2.1,96.11
NCI-H2291,CTRPv2,4.2,79.58
NCI-H2291,CTRPv2,8.3,83.3
NCI-H2291,CTRPv2,17.0,77.05
NCI-H2291,CTRPv2,33.0,56.01
NCI-H2291,CTRPv2,66.0,63.84
RERF-LC-Ad1,CTRPv2,0.002,117.0
RERF-LC-Ad1,CTRPv2,0.0081,107.0
RERF-LC-Ad1,CTRPv2,0.016,96.81
RERF-LC-Ad1,CTRPv2,0.032,111.5
RERF-LC-Ad1,CTRPv2,0.065,121.1
RERF-LC-Ad1,CTRPv2,0.13,116.1
RERF-LC-Ad1,CTRPv2,0.26,115.1
RERF-LC-Ad1,CTRPv2,0.52,95.07
RERF-LC-Ad1,CTRPv2,1.0,99.04
RERF-LC-Ad1,CTRPv2,2.1,92.38
RERF-LC-Ad1,CTRPv2,4.2,89.58
RERF-LC-Ad1,CTRPv2,8.3,105.7
RERF-LC-Ad1,CTRPv2,17.0,100.5
RERF-LC-Ad1,CTRPv2,33.0,112.5
RERF-LC-Ad1,CTRPv2,66.0,76.87
NCI-H2228,CTRPv2,0.002,92.35
NCI-H2228,CTRPv2,0.016,82.06
NCI-H2228,CTRPv2,0.13,98.62
NCI-H2228,CTRPv2,1.0,70.37
NCI-H2228,CTRPv2,2.1,77.78
NCI-H2228,CTRPv2,4.2,84.79
NCI-H2228,CTRPv2,33.0,53.76
NCI-H2228,CTRPv2,66.0,6.475
NCI-H2444,CTRPv2,0.002,77.0
NCI-H2444,CTRPv2,0.016,87.7
NCI-H2444,CTRPv2,0.13,86.77
NCI-H2444,CTRPv2,1.0,67.33
NCI-H2444,CTRPv2,2.1,66.7
NCI-H2444,CTRPv2,4.2,80.85
NCI-H2444,CTRPv2,33.0,62.91
NCI-H2444,CTRPv2,66.0,49.36
NCI-H226,CTRPv2,0.002,93.76
NCI-H226,CTRPv2,0.016,89.84
NCI-H226,CTRPv2,0.13,79.48
NCI-H226,CTRPv2,1.0,62.37
NCI-H226,CTRPv2,2.1,81.31
NCI-H226,CTRPv2,4.2,79.51
NCI-H226,CTRPv2,33.0,85.38
NCI-H226,CTRPv2,66.0,67.03
PC-14,CTRPv2,0.002,94.34
PC-14,CTRPv2,0.016,84.54
PC-14,CTRPv2,0.13,94.06
PC-14,CTRPv2,1.0,84.5
PC-14,CTRPv2,2.1,79.41
PC-14,CTRPv2,4.2,77.16
PC-14,CTRPv2,33.0,47.51
PC-14,CTRPv2,66.0,21.98
SW 1271,CTRPv2,0.002,85.72
SW 1271,CTRPv2,0.016,82.03
SW 1271,CTRPv2,0.13,90.46
SW 1271,CTRPv2,1.0,72.89
SW 1271,CTRPv2,2.1,73.94
SW 1271,CTRPv2,4.2,67.91
SW 1271,CTRPv2,33.0,51.02
SW 1271,CTRPv2,66.0,32.05
HCC-1195,CTRPv2,0.002,108.6
HCC-1195,CTRPv2,0.0041,105.0
HCC-1195,CTRPv2,0.0081,93.36
HCC-1195,CTRPv2,0.016,93.75
HCC-1195,CTRPv2,0.032,107.1
HCC-1195,CTRPv2,0.065,106.4
HCC-1195,CTRPv2,0.13,98.86
HCC-1195,CTRPv2,0.26,95.99
HCC-1195,CTRPv2,0.52,93.18
HCC-1195,CTRPv2,1.0,95.19
HCC-1195,CTRPv2,2.1,93.62
HCC-1195,CTRPv2,4.2,92.85
HCC-1195,CTRPv2,8.3,97.35
HCC-1195,CTRPv2,17.0,91.59
HCC-1195,CTRPv2,33.0,78.02
HCC-1195,CTRPv2,66.0,25.22
NCI-H1650,CTRPv2,0.002,105.6
NCI-H1650,CTRPv2,0.0041,100.1
NCI-H1650,CTRPv2,0.0081,89.86
NCI-H1650,CTRPv2,0.016,95.73
NCI-H1650,CTRPv2,0.032,102.3
NCI-H1650,CTRPv2,0.065,107.3
NCI-H1650,CTRPv2,0.13,102.3
NCI-H1650,CTRPv2,0.26,106.4
NCI-H1650,CTRPv2,0.52,90.66
NCI-H1650,CTRPv2,1.0,88.38
NCI-H1650,CTRPv2,2.1,81.01
NCI-H1650,CTRPv2,4.2,79.32
NCI-H1650,CTRPv2,8.3,69.44
NCI-H1650,CTRPv2,17.0,65.37
NCI-H1650,CTRPv2,33.0,61.62
NCI-H1650,CTRPv2,66.0,29.97
NCI-H446,CTRPv2,0.002,109.5
NCI-H446,CTRPv2,0.0041,102.6
NCI-H446,CTRPv2,0.0081,100.1
NCI-H446,CTRPv2,0.016,92.8
NCI-H446,CTRPv2,0.032,101.9
NCI-H446,CTRPv2,0.065,105.1
NCI-H446,CTRPv2,0.13,100.5
NCI-H446,CTRPv2,0.26,103.0
NCI-H446,CTRPv2,0.52,106.9
NCI-H446,CTRPv2,1.0,95.13
NCI-H446,CTRPv2,2.1,87.6
NCI-H446,CTRPv2,4.2,64.33
NCI-H446,CTRPv2,8.3,58.97
NCI-H446,CTRPv2,17.0,50.88
NCI-H446,CTRPv2,33.0,30.85
NCI-H446,CTRPv2,66.0,7.608
LOU-NH91,CTRPv2,0.002,116.9
LOU-NH91,CTRPv2,0.0041,112.5
LOU-NH91,CTRPv2,0.0081,100.6
LOU-NH91,CTRPv2,0.016,96.75
LOU-NH91,CTRPv2,0.032,114.1
LOU-NH91,CTRPv2,0.065,112.0
LOU-NH91,CTRPv2,0.13,104.4
LOU-NH91,CTRPv2,0.26,105.2
LOU-NH91,CTRPv2,0.52,102.7
LOU-NH91,CTRPv2,1.0,98.16
LOU-NH91,CTRPv2,2.1,96.2
LOU-NH91,CTRPv2,4.2,97.88
LOU-NH91,CTRPv2,8.3,96.41
LOU-NH91,CTRPv2,17.0,98.06
LOU-NH91,CTRPv2,33.0,87.91
LOU-NH91,CTRPv2,66.0,8.569
NCI-H889,CTRPv2,0.002,108.4
NCI-H889,CTRPv2,0.0041,101.0
NCI-H889,CTRPv2,0.0081,96.82
NCI-H889,CTRPv2,0.016,103.5
NCI-H889,CTRPv2,0.032,107.8
NCI-H889,CTRPv2,0.065,96.78
NCI-H889,CTRPv2,0.13,81.95
NCI-H889,CTRPv2,0.26,112.8
NCI-H889,CTRPv2,0.52,91.73
NCI-H889,CTRPv2,1.0,99.88
NCI-H889,CTRPv2,2.1,96.31
NCI-H889,CTRPv2,4.2,98.08
NCI-H889,CTRPv2,8.3,70.94
NCI-H889,CTRPv2,17.0,70.88
NCI-H889,CTRPv2,33.0,46.14
NCI-H889,CTRPv2,66.0,11.29
NCI-H661,CTRPv2,0.002,88.58
NCI-H661,CTRPv2,0.0041,83.91
NCI-H661,CTRPv2,0.0081,87.98
NCI-H661,CTRPv2,0.016,91.32
NCI-H661,CTRPv2,0.032,82.9
NCI-H661,CTRPv2,0.065,92.07
NCI-H661,CTRPv2,0.13,84.59
NCI-H661,CTRPv2,0.26,90.98
NCI-H661,CTRPv2,0.52,91.03
NCI-H661,CTRPv2,1.0,87.84
NCI-H661,CTRPv2,2.1,82.79
NCI-H661,CTRPv2,4.2,78.94
NCI-H661,CTRPv2,8.3,66.03
NCI-H661,CTRPv2,17.0,48.43
NCI-H661,CTRPv2,33.0,26.48
NCI-H661,CTRPv2,66.0,15.63
LCLC-97TM1,CTRPv2,0.002,92.1
LCLC-97TM1,CTRPv2,0.0041,100.2
LCLC-97TM1,CTRPv2,0.0081,104.8
LCLC-97TM1,CTRPv2,0.016,119.8
LCLC-97TM1,CTRPv2,0.032,83.74
LCLC-97TM1,CTRPv2,0.065,97.9
LCLC-97TM1,CTRPv2,0.13,112.3
LCLC-97TM1,CTRPv2,0.26,109.7
LCLC-97TM1,CTRPv2,0.52,79.39
LCLC-97TM1,CTRPv2,1.0,89.0
LCLC-97TM1,CTRPv2,2.1,122.6
LCLC-97TM1,CTRPv2,4.2,119.0
LCLC-97TM1,CTRPv2,8.3,76.15
LCLC-97TM1,CTRPv2,17.0,77.29
LCLC-97TM1,CTRPv2,66.0,44.52
NCI-H1355,CTRPv2,0.002,100.6
NCI-H1355,CTRPv2,0.0041,101.4
NCI-H1355,CTRPv2,0.0081,94.6
NCI-H1355,CTRPv2,0.016,95.51
NCI-H1355,CTRPv2,0.032,96.78
NCI-H1355,CTRPv2,0.065,97.19
NCI-H1355,CTRPv2,0.13,91.48
NCI-H1355,CTRPv2,0.26,93.37
NCI-H1355,CTRPv2,0.52,91.62
NCI-H1355,CTRPv2,1.0,90.74
NCI-H1355,CTRPv2,2.1,88.25
NCI-H1355,CTRPv2,4.2,85.65
NCI-H1355,CTRPv2,8.3,64.9
NCI-H1355,CTRPv2,17.0,52.61
NCI-H1355,CTRPv2,33.0,33.6
NCI-H1355,CTRPv2,66.0,10.44
NCI-H1666,CTRPv2,0.002,96.14
NCI-H1666,CTRPv2,0.0041,103.7
NCI-H1666,CTRPv2,0.0081,93.92
NCI-H1666,CTRPv2,0.016,101.7
NCI-H1666,CTRPv2,0.032,94.09
NCI-H1666,CTRPv2,0.065,94.87
NCI-H1666,CTRPv2,0.13,95.12
NCI-H1666,CTRPv2,0.26,96.24
NCI-H1666,CTRPv2,0.52,81.7
NCI-H1666,CTRPv2,1.0,78.76
NCI-H1666,CTRPv2,2.1,72.66
NCI-H1666,CTRPv2,4.2,61.62
NCI-H1666,CTRPv2,8.3,53.36
NCI-H1666,CTRPv2,17.0,49.8
NCI-H1666,CTRPv2,33.0,40.99
NCI-H1666,CTRPv2,66.0,10.51
NCI-H2087,CTRPv2,0.002,105.0
NCI-H2087,CTRPv2,0.0041,115.5
NCI-H2087,CTRPv2,0.0081,95.34
NCI-H2087,CTRPv2,0.016,102.1
NCI-H2087,CTRPv2,0.032,110.9
NCI-H2087,CTRPv2,0.065,106.5
NCI-H2087,CTRPv2,0.13,113.0
NCI-H2087,CTRPv2,0.26,93.97
NCI-H2087,CTRPv2,0.52,86.99
NCI-H2087,CTRPv2,1.0,89.07
NCI-H2087,CTRPv2,2.1,79.25
NCI-H2087,CTRPv2,4.2,86.07
NCI-H2087,CTRPv2,8.3,72.39
NCI-H2087,CTRPv2,17.0,66.49
NCI-H2087,CTRPv2,33.0,46.98
NCI-H2087,CTRPv2,66.0,10.76
EPLC-272H,CTRPv2,0.002,116.1
EPLC-272H,CTRPv2,0.0041,125.2
EPLC-272H,CTRPv2,0.0081,79.53
EPLC-272H,CTRPv2,0.016,91.97
EPLC-272H,CTRPv2,0.032,106.7
EPLC-272H,CTRPv2,0.065,125.1
EPLC-272H,CTRPv2,0.13,120.7
EPLC-272H,CTRPv2,0.26,108.5
EPLC-272H,CTRPv2,0.52,89.97
EPLC-272H,CTRPv2,1.0,102.5
EPLC-272H,CTRPv2,2.1,70.37
EPLC-272H,CTRPv2,4.2,85.1
EPLC-272H,CTRPv2,8.3,84.14
EPLC-272H,CTRPv2,17.0,70.6
EPLC-272H,CTRPv2,33.0,65.13
EPLC-272H,CTRPv2,66.0,35.92
NCI-H520,CTRPv2,0.002,97.79
NCI-H520,CTRPv2,0.0041,100.7
NCI-H520,CTRPv2,0.0081,101.3
NCI-H520,CTRPv2,0.016,102.6
NCI-H520,CTRPv2,0.032,104.7
NCI-H520,CTRPv2,0.065,100.0
NCI-H520,CTRPv2,0.13,104.3
NCI-H520,CTRPv2,0.26,94.12
NCI-H520,CTRPv2,0.52,95.26
NCI-H520,CTRPv2,1.0,91.18
NCI-H520,CTRPv2,2.1,89.82
NCI-H520,CTRPv2,4.2,83.44
NCI-H520,CTRPv2,8.3,77.01
NCI-H520,CTRPv2,17.0,67.06
NCI-H520,CTRPv2,33.0,52.05
NCI-H520,CTRPv2,66.0,16.12
NCI-H1373,CTRPv2,0.002,107.4
NCI-H1373,CTRPv2,0.0041,104.3
NCI-H1373,CTRPv2,0.0081,92.38
NCI-H1373,CTRPv2,0.016,96.64
NCI-H1373,CTRPv2,0.032,107.4
NCI-H1373,CTRPv2,0.065,102.6
NCI-H1373,CTRPv2,0.13,104.1
NCI-H1373,CTRPv2,0.26,108.4
NCI-H1373,CTRPv2,0.52,98.44
NCI-H1373,CTRPv2,1.0,86.32
NCI-H1373,CTRPv2,2.1,88.99
NCI-H1373,CTRPv2,4.2,91.7
NCI-H1373,CTRPv2,8.3,80.85
NCI-H1373,CTRPv2,17.0,72.77
NCI-H1373,CTRPv2,33.0,50.83
NCI-H1373,CTRPv2,66.0,7.911
NCI-H1792,CTRPv2,0.002,104.5
NCI-H1792,CTRPv2,0.0041,99.3
NCI-H1792,CTRPv2,0.0081,96.71
NCI-H1792,CTRPv2,0.016,95.84
NCI-H1792,CTRPv2,0.032,97.76
NCI-H1792,CTRPv2,0.065,99.46
NCI-H1792,CTRPv2,0.13,99.93
NCI-H1792,CTRPv2,0.26,100.8
NCI-H1792,CTRPv2,0.52,98.33
NCI-H1792,CTRPv2,1.0,95.74
NCI-H1792,CTRPv2,2.1,89.08
NCI-H1792,CTRPv2,4.2,87.21
NCI-H1792,CTRPv2,8.3,81.94
NCI-H1792,CTRPv2,17.0,74.01
NCI-H1792,CTRPv2,33.0,52.37
NCI-H1792,CTRPv2,66.0,23.18
A549,CTRPv2,0.002,111.6
A549,CTRPv2,0.0041,107.8
A549,CTRPv2,0.0081,104.7
A549,CTRPv2,0.016,99.23
A549,CTRPv2,0.032,109.9
A549,CTRPv2,0.065,116.4
A549,CTRPv2,0.13,98.84
A549,CTRPv2,0.26,106.8
A549,CTRPv2,0.52,98.81
A549,CTRPv2,1.0,98.63
A549,CTRPv2,2.1,95.25
A549,CTRPv2,4.2,85.39
A549,CTRPv2,8.3,79.85
A549,CTRPv2,17.0,62.84
A549,CTRPv2,33.0,53.76
A549,CTRPv2,66.0,26.03
NCI-H2122,CTRPv2,0.002,96.99
NCI-H2122,CTRPv2,0.0041,94.57
NCI-H2122,CTRPv2,0.0081,94.76
NCI-H2122,CTRPv2,0.016,97.97
NCI-H2122,CTRPv2,0.032,98.23
NCI-H2122,CTRPv2,0.065,90.76
NCI-H2122,CTRPv2,0.13,102.9
NCI-H2122,CTRPv2,0.26,99.59
NCI-H2122,CTRPv2,0.52,91.22
NCI-H2122,CTRPv2,1.0,93.67
NCI-H2122,CTRPv2,2.1,96.11
NCI-H2122,CTRPv2,4.2,97.07
NCI-H2122,CTRPv2,8.3,91.86
NCI-H2122,CTRPv2,17.0,92.54
NCI-H2122,CTRPv2,33.0,68.61
NCI-H2122,CTRPv2,66.0,11.09
NCI-H460,CTRPv2,0.002,104.6
NCI-H460,CTRPv2,0.0041,90.31
NCI-H460,CTRPv2,0.0081,88.52
NCI-H460,CTRPv2,0.016,98.51
NCI-H460,CTRPv2,0.032,101.1
NCI-H460,CTRPv2,0.065,96.9
NCI-H460,CTRPv2,0.13,95.91
NCI-H460,CTRPv2,0.26,99.04
NCI-H460,CTRPv2,0.52,102.2
NCI-H460,CTRPv2,1.0,95.71
NCI-H460,CTRPv2,2.1,94.22
NCI-H460,CTRPv2,4.2,94.36
NCI-H460,CTRPv2,8.3,102.7
NCI-H460,CTRPv2,17.0,100.0
NCI-H460,CTRPv2,33.0,87.59
NCI-H460,CTRPv2,66.0,22.79
NCI-H2172,CTRPv2,0.002,101.6
NCI-H2172,CTRPv2,0.0041,97.01
NCI-H2172,CTRPv2,0.0081,95.36
NCI-H2172,CTRPv2,0.016,92.08
NCI-H2172,CTRPv2,0.032,98.5
NCI-H2172,CTRPv2,0.065,99.47
NCI-H2172,CTRPv2,0.13,99.9
NCI-H2172,CTRPv2,0.26,97.35
NCI-H2172,CTRPv2,0.52,95.42
NCI-H2172,CTRPv2,1.0,98.41
NCI-H2172,CTRPv2,2.1,95.0
NCI-H2172,CTRPv2,4.2,93.93
NCI-H2172,CTRPv2,8.3,84.12
NCI-H2172,CTRPv2,17.0,77.91
NCI-H2172,CTRPv2,33.0,71.64
NCI-H2172,CTRPv2,66.0,33.16
NCI-H2286,CTRPv2,0.002,108.9
NCI-H2286,CTRPv2,0.0041,113.4
NCI-H2286,CTRPv2,0.0081,94.96
NCI-H2286,CTRPv2,0.016,97.54
NCI-H2286,CTRPv2,0.032,107.7
NCI-H2286,CTRPv2,0.065,105.3
NCI-H2286,CTRPv2,0.13,100.4
NCI-H2286,CTRPv2,0.26,105.4
NCI-H2286,CTRPv2,0.52,92.64
NCI-H2286,CTRPv2,1.0,88.91
NCI-H2286,CTRPv2,2.1,94.81
NCI-H2286,CTRPv2,4.2,88.12
NCI-H2286,CTRPv2,8.3,79.73
NCI-H2286,CTRPv2,17.0,77.35
NCI-H2286,CTRPv2,33.0,75.91
NCI-H2286,CTRPv2,66.0,18.89
NCI-H441,CTRPv2,0.002,100.3
NCI-H441,CTRPv2,0.0041,102.0
NCI-H441,CTRPv2,0.0081,92.81
NCI-H441,CTRPv2,0.016,97.42
NCI-H441,CTRPv2,0.032,99.83
NCI-H441,CTRPv2,0.065,103.6
NCI-H441,CTRPv2,0.13,98.08
NCI-H441,CTRPv2,0.26,104.4
NCI-H441,CTRPv2,0.52,100.2
NCI-H441,CTRPv2,1.0,100.3
NCI-H441,CTRPv2,2.1,97.75
NCI-H441,CTRPv2,4.2,100.1
NCI-H441,CTRPv2,8.3,101.5
NCI-H441,CTRPv2,17.0,93.14
NCI-H441,CTRPv2,33.0,88.4
NCI-H441,CTRPv2,66.0,77.57
A549,CTRPv2,0.002,100.8
A549,CTRPv2,0.0041,99.7
A549,CTRPv2,0.0081,99.19
A549,CTRPv2,0.016,99.7
A549,CTRPv2,0.032,96.01
A549,CTRPv2,0.065,94.68
A549,CTRPv2,0.13,95.78
A549,CTRPv2,0.26,96.9
A549,CTRPv2,0.52,97.15
A549,CTRPv2,1.0,97.42
A549,CTRPv2,2.1,94.49
A549,CTRPv2,4.2,92.79
A549,CTRPv2,8.3,94.3
A549,CTRPv2,17.0,87.04
A549,CTRPv2,33.0,63.49
A549,CTRPv2,66.0,35.11
Calu-6,CTRPv2,0.002,96.41
Calu-6,CTRPv2,0.0041,91.5
Calu-6,CTRPv2,0.0081,96.03
Calu-6,CTRPv2,0.016,93.45
Calu-6,CTRPv2,0.032,96.85
Calu-6,CTRPv2,0.065,91.93
Calu-6,CTRPv2,0.13,94.8
Calu-6,CTRPv2,0.26,97.72
Calu-6,CTRPv2,0.52,99.05
Calu-6,CTRPv2,1.0,100.6
Calu-6,CTRPv2,2.1,96.04
Calu-6,CTRPv2,4.2,99.17
Calu-6,CTRPv2,8.3,93.22
Calu-6,CTRPv2,17.0,90.85
Calu-6,CTRPv2,33.0,59.66
Calu-6,CTRPv2,66.0,10.63
EBC-1,CTRPv2,0.002,104.2
EBC-1,CTRPv2,0.0041,98.21
EBC-1,CTRPv2,0.0081,112.1
EBC-1,CTRPv2,0.016,113.6
EBC-1,CTRPv2,0.032,97.27
EBC-1,CTRPv2,0.065,100.9
EBC-1,CTRPv2,0.13,114.9
EBC-1,CTRPv2,0.26,110.9
EBC-1,CTRPv2,0.52,100.0
EBC-1,CTRPv2,1.0,102.6
EBC-1,CTRPv2,2.1,103.8
EBC-1,CTRPv2,4.2,94.43
EBC-1,CTRPv2,8.3,75.59
EBC-1,CTRPv2,17.0,52.09
EBC-1,CTRPv2,33.0,29.19
EBC-1,CTRPv2,66.0,14.44
NCI-H1755,CTRPv2,0.002,114.1
NCI-H1755,CTRPv2,0.0041,121.2
NCI-H1755,CTRPv2,0.0081,95.71
NCI-H1755,CTRPv2,0.016,98.37
NCI-H1755,CTRPv2,0.032,112.5
NCI-H1755,CTRPv2,0.065,111.7
NCI-H1755,CTRPv2,0.13,105.8
NCI-H1755,CTRPv2,0.26,106.3
NCI-H1755,CTRPv2,0.52,101.1
NCI-H1755,CTRPv2,1.0,107.8
NCI-H1755,CTRPv2,2.1,103.5
NCI-H1755,CTRPv2,4.2,104.3
NCI-H1755,CTRPv2,8.3,98.85
NCI-H1755,CTRPv2,17.0,88.24
NCI-H1755,CTRPv2,33.0,76.82
NCI-H1755,CTRPv2,66.0,7.832
SK-LU-1,CTRPv2,0.002,101.7
SK-LU-1,CTRPv2,0.0041,110.0
SK-LU-1,CTRPv2,0.0081,103.5
SK-LU-1,CTRPv2,0.016,101.7
SK-LU-1,CTRPv2,0.032,99.13
SK-LU-1,CTRPv2,0.065,100.2
SK-LU-1,CTRPv2,0.13,98.84
SK-LU-1,CTRPv2,0.26,90.88
SK-LU-1,CTRPv2,0.52,100.5
SK-LU-1,CTRPv2,1.0,87.0
SK-LU-1,CTRPv2,2.1,77.6
SK-LU-1,CTRPv2,4.2,72.39
SK-LU-1,CTRPv2,8.3,62.31
SK-LU-1,CTRPv2,17.0,66.03
SK-LU-1,CTRPv2,33.0,60.09
SK-LU-1,CTRPv2,66.0,49.34
NCI-H1184,CTRPv2,0.002,120.9
NCI-H1184,CTRPv2,0.0041,101.4
NCI-H1184,CTRPv2,0.0081,88.39
NCI-H1184,CTRPv2,0.016,96.6
NCI-H1184,CTRPv2,0.032,120.6
NCI-H1184,CTRPv2,0.065,105.1
NCI-H1184,CTRPv2,0.13,99.89
NCI-H1184,CTRPv2,0.26,114.1
NCI-H1184,CTRPv2,0.52,76.8
NCI-H1184,CTRPv2,1.0,70.9
NCI-H1184,CTRPv2,2.1,77.54
NCI-H1184,CTRPv2,4.2,82.71
NCI-H1184,CTRPv2,8.3,56.77
NCI-H1184,CTRPv2,17.0,42.13
NCI-H1184,CTRPv2,33.0,46.49
NCI-H1184,CTRPv2,66.0,7.568
LXF-289,CTRPv2,0.002,105.7
LXF-289,CTRPv2,0.0041,106.5
LXF-289,CTRPv2,0.0081,99.01
LXF-289,CTRPv2,0.016,97.0
LXF-289,CTRPv2,0.032,101.3
LXF-289,CTRPv2,0.065,101.3
LXF-289,CTRPv2,0.13,98.6
LXF-289,CTRPv2,0.26,97.02
LXF-289,CTRPv2,0.52,92.57
LXF-289,CTRPv2,1.0,92.83
LXF-289,CTRPv2,2.1,87.57
LXF-289,CTRPv2,4.2,82.43
LXF-289,CTRPv2,8.3,59.98
LXF-289,CTRPv2,17.0,50.02
LXF-289,CTRPv2,33.0,33.48
LXF-289,CTRPv2,66.0,4.208
NCI-H1435,CTRPv2,0.002,106.0
NCI-H1435,CTRPv2,0.0041,105.9
NCI-H1435,CTRPv2,0.0081,102.3
NCI-H1435,CTRPv2,0.016,111.3
NCI-H1435,CTRPv2,0.032,98.43
NCI-H1435,CTRPv2,0.065,103.3
NCI-H1435,CTRPv2,0.13,127.5
NCI-H1435,CTRPv2,0.26,112.8
NCI-H1435,CTRPv2,0.52,91.73
NCI-H1435,CTRPv2,1.0,85.21
NCI-H1435,CTRPv2,2.1,76.39
NCI-H1435,CTRPv2,4.2,81.34
NCI-H1435,CTRPv2,8.3,43.15
NCI-H1435,CTRPv2,17.0,28.8
NCI-H1435,CTRPv2,33.0,11.31
NCI-H1435,CTRPv2,66.0,4.155
NCI-H2023,CTRPv2,0.002,96.63
NCI-H2023,CTRPv2,0.0041,96.28
NCI-H2023,CTRPv2,0.0081,91.48
NCI-H2023,CTRPv2,0.016,93.89
NCI-H2023,CTRPv2,0.032,101.5
NCI-H2023,CTRPv2,0.065,103.1
NCI-H2023,CTRPv2,0.13,97.64
NCI-H2023,CTRPv2,0.26,92.98
NCI-H2023,CTRPv2,0.52,97.21
NCI-H2023,CTRPv2,1.0,92.95
NCI-H2023,CTRPv2,2.1,94.07
NCI-H2023,CTRPv2,4.2,88.57
NCI-H2023,CTRPv2,8.3,78.28
