Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,0.13,108.0
NCI-H2110,CTRPv2,0.26,111.6
NCI-H2110,CTRPv2,0.52,110.5
NCI-H2110,CTRPv2,1.0,116.7
NCI-H2110,CTRPv2,2.1,111.2
NCI-H2110,CTRPv2,4.2,101.2
NCI-H2110,CTRPv2,8.3,102.2
NCI-H2110,CTRPv2,17.0,99.79
NCI-H2110,CTRPv2,33.0,90.33
NCI-H2110,CTRPv2,66.0,53.03
NCI-H1395,CTRPv2,0.002,106.5
NCI-H1395,CTRPv2,0.0041,108.2
NCI-H1395,CTRPv2,0.0081,87.62
NCI-H1395,CTRPv2,0.016,100.5
NCI-H1395,CTRPv2,0.032,95.26
NCI-H1395,CTRPv2,0.065,103.1
NCI-H1395,CTRPv2,0.13,94.07
NCI-H1395,CTRPv2,0.26,97.39
NCI-H1395,CTRPv2,0.52,84.21
NCI-H1395,CTRPv2,1.0,83.51
NCI-H1395,CTRPv2,2.1,75.15
NCI-H1395,CTRPv2,4.2,71.56
NCI-H1395,CTRPv2,8.3,66.51
NCI-H1395,CTRPv2,17.0,65.64
NCI-H1395,CTRPv2,33.0,67.47
NCI-H1395,CTRPv2,66.0,39.54
DMS 454,CTRPv2,0.002,103.9
DMS 454,CTRPv2,0.0041,91.65
DMS 454,CTRPv2,0.0081,93.58
DMS 454,CTRPv2,0.016,86.9
DMS 454,CTRPv2,0.032,107.6
DMS 454,CTRPv2,0.065,92.0
DMS 454,CTRPv2,0.13,98.54
DMS 454,CTRPv2,0.26,78.31
DMS 454,CTRPv2,0.52,86.34
DMS 454,CTRPv2,1.0,99.77
DMS 454,CTRPv2,2.1,96.21
DMS 454,CTRPv2,4.2,106.1
DMS 454,CTRPv2,8.3,83.49
DMS 454,CTRPv2,17.0,87.78
DMS 454,CTRPv2,33.0,77.85
DMS 454,CTRPv2,66.0,43.85
HCC2935,CTRPv2,0.002,100.4
HCC2935,CTRPv2,0.0041,101.6
HCC2935,CTRPv2,0.0081,88.54
HCC2935,CTRPv2,0.016,101.4
HCC2935,CTRPv2,0.032,102.7
HCC2935,CTRPv2,0.065,106.2
HCC2935,CTRPv2,0.13,98.59
HCC2935,CTRPv2,0.26,94.51
HCC2935,CTRPv2,0.52,81.05
HCC2935,CTRPv2,1.0,88.11
HCC2935,CTRPv2,2.1,92.27
HCC2935,CTRPv2,4.2,98.4
HCC2935,CTRPv2,8.3,92.54
HCC2935,CTRPv2,17.0,92.28
HCC2935,CTRPv2,33.0,90.61
HCC2935,CTRPv2,66.0,81.58
HOP-62,CTRPv2,0.002,100.8
HOP-62,CTRPv2,0.0041,104.8
HOP-62,CTRPv2,0.0081,96.52
HOP-62,CTRPv2,0.016,93.5
HOP-62,CTRPv2,0.032,108.5
HOP-62,CTRPv2,0.065,99.81
HOP-62,CTRPv2,0.13,93.63
HOP-62,CTRPv2,0.26,94.44
HOP-62,CTRPv2,0.52,96.09
HOP-62,CTRPv2,1.0,91.01
HOP-62,CTRPv2,2.1,97.33
HOP-62,CTRPv2,4.2,99.91
HOP-62,CTRPv2,8.3,90.27
HOP-62,CTRPv2,17.0,90.24
HOP-62,CTRPv2,33.0,90.48
HOP-62,CTRPv2,66.0,82.04
DMS-53,CTRPv2,0.002,113.9
DMS-53,CTRPv2,0.0041,105.7
DMS-53,CTRPv2,0.0081,89.85
DMS-53,CTRPv2,0.016,96.18
DMS-53,CTRPv2,0.032,100.0
DMS-53,CTRPv2,0.065,99.02
DMS-53,CTRPv2,0.13,107.6
DMS-53,CTRPv2,0.26,98.69
DMS-53,CTRPv2,0.52,105.0
DMS-53,CTRPv2,1.0,103.4
DMS-53,CTRPv2,2.1,97.52
DMS-53,CTRPv2,4.2,86.4
DMS-53,CTRPv2,8.3,45.66
DMS-53,CTRPv2,17.0,63.02
DMS-53,CTRPv2,33.0,48.35
DMS-53,CTRPv2,66.0,32.83
KNS-62,CTRPv2,0.002,97.44
KNS-62,CTRPv2,0.0041,100.7
KNS-62,CTRPv2,0.0081,90.99
KNS-62,CTRPv2,0.016,94.94
KNS-62,CTRPv2,0.032,101.7
KNS-62,CTRPv2,0.065,102.8
KNS-62,CTRPv2,0.13,95.95
KNS-62,CTRPv2,0.26,90.71
KNS-62,CTRPv2,0.52,95.29
KNS-62,CTRPv2,1.0,91.53
KNS-62,CTRPv2,2.1,93.86
KNS-62,CTRPv2,4.2,92.15
KNS-62,CTRPv2,8.3,91.53
KNS-62,CTRPv2,17.0,94.26
KNS-62,CTRPv2,33.0,90.28
KNS-62,CTRPv2,66.0,68.23
NCI-H1563,CTRPv2,0.002,88.21
NCI-H1563,CTRPv2,0.0041,88.05
NCI-H1563,CTRPv2,0.0081,85.92
NCI-H1563,CTRPv2,0.016,91.91
NCI-H1563,CTRPv2,0.032,87.78
NCI-H1563,CTRPv2,0.065,88.62
NCI-H1563,CTRPv2,0.13,84.57
NCI-H1563,CTRPv2,0.26,86.4
NCI-H1563,CTRPv2,0.52,87.15
NCI-H1563,CTRPv2,1.0,92.33
NCI-H1563,CTRPv2,2.1,90.29
NCI-H1563,CTRPv2,4.2,85.32
NCI-H1563,CTRPv2,8.3,79.83
NCI-H1563,CTRPv2,17.0,85.41
NCI-H1563,CTRPv2,33.0,79.5
NCI-H1563,CTRPv2,66.0,68.17
Calu-1,CTRPv2,0.002,107.5
Calu-1,CTRPv2,0.0041,106.3
Calu-1,CTRPv2,0.0081,95.53
Calu-1,CTRPv2,0.016,97.91
Calu-1,CTRPv2,0.032,108.5
Calu-1,CTRPv2,0.065,109.0
Calu-1,CTRPv2,0.13,96.89
Calu-1,CTRPv2,0.26,94.2
Calu-1,CTRPv2,0.52,93.03
Calu-1,CTRPv2,1.0,94.66
Calu-1,CTRPv2,2.1,95.0
Calu-1,CTRPv2,4.2,96.05
Calu-1,CTRPv2,8.3,91.64
Calu-1,CTRPv2,17.0,96.49
Calu-1,CTRPv2,33.0,91.65
Calu-1,CTRPv2,66.0,82.48
DMS-114,CTRPv2,0.002,101.1
DMS-114,CTRPv2,0.0041,93.46
DMS-114,CTRPv2,0.0081,85.78
DMS-114,CTRPv2,0.016,86.25
DMS-114,CTRPv2,0.032,96.46
DMS-114,CTRPv2,0.065,98.82
DMS-114,CTRPv2,0.13,84.55
DMS-114,CTRPv2,0.26,86.22
DMS-114,CTRPv2,0.52,101.2
DMS-114,CTRPv2,1.0,103.0
DMS-114,CTRPv2,2.1,99.9
DMS-114,CTRPv2,4.2,96.69
DMS-114,CTRPv2,8.3,86.34
DMS-114,CTRPv2,17.0,92.86
DMS-114,CTRPv2,33.0,95.77
DMS-114,CTRPv2,66.0,85.98
EKVX,CTRPv2,0.002,103.5
EKVX,CTRPv2,0.0041,110.1
EKVX,CTRPv2,0.0081,112.5
EKVX,CTRPv2,0.016,103.2
EKVX,CTRPv2,0.032,104.7
EKVX,CTRPv2,0.065,107.1
EKVX,CTRPv2,0.13,103.9
EKVX,CTRPv2,0.26,100.2
EKVX,CTRPv2,0.52,92.72
EKVX,CTRPv2,1.0,92.07
EKVX,CTRPv2,2.1,99.0
EKVX,CTRPv2,4.2,95.4
EKVX,CTRPv2,8.3,76.95
EKVX,CTRPv2,17.0,82.52
EKVX,CTRPv2,33.0,80.52
EKVX,CTRPv2,66.0,58.45
HCC-1438,CTRPv2,0.002,104.9
HCC-1438,CTRPv2,0.0041,104.3
HCC-1438,CTRPv2,0.0081,93.47
HCC-1438,CTRPv2,0.016,91.2
HCC-1438,CTRPv2,0.032,101.6
HCC-1438,CTRPv2,0.065,104.4
HCC-1438,CTRPv2,0.13,95.0
HCC-1438,CTRPv2,0.26,92.89
HCC-1438,CTRPv2,0.52,94.2
HCC-1438,CTRPv2,1.0,95.58
HCC-1438,CTRPv2,2.1,93.87
HCC-1438,CTRPv2,4.2,93.45
HCC-1438,CTRPv2,8.3,80.91
HCC-1438,CTRPv2,17.0,89.04
HCC-1438,CTRPv2,33.0,77.06
HCC-1438,CTRPv2,66.0,8.461
HOP-92,CTRPv2,0.52,96.18
HOP-92,CTRPv2,1.0,94.66
HOP-92,CTRPv2,2.1,92.49
HOP-92,CTRPv2,4.2,91.41
HOP-92,CTRPv2,8.3,91.46
HOP-92,CTRPv2,17.0,91.28
HOP-92,CTRPv2,33.0,77.55
HOP-92,CTRPv2,66.0,60.43
NCI-H1651,CTRPv2,0.002,93.38
NCI-H1651,CTRPv2,0.0041,95.84
NCI-H1651,CTRPv2,0.0081,92.19
NCI-H1651,CTRPv2,0.016,91.62
NCI-H1651,CTRPv2,0.032,93.99
NCI-H1651,CTRPv2,0.065,96.73
NCI-H1651,CTRPv2,0.13,90.49
NCI-H1651,CTRPv2,0.26,88.71
NCI-H1651,CTRPv2,0.52,91.89
NCI-H1651,CTRPv2,1.0,93.47
NCI-H1651,CTRPv2,2.1,90.22
NCI-H1651,CTRPv2,4.2,97.44
NCI-H1651,CTRPv2,8.3,83.91
NCI-H1651,CTRPv2,17.0,86.09
NCI-H1651,CTRPv2,33.0,76.96
NCI-H1651,CTRPv2,66.0,64.0
NCI-H1793,CTRPv2,0.002,95.44
NCI-H1793,CTRPv2,0.0041,96.73
NCI-H1793,CTRPv2,0.0081,100.3
NCI-H1793,CTRPv2,0.016,94.47
NCI-H1793,CTRPv2,0.032,104.9
NCI-H1793,CTRPv2,0.065,100.4
NCI-H1793,CTRPv2,0.13,86.81
NCI-H1793,CTRPv2,0.26,94.38
NCI-H1793,CTRPv2,0.52,99.99
NCI-H1793,CTRPv2,1.0,96.34
NCI-H1793,CTRPv2,2.1,99.09
NCI-H1793,CTRPv2,4.2,88.92
NCI-H1793,CTRPv2,8.3,85.86
NCI-H1793,CTRPv2,17.0,93.22
NCI-H1793,CTRPv2,33.0,86.39
NCI-H1793,CTRPv2,66.0,81.58
NCI-H1694,CTRPv2,0.002,99.13
NCI-H1694,CTRPv2,0.0041,86.91
NCI-H1694,CTRPv2,0.0081,77.99
NCI-H1694,CTRPv2,0.016,98.65
NCI-H1694,CTRPv2,0.032,100.4
NCI-H1694,CTRPv2,0.065,102.5
NCI-H1694,CTRPv2,0.13,85.15
NCI-H1694,CTRPv2,0.26,87.4
NCI-H1694,CTRPv2,0.52,93.89
NCI-H1694,CTRPv2,1.0,87.12
NCI-H1694,CTRPv2,2.1,93.71
NCI-H1694,CTRPv2,4.2,93.23
NCI-H1694,CTRPv2,8.3,87.2
NCI-H1694,CTRPv2,17.0,79.9
NCI-H1694,CTRPv2,33.0,92.78
NCI-H1694,CTRPv2,66.0,82.77
