Cell Line,Dataset,Dose,Response
LCLC-103H,CTRPv2,66.0,113.2
NCI-H2405,CTRPv2,0.002,98.49
NCI-H2405,CTRPv2,0.0041,103.8
NCI-H2405,CTRPv2,0.0081,89.54
NCI-H2405,CTRPv2,0.016,88.82
NCI-H2405,CTRPv2,0.032,93.8
NCI-H2405,CTRPv2,0.065,84.87
NCI-H2405,CTRPv2,0.13,83.79
NCI-H2405,CTRPv2,0.26,77.61
NCI-H2405,CTRPv2,0.52,74.66
NCI-H2405,CTRPv2,1.0,81.36
NCI-H2405,CTRPv2,2.1,77.3
NCI-H2405,CTRPv2,4.2,68.24
NCI-H2405,CTRPv2,8.3,76.6
NCI-H2405,CTRPv2,17.0,75.68
NCI-H2405,CTRPv2,33.0,72.9
NCI-H2405,CTRPv2,66.0,89.58
NCI-H650,CTRPv2,0.002,102.0
NCI-H650,CTRPv2,0.0041,93.91
NCI-H650,CTRPv2,0.0081,96.05
NCI-H650,CTRPv2,0.016,99.42
NCI-H650,CTRPv2,0.032,93.99
NCI-H650,CTRPv2,0.065,86.14
NCI-H650,CTRPv2,0.13,86.33
NCI-H650,CTRPv2,0.26,81.74
NCI-H650,CTRPv2,0.52,82.02
NCI-H650,CTRPv2,1.0,90.23
NCI-H650,CTRPv2,2.1,86.32
NCI-H650,CTRPv2,4.2,88.75
NCI-H650,CTRPv2,8.3,83.34
NCI-H650,CTRPv2,17.0,86.01
NCI-H650,CTRPv2,33.0,85.21
NCI-H650,CTRPv2,66.0,94.18
Calu-3,CTRPv2,0.002,119.8
Calu-3,CTRPv2,0.0041,112.9
Calu-3,CTRPv2,0.0081,106.9
Calu-3,CTRPv2,0.016,114.8
Calu-3,CTRPv2,0.032,95.89
Calu-3,CTRPv2,0.065,87.56
Calu-3,CTRPv2,0.13,83.68
Calu-3,CTRPv2,0.26,69.56
Calu-3,CTRPv2,0.52,53.04
Calu-3,CTRPv2,1.0,52.4
Calu-3,CTRPv2,2.1,36.65
Calu-3,CTRPv2,4.2,27.89
Calu-3,CTRPv2,8.3,22.97
Calu-3,CTRPv2,17.0,25.87
Calu-3,CTRPv2,33.0,22.94
Calu-3,CTRPv2,66.0,19.74
HCC-1171,CTRPv2,0.002,92.46
HCC-1171,CTRPv2,0.0041,100.1
HCC-1171,CTRPv2,0.0081,87.94
HCC-1171,CTRPv2,0.016,88.68
HCC-1171,CTRPv2,0.032,97.7
HCC-1171,CTRPv2,0.065,87.13
HCC-1171,CTRPv2,0.13,81.53
HCC-1171,CTRPv2,0.26,78.04
HCC-1171,CTRPv2,0.52,74.8
HCC-1171,CTRPv2,1.0,68.75
HCC-1171,CTRPv2,2.1,69.03
HCC-1171,CTRPv2,4.2,62.48
HCC-1171,CTRPv2,8.3,56.29
HCC-1171,CTRPv2,17.0,59.35
HCC-1171,CTRPv2,33.0,63.31
HCC-1171,CTRPv2,66.0,63.07
HCC-44,CTRPv2,0.002,102.7
HCC-44,CTRPv2,0.0041,100.3
HCC-44,CTRPv2,0.0081,94.77
HCC-44,CTRPv2,0.016,88.85
HCC-44,CTRPv2,0.032,86.31
HCC-44,CTRPv2,0.065,78.06
HCC-44,CTRPv2,0.13,55.76
HCC-44,CTRPv2,0.26,47.22
HCC-44,CTRPv2,0.52,36.0
HCC-44,CTRPv2,1.0,29.47
HCC-44,CTRPv2,2.1,28.43
HCC-44,CTRPv2,4.2,25.28
HCC-44,CTRPv2,8.3,22.59
HCC-44,CTRPv2,17.0,24.62
HCC-44,CTRPv2,33.0,24.17
HCC-44,CTRPv2,66.0,24.96
NCI-H211,CTRPv2,0.002,100.7
NCI-H211,CTRPv2,0.0041,98.34
NCI-H211,CTRPv2,0.0081,84.9
NCI-H211,CTRPv2,0.016,82.95
NCI-H211,CTRPv2,0.032,81.95
NCI-H211,CTRPv2,0.065,82.07
NCI-H211,CTRPv2,0.13,72.08
NCI-H211,CTRPv2,0.26,61.58
NCI-H211,CTRPv2,0.52,52.4
NCI-H211,CTRPv2,1.0,51.59
NCI-H211,CTRPv2,2.1,42.38
NCI-H211,CTRPv2,4.2,38.22
NCI-H211,CTRPv2,8.3,29.56
NCI-H211,CTRPv2,17.0,32.55
NCI-H211,CTRPv2,33.0,35.0
NCI-H211,CTRPv2,66.0,33.12
RERF-LC-AI,CTRPv2,0.002,98.87
RERF-LC-AI,CTRPv2,0.0041,98.76
RERF-LC-AI,CTRPv2,0.0081,96.04
RERF-LC-AI,CTRPv2,0.016,95.78
RERF-LC-AI,CTRPv2,0.032,94.17
RERF-LC-AI,CTRPv2,0.065,91.38
RERF-LC-AI,CTRPv2,0.13,86.8
RERF-LC-AI,CTRPv2,0.26,80.02
RERF-LC-AI,CTRPv2,0.52,69.66
RERF-LC-AI,CTRPv2,1.0,68.8
RERF-LC-AI,CTRPv2,2.1,60.28
RERF-LC-AI,CTRPv2,4.2,51.69
RERF-LC-AI,CTRPv2,8.3,44.07
RERF-LC-AI,CTRPv2,17.0,47.37
RERF-LC-AI,CTRPv2,33.0,52.49
RERF-LC-AI,CTRPv2,66.0,52.62
SBC-5,CTRPv2,0.002,100.7
SBC-5,CTRPv2,0.0041,104.5
SBC-5,CTRPv2,0.0081,103.5
SBC-5,CTRPv2,0.016,104.5
SBC-5,CTRPv2,0.032,110.5
SBC-5,CTRPv2,0.065,107.1
SBC-5,CTRPv2,0.13,106.4
SBC-5,CTRPv2,0.26,100.3
SBC-5,CTRPv2,0.52,98.51
SBC-5,CTRPv2,1.0,96.38
SBC-5,CTRPv2,2.1,81.23
SBC-5,CTRPv2,4.2,72.34
SBC-5,CTRPv2,8.3,71.87
SBC-5,CTRPv2,17.0,69.54
SBC-5,CTRPv2,33.0,67.19
SBC-5,CTRPv2,66.0,68.32
COLO-699,CTRPv2,0.002,89.63
COLO-699,CTRPv2,0.0041,84.81
COLO-699,CTRPv2,0.0081,89.71
COLO-699,CTRPv2,0.016,87.44
COLO-699,CTRPv2,0.032,80.35
COLO-699,CTRPv2,0.065,77.66
COLO-699,CTRPv2,0.13,69.5
COLO-699,CTRPv2,0.26,65.27
COLO-699,CTRPv2,0.52,56.71
COLO-699,CTRPv2,1.0,54.61
COLO-699,CTRPv2,2.1,43.27
COLO-699,CTRPv2,4.2,38.43
COLO-699,CTRPv2,8.3,43.65
COLO-699,CTRPv2,17.0,41.89
COLO-699,CTRPv2,33.0,46.18
CAL-12T,CTRPv2,0.002,100.5
CAL-12T,CTRPv2,0.0041,93.78
CAL-12T,CTRPv2,0.0081,109.2
CAL-12T,CTRPv2,0.016,104.1
CAL-12T,CTRPv2,0.032,91.51
CAL-12T,CTRPv2,0.065,84.14
CAL-12T,CTRPv2,0.13,92.9
CAL-12T,CTRPv2,0.26,85.29
CAL-12T,CTRPv2,0.52,75.99
CAL-12T,CTRPv2,1.0,71.91
CAL-12T,CTRPv2,2.1,77.06
CAL-12T,CTRPv2,4.2,74.47
CAL-12T,CTRPv2,8.3,75.84
CAL-12T,CTRPv2,17.0,78.58
CAL-12T,CTRPv2,33.0,70.68
DMS-79,CTRPv2,0.002,88.01
DMS-79,CTRPv2,0.0041,126.8
DMS-79,CTRPv2,0.0081,135.5
DMS-79,CTRPv2,0.016,115.2
DMS-79,CTRPv2,0.032,75.78
DMS-79,CTRPv2,0.065,90.93
DMS-79,CTRPv2,0.13,77.25
DMS-79,CTRPv2,0.26,57.15
DMS-79,CTRPv2,0.52,72.0
DMS-79,CTRPv2,1.0,65.07
DMS-79,CTRPv2,2.1,68.05
DMS-79,CTRPv2,4.2,70.9
DMS-79,CTRPv2,17.0,47.74
DMS-79,CTRPv2,33.0,66.54
DMS-79,CTRPv2,66.0,88.6
HCC-1588,CTRPv2,0.002,97.23
HCC-1588,CTRPv2,0.0041,100.7
HCC-1588,CTRPv2,0.0081,101.0
HCC-1588,CTRPv2,0.016,99.56
HCC-1588,CTRPv2,0.032,96.48
HCC-1588,CTRPv2,0.065,95.76
HCC-1588,CTRPv2,0.13,98.09
HCC-1588,CTRPv2,0.26,86.06
HCC-1588,CTRPv2,0.52,76.76
HCC-1588,CTRPv2,1.0,77.53
HCC-1588,CTRPv2,2.1,83.34
HCC-1588,CTRPv2,4.2,78.81
HCC-1588,CTRPv2,8.3,81.69
HCC-1588,CTRPv2,17.0,76.9
HCC-1588,CTRPv2,33.0,84.32
HCC-1833,CTRPv2,0.002,81.26
HCC-1833,CTRPv2,0.0041,82.5
HCC-1833,CTRPv2,0.0081,87.74
HCC-1833,CTRPv2,0.016,86.43
HCC-1833,CTRPv2,0.032,76.56
HCC-1833,CTRPv2,0.065,74.71
HCC-1833,CTRPv2,0.13,71.54
HCC-1833,CTRPv2,0.26,66.27
HCC-1833,CTRPv2,0.52,74.67
HCC-1833,CTRPv2,1.0,72.89
HCC-1833,CTRPv2,2.1,70.33
HCC-1833,CTRPv2,4.2,65.54
HCC-1833,CTRPv2,8.3,67.85
HCC-1833,CTRPv2,17.0,69.07
HCC-1833,CTRPv2,33.0,74.42
HCC-1833,CTRPv2,66.0,92.62
HCC-2279,CTRPv2,0.002,98.46
HCC-2279,CTRPv2,0.0041,99.14
HCC-2279,CTRPv2,0.0081,92.35
HCC-2279,CTRPv2,0.016,90.54
HCC-2279,CTRPv2,0.032,90.33
HCC-2279,CTRPv2,0.065,84.69
HCC-2279,CTRPv2,0.13,69.27
HCC-2279,CTRPv2,0.26,65.43
HCC-2279,CTRPv2,0.52,65.83
HCC-2279,CTRPv2,1.0,58.48
HCC-2279,CTRPv2,2.1,63.51
HCC-2279,CTRPv2,4.2,62.35
HCC-2279,CTRPv2,8.3,59.31
HCC-2279,CTRPv2,17.0,60.99
HCC-2279,CTRPv2,33.0,62.65
MOR/CPR,CTRPv2,0.002,99.91
MOR/CPR,CTRPv2,0.0041,98.24
MOR/CPR,CTRPv2,0.0081,97.45
MOR/CPR,CTRPv2,0.016,102.5
MOR/CPR,CTRPv2,0.032,103.1
MOR/CPR,CTRPv2,0.065,95.76
MOR/CPR,CTRPv2,0.13,100.1
MOR/CPR,CTRPv2,0.26,97.1
MOR/CPR,CTRPv2,0.52,103.8
MOR/CPR,CTRPv2,1.0,109.7
MOR/CPR,CTRPv2,2.1,105.0
MOR/CPR,CTRPv2,4.2,106.7
MOR/CPR,CTRPv2,8.3,104.8
MOR/CPR,CTRPv2,17.0,100.6
MOR/CPR,CTRPv2,33.0,112.2
MOR/CPR,CTRPv2,66.0,103.2
NCI-H460,CTRPv2,0.002,101.7
NCI-H460,CTRPv2,0.0041,96.19
NCI-H460,CTRPv2,0.0081,101.4
NCI-H460,CTRPv2,0.016,98.92
NCI-H460,CTRPv2,0.032,98.4
NCI-H460,CTRPv2,0.065,95.05
NCI-H460,CTRPv2,0.13,91.18
NCI-H460,CTRPv2,0.26,92.96
NCI-H460,CTRPv2,0.52,94.2
NCI-H460,CTRPv2,1.0,92.65
NCI-H460,CTRPv2,2.1,94.73
NCI-H460,CTRPv2,4.2,94.96
NCI-H460,CTRPv2,8.3,95.57
NCI-H460,CTRPv2,17.0,97.27
NCI-H460,CTRPv2,33.0,95.85
NCI-H460,CTRPv2,66.0,100.9
HCC-2108,CTRPv2,0.002,97.81
HCC-2108,CTRPv2,0.0041,95.18
HCC-2108,CTRPv2,0.0081,98.71
HCC-2108,CTRPv2,0.016,96.22
HCC-2108,CTRPv2,0.032,91.92
HCC-2108,CTRPv2,0.065,88.29
HCC-2108,CTRPv2,0.13,82.39
HCC-2108,CTRPv2,0.26,76.72
HCC-2108,CTRPv2,0.52,77.59
HCC-2108,CTRPv2,1.0,79.33
HCC-2108,CTRPv2,2.1,79.5
HCC-2108,CTRPv2,4.2,78.62
HCC-2108,CTRPv2,8.3,80.63
HCC-2108,CTRPv2,17.0,83.45
HCC-2108,CTRPv2,33.0,77.37
HCC827,CTRPv2,0.002,103.1
HCC827,CTRPv2,0.0041,94.87
HCC827,CTRPv2,0.0081,94.72
HCC827,CTRPv2,0.016,99.36
HCC827,CTRPv2,0.032,94.65
HCC827,CTRPv2,0.065,81.22
HCC827,CTRPv2,0.13,76.03
HCC827,CTRPv2,0.26,70.84
HCC827,CTRPv2,0.52,67.09
HCC827,CTRPv2,1.0,79.76
HCC827,CTRPv2,2.1,70.93
HCC827,CTRPv2,4.2,77.62
HCC827,CTRPv2,8.3,69.52
HCC827,CTRPv2,17.0,65.95
NCI-H2030,CTRPv2,0.002,102.0
NCI-H2030,CTRPv2,0.0041,102.4
NCI-H2030,CTRPv2,0.0081,94.62
NCI-H2030,CTRPv2,0.016,96.01
NCI-H2030,CTRPv2,0.032,92.61
NCI-H2030,CTRPv2,0.065,87.43
NCI-H2030,CTRPv2,0.13,80.32
NCI-H2030,CTRPv2,0.26,71.8
NCI-H2030,CTRPv2,0.52,75.83
NCI-H2030,CTRPv2,1.0,75.77
NCI-H2030,CTRPv2,2.1,79.74
NCI-H2030,CTRPv2,4.2,75.84
NCI-H2030,CTRPv2,8.3,76.26
NCI-H2030,CTRPv2,17.0,78.32
NCI-H1299,CTRPv2,0.002,100.3
NCI-H1299,CTRPv2,0.0041,92.31
NCI-H1299,CTRPv2,0.0081,94.64
NCI-H1299,CTRPv2,0.016,96.79
NCI-H1299,CTRPv2,0.032,95.43
NCI-H1299,CTRPv2,0.065,93.69
NCI-H1299,CTRPv2,0.13,86.85
NCI-H1299,CTRPv2,0.26,77.36
NCI-H1299,CTRPv2,0.52,73.99
NCI-H1299,CTRPv2,1.0,79.08
NCI-H1299,CTRPv2,2.1,77.03
NCI-H1299,CTRPv2,4.2,81.72
NCI-H1299,CTRPv2,8.3,68.92
NCI-H1299,CTRPv2,17.0,72.84
NCI-H1299,CTRPv2,33.0,76.15
NCI-H1838,CTRPv2,0.002,96.06
NCI-H1838,CTRPv2,0.0041,98.71
NCI-H1838,CTRPv2,0.0081,105.7
NCI-H1838,CTRPv2,0.016,114.6
NCI-H1838,CTRPv2,0.032,100.9
NCI-H1838,CTRPv2,0.065,98.54
NCI-H1838,CTRPv2,0.13,100.1
NCI-H1838,CTRPv2,0.26,76.8
NCI-H1838,CTRPv2,0.52,73.84
NCI-H1838,CTRPv2,1.0,68.87
NCI-H1838,CTRPv2,2.1,58.01
NCI-H1838,CTRPv2,4.2,58.05
NCI-H1838,CTRPv2,8.3,51.58
NCI-H1838,CTRPv2,17.0,42.17
NCI-H1838,CTRPv2,33.0,53.26
NCI-H1838,CTRPv2,66.0,44.39
NCI-H196,CTRPv2,0.002,98.37
NCI-H196,CTRPv2,0.0041,96.49
NCI-H196,CTRPv2,0.0081,92.8
NCI-H196,CTRPv2,0.016,90.75
NCI-H196,CTRPv2,0.032,87.39
NCI-H196,CTRPv2,0.065,79.95
NCI-H196,CTRPv2,0.13,72.82
NCI-H196,CTRPv2,0.26,60.04
NCI-H196,CTRPv2,0.52,57.34
NCI-H196,CTRPv2,1.0,53.66
NCI-H196,CTRPv2,2.1,45.74
NCI-H196,CTRPv2,4.2,46.4
NCI-H196,CTRPv2,8.3,45.07
NCI-H196,CTRPv2,17.0,43.8
NCI-H196,CTRPv2,33.0,43.83
NCI-H196,CTRPv2,66.0,44.34
NCI-H292,CTRPv2,0.002,99.44
NCI-H292,CTRPv2,0.0041,99.64
NCI-H292,CTRPv2,0.0081,102.9
NCI-H292,CTRPv2,0.016,103.1
NCI-H292,CTRPv2,0.032,93.36
NCI-H292,CTRPv2,0.065,86.33
NCI-H292,CTRPv2,0.13,82.83
NCI-H292,CTRPv2,0.26,62.31
NCI-H292,CTRPv2,0.52,58.68
NCI-H292,CTRPv2,1.0,54.91
NCI-H292,CTRPv2,2.1,41.4
NCI-H292,CTRPv2,4.2,43.33
NCI-H292,CTRPv2,8.3,42.74
NCI-H292,CTRPv2,17.0,40.67
NCI-H292,CTRPv2,33.0,41.43
NCI-H292,CTRPv2,66.0,41.51
NCI-H526,CTRPv2,0.002,118.4
NCI-H526,CTRPv2,0.0041,82.55
NCI-H526,CTRPv2,0.0081,103.5
NCI-H526,CTRPv2,0.016,111.0
NCI-H526,CTRPv2,0.032,92.33
NCI-H526,CTRPv2,0.065,106.4
NCI-H526,CTRPv2,0.13,101.6
NCI-H526,CTRPv2,0.26,90.31
NCI-H526,CTRPv2,0.52,68.76
NCI-H526,CTRPv2,1.0,54.42
NCI-H526,CTRPv2,2.1,56.31
NCI-H526,CTRPv2,4.2,74.61
NCI-H526,CTRPv2,8.3,60.2
NCI-H526,CTRPv2,17.0,56.88
NCI-H526,CTRPv2,33.0,67.16
NCI-H526,CTRPv2,66.0,62.91
NCI-H69,CTRPv2,0.002,110.2
NCI-H69,CTRPv2,0.0041,123.5
NCI-H69,CTRPv2,0.0081,123.1
NCI-H69,CTRPv2,0.016,114.7
NCI-H69,CTRPv2,0.032,126.7
NCI-H69,CTRPv2,0.065,87.39
NCI-H69,CTRPv2,0.13,81.48
NCI-H69,CTRPv2,0.26,87.87
NCI-H69,CTRPv2,0.52,57.28
NCI-H69,CTRPv2,1.0,62.69
NCI-H69,CTRPv2,2.1,19.14
NCI-H69,CTRPv2,4.2,46.57
NCI-H69,CTRPv2,8.3,55.7
NCI-H69,CTRPv2,17.0,45.51
NCI-H69,CTRPv2,33.0,59.79
NCI-H69,CTRPv2,66.0,49.7
NCI-H1734,CTRPv2,0.002,103.4
NCI-H1734,CTRPv2,0.0041,134.6
NCI-H1734,CTRPv2,0.0081,131.6
NCI-H1734,CTRPv2,0.016,85.55
NCI-H1734,CTRPv2,0.032,109.0
NCI-H1734,CTRPv2,0.065,87.09
NCI-H1734,CTRPv2,0.13,84.22
NCI-H1734,CTRPv2,0.26,70.89
NCI-H1734,CTRPv2,1.0,54.35
NCI-H1734,CTRPv2,2.1,80.4
NCI-H1734,CTRPv2,4.2,72.1
NCI-H1734,CTRPv2,8.3,87.52
NCI-H1734,CTRPv2,17.0,64.52
NCI-H1734,CTRPv2,33.0,87.65
NCI-H1734,CTRPv2,66.0,92.45
NCI-H2291,CTRPv2,0.002,107.5
NCI-H2291,CTRPv2,0.0041,93.6
NCI-H2291,CTRPv2,0.0081,103.6
NCI-H2291,CTRPv2,0.016,98.52
NCI-H2291,CTRPv2,0.032,93.35
NCI-H2291,CTRPv2,0.065,75.45
NCI-H2291,CTRPv2,0.13,79.7
NCI-H2291,CTRPv2,0.26,91.69
NCI-H2291,CTRPv2,0.52,78.33
NCI-H2291,CTRPv2,1.0,68.8
NCI-H2291,CTRPv2,2.1,73.3
NCI-H2291,CTRPv2,4.2,77.58
NCI-H2291,CTRPv2,8.3,78.51
NCI-H2291,CTRPv2,17.0,81.31
NCI-H2291,CTRPv2,33.0,71.56
RERF-LC-Ad1,CTRPv2,0.002,101.2
RERF-LC-Ad1,CTRPv2,0.0041,110.3
RERF-LC-Ad1,CTRPv2,0.0081,102.3
RERF-LC-Ad1,CTRPv2,0.016,104.4
RERF-LC-Ad1,CTRPv2,0.032,94.77
RERF-LC-Ad1,CTRPv2,0.065,96.09
RERF-LC-Ad1,CTRPv2,0.13,100.1
RERF-LC-Ad1,CTRPv2,0.26,98.6
RERF-LC-Ad1,CTRPv2,0.52,95.58
RERF-LC-Ad1,CTRPv2,1.0,98.15
RERF-LC-Ad1,CTRPv2,2.1,99.82
RERF-LC-Ad1,CTRPv2,4.2,97.62
RERF-LC-Ad1,CTRPv2,8.3,96.04
RERF-LC-Ad1,CTRPv2,17.0,89.38
RERF-LC-Ad1,CTRPv2,33.0,94.84
RERF-LC-Ad1,CTRPv2,66.0,101.4
NCI-H2228,CTRPv2,0.002,105.8
NCI-H2228,CTRPv2,0.0041,106.2
NCI-H2228,CTRPv2,0.0081,104.3
NCI-H2228,CTRPv2,0.016,104.8
NCI-H2228,CTRPv2,0.032,107.4
NCI-H2228,CTRPv2,0.065,111.7
NCI-H2228,CTRPv2,0.13,75.08
NCI-H2228,CTRPv2,0.26,82.1
NCI-H2228,CTRPv2,0.52,84.61
NCI-H2228,CTRPv2,1.0,62.13
NCI-H2228,CTRPv2,2.1,60.1
NCI-H2228,CTRPv2,4.2,37.85
NCI-H2228,CTRPv2,8.3,36.09
NCI-H2228,CTRPv2,17.0,35.68
NCI-H2228,CTRPv2,33.0,36.45
NCI-H2228,CTRPv2,66.0,35.61
NCI-H2444,CTRPv2,0.002,111.3
NCI-H2444,CTRPv2,0.0041,109.9
NCI-H2444,CTRPv2,0.0081,112.3
NCI-H2444,CTRPv2,0.016,112.9
NCI-H2444,CTRPv2,0.032,110.8
NCI-H2444,CTRPv2,0.065,108.1
NCI-H2444,CTRPv2,0.13,102.0
NCI-H2444,CTRPv2,0.26,99.91
NCI-H2444,CTRPv2,0.52,102.4
NCI-H2444,CTRPv2,1.0,92.9
NCI-H2444,CTRPv2,2.1,94.86
NCI-H2444,CTRPv2,4.2,48.33
NCI-H2444,CTRPv2,8.3,51.94
NCI-H2444,CTRPv2,17.0,46.42
NCI-H2444,CTRPv2,33.0,37.88
NCI-H2444,CTRPv2,66.0,54.39
NCI-H226,CTRPv2,0.002,115.6
NCI-H226,CTRPv2,0.0041,112.3
NCI-H226,CTRPv2,0.0081,112.7
NCI-H226,CTRPv2,0.016,111.6
NCI-H226,CTRPv2,0.032,111.8
NCI-H226,CTRPv2,0.065,103.5
NCI-H226,CTRPv2,0.13,107.9
NCI-H226,CTRPv2,0.26,109.9
NCI-H226,CTRPv2,0.52,108.7
NCI-H226,CTRPv2,1.0,108.9
NCI-H226,CTRPv2,2.1,106.9
NCI-H226,CTRPv2,4.2,76.14
NCI-H226,CTRPv2,8.3,78.82
NCI-H226,CTRPv2,17.0,82.28
NCI-H226,CTRPv2,33.0,90.2
NCI-H226,CTRPv2,66.0,77.07
PC-14,CTRPv2,0.002,104.5
PC-14,CTRPv2,0.0041,113.0
PC-14,CTRPv2,0.0081,103.1
PC-14,CTRPv2,0.016,114.2
PC-14,CTRPv2,0.032,104.5
PC-14,CTRPv2,0.065,102.0
PC-14,CTRPv2,0.13,102.0
PC-14,CTRPv2,0.26,104.4
PC-14,CTRPv2,0.52,107.7
PC-14,CTRPv2,1.0,94.48
PC-14,CTRPv2,2.1,100.4
PC-14,CTRPv2,4.2,49.24
PC-14,CTRPv2,8.3,65.35
PC-14,CTRPv2,17.0,74.04
PC-14,CTRPv2,33.0,80.13
PC-14,CTRPv2,66.0,66.82
SW 1271,CTRPv2,0.002,111.8
SW 1271,CTRPv2,0.0041,105.9
SW 1271,CTRPv2,0.0081,104.0
SW 1271,CTRPv2,0.016,105.9
SW 1271,CTRPv2,0.032,105.8
SW 1271,CTRPv2,0.065,105.3
SW 1271,CTRPv2,0.13,91.24
SW 1271,CTRPv2,0.26,91.23
SW 1271,CTRPv2,0.52,90.96
SW 1271,CTRPv2,1.0,81.07
SW 1271,CTRPv2,2.1,82.19
SW 1271,CTRPv2,4.2,57.97
SW 1271,CTRPv2,8.3,59.5
SW 1271,CTRPv2,17.0,61.11
SW 1271,CTRPv2,33.0,66.02
SW 1271,CTRPv2,66.0,61.96
HCC-1195,CTRPv2,0.002,96.07
HCC-1195,CTRPv2,0.0041,96.87
HCC-1195,CTRPv2,0.0081,91.49
HCC-1195,CTRPv2,0.016,89.6
HCC-1195,CTRPv2,0.032,93.87
HCC-1195,CTRPv2,0.065,92.35
HCC-1195,CTRPv2,0.13,74.71
HCC-1195,CTRPv2,0.26,80.41
HCC-1195,CTRPv2,0.52,81.6
HCC-1195,CTRPv2,1.0,77.75
HCC-1195,CTRPv2,2.1,71.02
HCC-1195,CTRPv2,4.2,66.55
HCC-1195,CTRPv2,8.3,65.51
HCC-1195,CTRPv2,17.0,66.27
HCC-1195,CTRPv2,33.0,66.9
HCC-1195,CTRPv2,66.0,66.95
NCI-H1650,CTRPv2,0.002,96.51
NCI-H1650,CTRPv2,0.0041,98.8
NCI-H1650,CTRPv2,0.0081,93.58
NCI-H1650,CTRPv2,0.016,93.69
NCI-H1650,CTRPv2,0.032,91.75
NCI-H1650,CTRPv2,0.065,93.25
NCI-H1650,CTRPv2,0.13,76.13
NCI-H1650,CTRPv2,0.26,77.69
NCI-H1650,CTRPv2,0.52,75.88
NCI-H1650,CTRPv2,1.0,73.91
NCI-H1650,CTRPv2,2.1,71.02
NCI-H1650,CTRPv2,4.2,54.43
NCI-H1650,CTRPv2,8.3,49.83
NCI-H1650,CTRPv2,17.0,54.3
NCI-H1650,CTRPv2,33.0,54.22
NCI-H1650,CTRPv2,66.0,45.49
NCI-H446,CTRPv2,0.002,96.0
NCI-H446,CTRPv2,0.0041,98.05
NCI-H446,CTRPv2,0.0081,82.8
NCI-H446,CTRPv2,0.016,98.46
NCI-H446,CTRPv2,0.032,80.0
NCI-H446,CTRPv2,0.065,86.87
NCI-H446,CTRPv2,0.13,57.84
NCI-H446,CTRPv2,0.26,61.75
NCI-H446,CTRPv2,0.52,55.76
NCI-H446,CTRPv2,1.0,59.22
NCI-H446,CTRPv2,2.1,49.95
NCI-H446,CTRPv2,4.2,23.67
NCI-H446,CTRPv2,8.3,22.56
NCI-H446,CTRPv2,17.0,25.82
NCI-H446,CTRPv2,33.0,31.9
NCI-H446,CTRPv2,66.0,31.54
LOU-NH91,CTRPv2,0.002,99.58
LOU-NH91,CTRPv2,0.0041,97.3
LOU-NH91,CTRPv2,0.0081,87.61
LOU-NH91,CTRPv2,0.016,93.46
LOU-NH91,CTRPv2,0.032,98.82
LOU-NH91,CTRPv2,0.065,97.83
LOU-NH91,CTRPv2,0.13,84.19
LOU-NH91,CTRPv2,0.26,86.07
LOU-NH91,CTRPv2,0.52,89.33
LOU-NH91,CTRPv2,1.0,82.81
LOU-NH91,CTRPv2,2.1,79.27
LOU-NH91,CTRPv2,4.2,77.1
LOU-NH91,CTRPv2,8.3,78.78
LOU-NH91,CTRPv2,17.0,75.46
LOU-NH91,CTRPv2,33.0,78.37
LOU-NH91,CTRPv2,66.0,76.91
NCI-H889,CTRPv2,0.002,68.58
NCI-H889,CTRPv2,0.0041,66.2
NCI-H889,CTRPv2,0.0081,87.47
NCI-H889,CTRPv2,0.016,59.82
NCI-H889,CTRPv2,0.032,65.8
NCI-H889,CTRPv2,0.065,113.5
NCI-H889,CTRPv2,0.13,64.91
NCI-H889,CTRPv2,0.26,69.64
NCI-H889,CTRPv2,0.52,78.8
NCI-H889,CTRPv2,1.0,99.58
NCI-H889,CTRPv2,2.1,61.29
NCI-H889,CTRPv2,4.2,66.57
NCI-H889,CTRPv2,8.3,72.4
NCI-H889,CTRPv2,17.0,88.24
NCI-H889,CTRPv2,33.0,79.55
NCI-H889,CTRPv2,66.0,83.03
NCI-H661,CTRPv2,0.002,91.44
NCI-H661,CTRPv2,0.0041,88.73
NCI-H661,CTRPv2,0.0081,84.11
NCI-H661,CTRPv2,0.016,87.51
NCI-H661,CTRPv2,0.032,87.17
NCI-H661,CTRPv2,0.065,84.53
NCI-H661,CTRPv2,0.13,70.49
NCI-H661,CTRPv2,0.26,72.16
NCI-H661,CTRPv2,0.52,73.57
NCI-H661,CTRPv2,1.0,70.61
NCI-H661,CTRPv2,2.1,59.55
NCI-H661,CTRPv2,4.2,65.34
NCI-H661,CTRPv2,8.3,68.65
NCI-H661,CTRPv2,17.0,67.62
NCI-H661,CTRPv2,33.0,67.45
NCI-H661,CTRPv2,66.0,67.06
SW1573,CTRPv2,0.002,47.48
SW1573,CTRPv2,0.0041,88.78
SW1573,CTRPv2,0.0081,83.12
SW1573,CTRPv2,0.016,87.84
SW1573,CTRPv2,0.032,82.49
SW1573,CTRPv2,0.065,83.2
SW1573,CTRPv2,0.13,69.78
SW1573,CTRPv2,0.26,72.15
SW1573,CTRPv2,0.52,65.35
SW1573,CTRPv2,1.0,64.07
SW1573,CTRPv2,2.1,65.0
SW1573,CTRPv2,4.2,65.3
SW1573,CTRPv2,8.3,56.49
SW1573,CTRPv2,17.0,65.42
