Cell Line,Dataset,Dose,Response
EHEB,CTRPv2,0.016,108.1
EHEB,CTRPv2,0.032,100.5
EHEB,CTRPv2,0.065,100.3
EHEB,CTRPv2,0.13,93.94
EHEB,CTRPv2,0.26,86.08
EHEB,CTRPv2,0.52,72.77
EHEB,CTRPv2,1.0,65.91
EHEB,CTRPv2,2.1,68.77
EHEB,CTRPv2,4.2,69.76
EHEB,CTRPv2,8.3,72.38
EHEB,CTRPv2,17.0,68.82
EHEB,CTRPv2,33.0,60.9
Ki-JK,CTRPv2,0.001,102.5
Ki-JK,CTRPv2,0.002,106.5
Ki-JK,CTRPv2,0.0041,101.4
Ki-JK,CTRPv2,0.0081,113.5
Ki-JK,CTRPv2,0.016,104.0
Ki-JK,CTRPv2,0.032,106.2
Ki-JK,CTRPv2,0.065,87.94
Ki-JK,CTRPv2,0.13,87.84
Ki-JK,CTRPv2,0.26,92.67
Ki-JK,CTRPv2,0.52,86.16
Ki-JK,CTRPv2,1.0,75.42
Ki-JK,CTRPv2,2.1,82.27
Ki-JK,CTRPv2,4.2,77.65
Ki-JK,CTRPv2,8.3,71.46
Ki-JK,CTRPv2,17.0,80.32
Ki-JK,CTRPv2,33.0,77.43
KMM-1,CTRPv2,0.001,103.9
KMM-1,CTRPv2,0.002,151.2
KMM-1,CTRPv2,0.0041,108.2
KMM-1,CTRPv2,0.0081,103.3
KMM-1,CTRPv2,0.016,94.37
KMM-1,CTRPv2,0.032,115.6
KMM-1,CTRPv2,0.065,99.03
KMM-1,CTRPv2,0.13,99.5
KMM-1,CTRPv2,0.26,103.7
KMM-1,CTRPv2,0.52,83.06
KMM-1,CTRPv2,1.0,94.91
KMM-1,CTRPv2,2.1,86.01
KMM-1,CTRPv2,4.2,97.38
KMM-1,CTRPv2,8.3,87.36
KMM-1,CTRPv2,17.0,96.61
KMM-1,CTRPv2,33.0,86.29
KHM-1B,CTRPv2,0.001,94.23
KHM-1B,CTRPv2,0.002,99.2
KHM-1B,CTRPv2,0.0041,88.23
KHM-1B,CTRPv2,0.0081,90.73
KHM-1B,CTRPv2,0.016,96.2
KHM-1B,CTRPv2,0.032,106.4
KHM-1B,CTRPv2,0.065,92.68
KHM-1B,CTRPv2,0.13,111.1
KHM-1B,CTRPv2,0.26,101.8
KHM-1B,CTRPv2,0.52,87.99
KHM-1B,CTRPv2,1.0,86.6
KHM-1B,CTRPv2,8.3,90.02
KHM-1B,CTRPv2,17.0,88.51
KHM-1B,CTRPv2,33.0,78.17
JVM-3,CTRPv2,0.001,111.3
JVM-3,CTRPv2,0.002,98.84
JVM-3,CTRPv2,0.0041,120.5
JVM-3,CTRPv2,0.0081,110.2
JVM-3,CTRPv2,0.016,123.2
JVM-3,CTRPv2,0.032,85.97
JVM-3,CTRPv2,0.065,90.85
JVM-3,CTRPv2,0.13,86.47
JVM-3,CTRPv2,0.26,88.98
JVM-3,CTRPv2,0.52,84.64
JVM-3,CTRPv2,1.0,93.68
JVM-3,CTRPv2,8.3,64.55
JVM-3,CTRPv2,17.0,84.2
JVM-3,CTRPv2,33.0,51.54
KE-97,CTRPv2,0.001,106.5
KE-97,CTRPv2,0.002,111.2
KE-97,CTRPv2,0.0041,114.7
KE-97,CTRPv2,0.0081,110.2
KE-97,CTRPv2,0.016,111.6
KE-97,CTRPv2,0.032,111.8
KE-97,CTRPv2,0.065,109.3
KE-97,CTRPv2,0.13,107.2
KE-97,CTRPv2,0.26,109.3
KE-97,CTRPv2,0.52,108.3
KE-97,CTRPv2,1.0,103.2
KE-97,CTRPv2,2.1,104.0
KE-97,CTRPv2,4.2,108.1
KE-97,CTRPv2,8.3,104.7
KE-97,CTRPv2,17.0,107.1
KE-97,CTRPv2,33.0,97.96
KU812,CTRPv2,0.001,97.43
KU812,CTRPv2,0.002,84.46
KU812,CTRPv2,0.0041,88.66
KU812,CTRPv2,0.0081,95.44
KU812,CTRPv2,0.016,88.91
KU812,CTRPv2,0.032,98.41
KU812,CTRPv2,0.065,89.25
KU812,CTRPv2,0.13,85.41
KU812,CTRPv2,0.26,81.7
KU812,CTRPv2,0.52,88.39
KU812,CTRPv2,2.1,46.25
KU812,CTRPv2,4.2,39.37
KU812,CTRPv2,8.3,36.84
KU812,CTRPv2,17.0,92.55
KU812,CTRPv2,33.0,39.34
NALM-6,CTRPv2,0.001,93.62
NALM-6,CTRPv2,0.002,94.99
NALM-6,CTRPv2,0.0041,92.37
NALM-6,CTRPv2,0.0081,89.35
NALM-6,CTRPv2,0.016,89.9
NALM-6,CTRPv2,0.032,88.63
NALM-6,CTRPv2,0.065,78.23
NALM-6,CTRPv2,0.13,80.87
NALM-6,CTRPv2,0.26,67.31
NALM-6,CTRPv2,0.52,35.57
NALM-6,CTRPv2,1.0,14.99
NALM-6,CTRPv2,2.1,7.452
NALM-6,CTRPv2,4.2,3.329
NALM-6,CTRPv2,8.3,3.046
NALM-6,CTRPv2,17.0,53.03
NALM-6,CTRPv2,33.0,4.343
HEL,CTRPv2,0.001,102.4
HEL,CTRPv2,0.002,99.31
HEL,CTRPv2,0.0041,105.3
HEL,CTRPv2,0.0081,105.9
HEL,CTRPv2,0.016,99.97
HEL,CTRPv2,0.032,101.2
HEL,CTRPv2,0.065,98.15
HEL,CTRPv2,0.13,100.9
HEL,CTRPv2,0.26,75.45
HEL,CTRPv2,0.52,63.06
HEL,CTRPv2,1.0,58.18
HEL,CTRPv2,4.2,49.38
HEL,CTRPv2,8.3,63.49
JURKAT,CTRPv2,0.001,99.34
JURKAT,CTRPv2,0.002,98.24
JURKAT,CTRPv2,0.0041,102.2
JURKAT,CTRPv2,0.0081,100.2
JURKAT,CTRPv2,0.016,93.2
JURKAT,CTRPv2,0.032,101.3
JURKAT,CTRPv2,0.065,96.6
JURKAT,CTRPv2,0.13,95.63
JURKAT,CTRPv2,0.26,90.66
JURKAT,CTRPv2,0.52,68.01
JURKAT,CTRPv2,1.0,68.76
JURKAT,CTRPv2,4.2,69.11
JURKAT,CTRPv2,8.3,69.05
JVM-2,CTRPv2,0.001,116.7
JVM-2,CTRPv2,0.002,85.03
JVM-2,CTRPv2,0.0041,76.53
JVM-2,CTRPv2,0.0081,115.8
JVM-2,CTRPv2,0.016,90.42
JVM-2,CTRPv2,0.032,37.82
JVM-2,CTRPv2,0.065,10.21
JVM-2,CTRPv2,0.13,15.72
JVM-2,CTRPv2,0.26,11.09
JVM-2,CTRPv2,0.52,9.546
JVM-2,CTRPv2,1.0,10.24
JVM-2,CTRPv2,4.2,8.577
JVM-2,CTRPv2,8.3,9.485
JVM-2,CTRPv2,17.0,43.61
KCL-22,CTRPv2,0.001,100.1
KCL-22,CTRPv2,0.002,102.3
KCL-22,CTRPv2,0.0041,102.6
KCL-22,CTRPv2,0.0081,95.1
KCL-22,CTRPv2,0.016,103.6
KCL-22,CTRPv2,0.032,99.99
KCL-22,CTRPv2,0.065,95.84
KCL-22,CTRPv2,0.13,97.83
KCL-22,CTRPv2,0.26,91.14
KCL-22,CTRPv2,0.52,79.77
KCL-22,CTRPv2,1.0,79.93
KCL-22,CTRPv2,4.2,81.26
KCL-22,CTRPv2,8.3,77.64
KCL-22,CTRPv2,17.0,104.4
KCL-22,CTRPv2,33.0,81.98
KM-H2,CTRPv2,0.001,100.7
KM-H2,CTRPv2,0.002,102.6
KM-H2,CTRPv2,0.0041,103.9
KM-H2,CTRPv2,0.0081,108.3
KM-H2,CTRPv2,0.016,103.6
KM-H2,CTRPv2,0.032,100.2
KM-H2,CTRPv2,0.065,88.62
KM-H2,CTRPv2,0.13,91.1
KM-H2,CTRPv2,0.26,88.73
KM-H2,CTRPv2,0.52,103.1
KM-H2,CTRPv2,1.0,88.79
KM-H2,CTRPv2,2.1,95.43
KM-H2,CTRPv2,4.2,93.19
KM-H2,CTRPv2,8.3,94.83
KM-H2,CTRPv2,17.0,107.2
LAMA-84,CTRPv2,0.001,104.0
LAMA-84,CTRPv2,0.002,104.1
LAMA-84,CTRPv2,0.0041,103.8
LAMA-84,CTRPv2,0.0081,104.5
LAMA-84,CTRPv2,0.016,102.3
LAMA-84,CTRPv2,0.032,104.8
LAMA-84,CTRPv2,0.065,103.1
LAMA-84,CTRPv2,0.13,101.5
LAMA-84,CTRPv2,0.26,102.9
LAMA-84,CTRPv2,0.52,77.25
LAMA-84,CTRPv2,1.0,63.09
LAMA-84,CTRPv2,2.1,68.6
LAMA-84,CTRPv2,4.2,72.55
LAMA-84,CTRPv2,8.3,69.53
KMS-26,CTRPv2,0.001,102.8
KMS-26,CTRPv2,0.002,108.5
KMS-26,CTRPv2,0.0041,111.9
KMS-26,CTRPv2,0.0081,109.4
KMS-26,CTRPv2,0.016,105.0
KMS-26,CTRPv2,0.032,104.7
KMS-26,CTRPv2,0.065,107.7
KMS-26,CTRPv2,0.13,99.65
KMS-26,CTRPv2,0.26,108.3
KMS-26,CTRPv2,0.52,99.1
KMS-26,CTRPv2,1.0,107.2
KMS-26,CTRPv2,2.1,102.4
KMS-26,CTRPv2,4.2,92.5
KMS-26,CTRPv2,8.3,95.89
KMS-26,CTRPv2,17.0,115.1
KMS-26,CTRPv2,33.0,84.09
HDLM-2,CTRPv2,0.001,111.1
HDLM-2,CTRPv2,0.002,107.5
HDLM-2,CTRPv2,0.0041,100.4
HDLM-2,CTRPv2,0.0081,106.1
HDLM-2,CTRPv2,0.016,96.19
HDLM-2,CTRPv2,0.032,98.75
HDLM-2,CTRPv2,0.065,78.65
HDLM-2,CTRPv2,0.13,86.13
HDLM-2,CTRPv2,0.26,38.36
HDLM-2,CTRPv2,0.52,18.5
HDLM-2,CTRPv2,1.0,22.08
HDLM-2,CTRPv2,2.1,26.09
HDLM-2,CTRPv2,4.2,8.937
HDLM-2,CTRPv2,8.3,13.24
HDLM-2,CTRPv2,17.0,50.87
HDLM-2,CTRPv2,33.0,25.49
NCI-H929,CTRPv2,0.001,103.3
NCI-H929,CTRPv2,0.002,99.4
NCI-H929,CTRPv2,0.0041,113.9
NCI-H929,CTRPv2,0.0081,107.1
NCI-H929,CTRPv2,0.016,105.0
NCI-H929,CTRPv2,0.032,104.5
NCI-H929,CTRPv2,0.065,104.6
NCI-H929,CTRPv2,0.13,102.2
NCI-H929,CTRPv2,0.26,101.0
NCI-H929,CTRPv2,0.52,94.65
NCI-H929,CTRPv2,1.0,114.9
NCI-H929,CTRPv2,4.2,104.7
NCI-H929,CTRPv2,8.3,95.81
PF-382,CTRPv2,0.001,103.5
PF-382,CTRPv2,0.002,105.7
PF-382,CTRPv2,0.0041,103.8
PF-382,CTRPv2,0.0081,101.9
PF-382,CTRPv2,0.016,108.1
PF-382,CTRPv2,0.032,107.3
PF-382,CTRPv2,0.065,104.7
PF-382,CTRPv2,0.13,104.0
PF-382,CTRPv2,0.26,62.15
PF-382,CTRPv2,0.52,20.93
PF-382,CTRPv2,1.0,21.05
PF-382,CTRPv2,4.2,7.085
PF-382,CTRPv2,8.3,9.638
ML-1,CTRPv2,0.001,103.5
ML-1,CTRPv2,0.002,97.89
ML-1,CTRPv2,0.0081,111.8
ML-1,CTRPv2,0.065,101.0
ML-1,CTRPv2,0.13,91.56
ML-1,CTRPv2,0.26,88.78
ML-1,CTRPv2,0.52,89.02
ML-1,CTRPv2,1.0,83.49
RS4;11,CTRPv2,0.001,99.08
RS4;11,CTRPv2,0.002,90.26
RS4;11,CTRPv2,0.0081,93.95
RS4;11,CTRPv2,0.065,49.68
RS4;11,CTRPv2,0.13,81.17
RS4;11,CTRPv2,0.26,14.96
RS4;11,CTRPv2,0.52,15.43
RS4;11,CTRPv2,1.0,6.108
SK-MM-2,CTRPv2,0.001,75.21
SK-MM-2,CTRPv2,0.002,73.72
SK-MM-2,CTRPv2,0.0081,95.67
SK-MM-2,CTRPv2,0.065,30.22
SK-MM-2,CTRPv2,0.13,49.33
SK-MM-2,CTRPv2,0.26,23.04
SK-MM-2,CTRPv2,0.52,21.34
SK-MM-2,CTRPv2,1.0,19.76
HPB-ALL,CTRPv2,0.001,105.5
HPB-ALL,CTRPv2,0.002,95.65
HPB-ALL,CTRPv2,0.0041,97.28
HPB-ALL,CTRPv2,0.0081,94.08
HPB-ALL,CTRPv2,0.016,91.96
HPB-ALL,CTRPv2,0.032,100.6
HPB-ALL,CTRPv2,0.065,86.48
HPB-ALL,CTRPv2,0.13,92.19
HPB-ALL,CTRPv2,0.26,37.65
HPB-ALL,CTRPv2,0.52,42.94
HPB-ALL,CTRPv2,1.0,15.09
HPB-ALL,CTRPv2,2.1,5.747
HPB-ALL,CTRPv2,4.2,3.597
HPB-ALL,CTRPv2,8.3,4.103
HPB-ALL,CTRPv2,17.0,3.835
HPB-ALL,CTRPv2,33.0,3.612
KMS-18,CTRPv2,0.001,101.6
KMS-18,CTRPv2,0.002,107.0
KMS-18,CTRPv2,0.0041,102.4
KMS-18,CTRPv2,0.0081,108.7
KMS-18,CTRPv2,0.016,95.72
KMS-18,CTRPv2,0.032,102.3
KMS-18,CTRPv2,0.065,94.76
KMS-18,CTRPv2,0.13,99.04
KMS-18,CTRPv2,0.26,89.3
KMS-18,CTRPv2,0.52,60.44
KMS-18,CTRPv2,1.0,21.31
KMS-18,CTRPv2,2.1,7.139
KMS-18,CTRPv2,4.2,6.805
KMS-18,CTRPv2,8.3,7.039
KMS-18,CTRPv2,17.0,6.151
KMS-18,CTRPv2,33.0,7.149
KMS-12-BM,CTRPv2,0.001,112.8
KMS-12-BM,CTRPv2,0.002,101.0
KMS-12-BM,CTRPv2,0.0041,98.02
KMS-12-BM,CTRPv2,0.0081,105.4
KMS-12-BM,CTRPv2,0.016,99.84
KMS-12-BM,CTRPv2,0.032,95.73
KMS-12-BM,CTRPv2,0.065,79.62
KMS-12-BM,CTRPv2,0.13,97.7
KMS-12-BM,CTRPv2,0.26,34.51
KMS-12-BM,CTRPv2,0.52,22.62
KMS-12-BM,CTRPv2,1.0,6.103
KMS-12-BM,CTRPv2,2.1,4.181
KMS-12-BM,CTRPv2,4.2,2.852
KMS-12-BM,CTRPv2,8.3,3.642
KMS-12-BM,CTRPv2,17.0,2.567
KMS-12-BM,CTRPv2,33.0,2.618
KMS-28BM,CTRPv2,0.001,99.75
KMS-28BM,CTRPv2,0.002,127.6
KMS-28BM,CTRPv2,0.0041,103.3
KMS-28BM,CTRPv2,0.0081,125.7
KMS-28BM,CTRPv2,0.016,110.9
KMS-28BM,CTRPv2,0.032,98.54
KMS-28BM,CTRPv2,0.065,74.7
KMS-28BM,CTRPv2,0.26,40.04
KMS-28BM,CTRPv2,0.52,30.49
KMS-28BM,CTRPv2,1.0,31.46
KMS-28BM,CTRPv2,2.1,29.37
KMS-28BM,CTRPv2,4.2,34.34
KMS-28BM,CTRPv2,8.3,34.77
KMS-28BM,CTRPv2,17.0,33.31
KMS-28BM,CTRPv2,33.0,41.08
KMS-34,CTRPv2,0.001,99.82
KMS-34,CTRPv2,0.002,106.6
KMS-34,CTRPv2,0.0041,100.1
KMS-34,CTRPv2,0.0081,102.9
KMS-34,CTRPv2,0.016,89.54
KMS-34,CTRPv2,0.032,95.42
KMS-34,CTRPv2,0.065,64.98
KMS-34,CTRPv2,0.13,89.84
KMS-34,CTRPv2,0.26,5.349
KMS-34,CTRPv2,0.52,4.507
KMS-34,CTRPv2,1.0,4.937
KMS-34,CTRPv2,2.1,5.161
KMS-34,CTRPv2,4.2,4.34
KMS-34,CTRPv2,8.3,7.486
KMS-34,CTRPv2,17.0,6.372
KMS-34,CTRPv2,33.0,108.5
KYO-1,CTRPv2,0.001,101.6
KYO-1,CTRPv2,0.002,109.9
KYO-1,CTRPv2,0.0041,103.6
KYO-1,CTRPv2,0.0081,104.0
KYO-1,CTRPv2,0.016,112.0
KYO-1,CTRPv2,0.032,101.8
KYO-1,CTRPv2,0.065,107.3
KYO-1,CTRPv2,0.13,109.8
KYO-1,CTRPv2,0.26,101.7
KYO-1,CTRPv2,0.52,98.82
KYO-1,CTRPv2,1.0,93.23
KYO-1,CTRPv2,2.1,81.77
KYO-1,CTRPv2,4.2,36.09
KYO-1,CTRPv2,8.3,29.86
KYO-1,CTRPv2,17.0,9.274
KYO-1,CTRPv2,33.0,102.2
MONO-MAC-1,CTRPv2,0.001,96.8
MONO-MAC-1,CTRPv2,0.002,105.7
MONO-MAC-1,CTRPv2,0.0041,85.85
MONO-MAC-1,CTRPv2,0.0081,97.43
MONO-MAC-1,CTRPv2,0.016,95.93
MONO-MAC-1,CTRPv2,0.032,95.53
MONO-MAC-1,CTRPv2,0.065,79.72
MONO-MAC-1,CTRPv2,0.13,84.42
MONO-MAC-1,CTRPv2,0.26,80.22
MONO-MAC-1,CTRPv2,0.52,69.75
MONO-MAC-1,CTRPv2,1.0,57.55
MONO-MAC-1,CTRPv2,2.1,53.38
MONO-MAC-1,CTRPv2,4.2,32.19
MONO-MAC-1,CTRPv2,8.3,35.78
MONO-MAC-1,CTRPv2,17.0,26.52
MONO-MAC-1,CTRPv2,33.0,27.91
REC-1,CTRPv2,0.001,103.6
REC-1,CTRPv2,0.002,101.2
REC-1,CTRPv2,0.0041,93.3
REC-1,CTRPv2,0.0081,102.4
REC-1,CTRPv2,0.016,97.6
REC-1,CTRPv2,0.032,100.5
REC-1,CTRPv2,0.065,88.97
REC-1,CTRPv2,0.13,91.62
REC-1,CTRPv2,0.26,94.03
REC-1,CTRPv2,0.52,90.12
REC-1,CTRPv2,1.0,88.99
REC-1,CTRPv2,2.1,91.78
REC-1,CTRPv2,4.2,113.0
REC-1,CTRPv2,8.3,109.3
REC-1,CTRPv2,17.0,111.3
REC-1,CTRPv2,33.0,108.8
SUP-T11,CTRPv2,0.001,109.1
SUP-T11,CTRPv2,0.002,104.9
SUP-T11,CTRPv2,0.0041,102.0
SUP-T11,CTRPv2,0.0081,95.83
SUP-T11,CTRPv2,0.016,97.09
SUP-T11,CTRPv2,0.032,98.63
SUP-T11,CTRPv2,0.065,87.5
SUP-T11,CTRPv2,0.13,94.51
SUP-T11,CTRPv2,0.26,92.49
SUP-T11,CTRPv2,0.52,87.43
SUP-T11,CTRPv2,1.0,89.01
SUP-T11,CTRPv2,2.1,75.43
SUP-T11,CTRPv2,4.2,20.49
SUP-T11,CTRPv2,8.3,20.62
SUP-T11,CTRPv2,17.0,24.71
SUP-T11,CTRPv2,33.0,8.528
TALL-1,CTRPv2,0.001,111.9
TALL-1,CTRPv2,0.002,105.6
TALL-1,CTRPv2,0.0041,92.43
TALL-1,CTRPv2,0.0081,100.9
TALL-1,CTRPv2,0.016,72.73
TALL-1,CTRPv2,0.032,64.75
TALL-1,CTRPv2,0.065,20.64
TALL-1,CTRPv2,0.13,51.7
TALL-1,CTRPv2,0.26,10.01
TALL-1,CTRPv2,0.52,9.106
TALL-1,CTRPv2,1.0,10.27
TALL-1,CTRPv2,2.1,8.47
TALL-1,CTRPv2,4.2,8.02
TALL-1,CTRPv2,8.3,8.001
TALL-1,CTRPv2,17.0,6.09
TALL-1,CTRPv2,33.0,3.783
L-540,CTRPv2,0.001,93.2
L-540,CTRPv2,0.002,103.4
L-540,CTRPv2,0.0041,93.14
L-540,CTRPv2,0.0081,95.22
L-540,CTRPv2,0.016,102.1
L-540,CTRPv2,0.032,98.94
L-540,CTRPv2,0.065,63.56
L-540,CTRPv2,0.26,46.22
L-540,CTRPv2,0.52,40.73
L-540,CTRPv2,1.0,26.33
L-540,CTRPv2,2.1,51.58
L-540,CTRPv2,4.2,19.12
L-540,CTRPv2,8.3,35.16
L-540,CTRPv2,17.0,28.99
L-540,CTRPv2,33.0,32.6
MOLM-6,CTRPv2,0.001,108.5
MOLM-6,CTRPv2,0.002,96.01
MOLM-6,CTRPv2,0.0041,88.18
MOLM-6,CTRPv2,0.0081,93.17
MOLM-6,CTRPv2,0.016,87.19
MOLM-6,CTRPv2,0.032,81.35
MOLM-6,CTRPv2,0.065,42.38
MOLM-6,CTRPv2,0.13,69.81
MOLM-6,CTRPv2,0.26,9.866
MOLM-6,CTRPv2,0.52,6.493
MOLM-6,CTRPv2,1.0,5.175
MOLM-6,CTRPv2,2.1,2.995
MOLM-6,CTRPv2,4.2,2.095
MOLM-6,CTRPv2,8.3,3.997
MOLM-6,CTRPv2,17.0,4.139
MOLM-6,CTRPv2,33.0,99.91
MOLT-16,CTRPv2,0.001,99.94
MOLT-16,CTRPv2,0.002,99.88
MOLT-16,CTRPv2,0.0041,93.07
MOLT-16,CTRPv2,0.0081,101.6
MOLT-16,CTRPv2,0.016,89.35
MOLT-16,CTRPv2,0.032,80.93
MOLT-16,CTRPv2,0.065,53.81
MOLT-16,CTRPv2,0.13,81.03
MOLT-16,CTRPv2,0.26,32.86
MOLT-16,CTRPv2,0.52,26.7
MOLT-16,CTRPv2,1.0,19.07
MOLT-16,CTRPv2,2.1,15.13
MOLT-16,CTRPv2,4.2,12.37
MOLT-16,CTRPv2,8.3,11.87
MOLT-16,CTRPv2,17.0,13.63
MOLT-16,CTRPv2,33.0,14.91
NU-DUL-1,CTRPv2,0.001,100.1
NU-DUL-1,CTRPv2,0.002,86.56
NU-DUL-1,CTRPv2,0.016,59.56
NU-DUL-1,CTRPv2,0.032,71.46
NU-DUL-1,CTRPv2,0.26,5.185
NU-DUL-1,CTRPv2,0.52,3.174
NU-DUL-1,CTRPv2,4.2,0.5971
NU-DUL-1,CTRPv2,8.3,0.764
RCH-ACV,CTRPv2,0.001,96.44
RCH-ACV,CTRPv2,0.002,94.58
RCH-ACV,CTRPv2,0.0041,96.84
RCH-ACV,CTRPv2,0.0081,105.7
RCH-ACV,CTRPv2,0.016,82.74
RCH-ACV,CTRPv2,0.032,94.37
RCH-ACV,CTRPv2,0.065,68.28
RCH-ACV,CTRPv2,0.13,79.05
RCH-ACV,CTRPv2,0.26,40.51
RCH-ACV,CTRPv2,0.52,37.27
RCH-ACV,CTRPv2,1.0,19.65
RCH-ACV,CTRPv2,2.1,11.68
RCH-ACV,CTRPv2,4.2,9.936
RCH-ACV,CTRPv2,8.3,11.38
RCH-ACV,CTRPv2,17.0,10.68
RCH-ACV,CTRPv2,33.0,26.6
JK-1,CTRPv2,0.001,84.1
JK-1,CTRPv2,0.002,84.41
JK-1,CTRPv2,0.0041,82.71
JK-1,CTRPv2,0.0081,87.3
JK-1,CTRPv2,0.016,86.28
JK-1,CTRPv2,0.032,86.95
JK-1,CTRPv2,0.065,100.8
JK-1,CTRPv2,0.13,99.71
JK-1,CTRPv2,0.26,67.35
JK-1,CTRPv2,0.52,62.62
JK-1,CTRPv2,1.0,60.06
JK-1,CTRPv2,2.1,44.88
JK-1,CTRPv2,4.2,37.94
JK-1,CTRPv2,8.3,31.37
JK-1,CTRPv2,17.0,32.63
JK-1,CTRPv2,33.0,49.75
MHH-CALL-4,CTRPv2,0.001,98.21
MHH-CALL-4,CTRPv2,0.002,104.2
MHH-CALL-4,CTRPv2,0.0041,97.45
MHH-CALL-4,CTRPv2,0.0081,102.1
MHH-CALL-4,CTRPv2,0.016,93.87
MHH-CALL-4,CTRPv2,0.032,94.62
MHH-CALL-4,CTRPv2,0.065,68.56
MHH-CALL-4,CTRPv2,0.13,92.62
MHH-CALL-4,CTRPv2,0.26,13.65
MHH-CALL-4,CTRPv2,0.52,8.721
MHH-CALL-4,CTRPv2,1.0,2.296
MHH-CALL-4,CTRPv2,2.1,1.879
MHH-CALL-4,CTRPv2,4.2,1.31
MHH-CALL-4,CTRPv2,8.3,2.039
MHH-CALL-4,CTRPv2,17.0,1.677
MHH-CALL-4,CTRPv2,33.0,18.58
MONO-MAC-6,CTRPv2,0.001,80.91
MONO-MAC-6,CTRPv2,0.002,99.35
MONO-MAC-6,CTRPv2,0.0041,88.63
MONO-MAC-6,CTRPv2,0.0081,81.12
MONO-MAC-6,CTRPv2,0.016,66.05
MONO-MAC-6,CTRPv2,0.032,67.2
MONO-MAC-6,CTRPv2,0.065,86.52
MONO-MAC-6,CTRPv2,0.13,87.37
MONO-MAC-6,CTRPv2,0.26,85.5
MONO-MAC-6,CTRPv2,0.52,56.31
MONO-MAC-6,CTRPv2,1.0,60.61
MONO-MAC-6,CTRPv2,2.1,64.6
MONO-MAC-6,CTRPv2,4.2,62.77
MONO-MAC-6,CTRPv2,8.3,64.27
MONO-MAC-6,CTRPv2,17.0,58.95
P3HR-1,CTRPv2,0.001,114.1
P3HR-1,CTRPv2,0.002,115.9
P3HR-1,CTRPv2,0.0041,115.1
P3HR-1,CTRPv2,0.0081,115.5
P3HR-1,CTRPv2,0.016,113.9
P3HR-1,CTRPv2,0.032,115.6
P3HR-1,CTRPv2,0.065,114.4
P3HR-1,CTRPv2,0.13,117.3
P3HR-1,CTRPv2,0.26,113.0
P3HR-1,CTRPv2,0.52,117.4
P3HR-1,CTRPv2,1.0,112.5
P3HR-1,CTRPv2,2.1,116.1
P3HR-1,CTRPv2,4.2,119.2
P3HR-1,CTRPv2,8.3,117.3
P3HR-1,CTRPv2,17.0,116.6
P3HR-1,CTRPv2,33.0,118.2
RI-1,CTRPv2,0.001,92.73
RI-1,CTRPv2,0.002,89.95
RI-1,CTRPv2,0.0041,54.02
RI-1,CTRPv2,0.0081,103.9
RI-1,CTRPv2,0.016,39.77
RI-1,CTRPv2,0.065,9.694
RI-1,CTRPv2,0.13,26.08
RI-1,CTRPv2,0.26,3.674
RI-1,CTRPv2,0.52,3.784
RI-1,CTRPv2,1.0,3.248
RI-1,CTRPv2,2.1,3.403
RI-1,CTRPv2,4.2,2.585
RI-1,CTRPv2,8.3,3.217
RI-1,CTRPv2,17.0,3.136
RI-1,CTRPv2,33.0,21.33
SU-DHL-10,CTRPv2,0.001,107.8
SU-DHL-10,CTRPv2,0.002,110.3
SU-DHL-10,CTRPv2,0.0041,107.2
SU-DHL-10,CTRPv2,0.0081,107.5
SU-DHL-10,CTRPv2,0.016,110.1
SU-DHL-10,CTRPv2,0.032,107.5
SU-DHL-10,CTRPv2,0.065,107.3
SU-DHL-10,CTRPv2,0.13,108.7
SU-DHL-10,CTRPv2,0.26,102.9
SU-DHL-10,CTRPv2,0.52,106.1
SU-DHL-10,CTRPv2,1.0,102.5
SU-DHL-10,CTRPv2,2.1,105.8
SU-DHL-10,CTRPv2,4.2,106.5
SU-DHL-10,CTRPv2,8.3,109.0
SU-DHL-10,CTRPv2,17.0,108.5
SU-DHL-10,CTRPv2,33.0,109.9
SU-DHL-8,CTRPv2,0.001,99.04
SU-DHL-8,CTRPv2,0.002,103.2
SU-DHL-8,CTRPv2,0.0041,92.19
SU-DHL-8,CTRPv2,0.0081,95.25
SU-DHL-8,CTRPv2,0.016,97.66
SU-DHL-8,CTRPv2,0.032,98.5
SU-DHL-8,CTRPv2,0.065,97.57
SU-DHL-8,CTRPv2,0.13,94.68
SU-DHL-8,CTRPv2,0.26,94.22
SU-DHL-8,CTRPv2,0.52,75.39
SU-DHL-8,CTRPv2,1.0,43.64
SU-DHL-8,CTRPv2,2.1,34.85
SU-DHL-8,CTRPv2,4.2,32.28
SU-DHL-8,CTRPv2,8.3,28.15
SU-DHL-8,CTRPv2,17.0,31.69
SU-DHL-8,CTRPv2,33.0,36.58
KARPAS-620,CTRPv2,0.001,100.9
KARPAS-620,CTRPv2,0.002,103.3
KARPAS-620,CTRPv2,0.0041,95.83
KARPAS-620,CTRPv2,0.0081,103.4
KARPAS-620,CTRPv2,0.016,95.72
KARPAS-620,CTRPv2,0.032,103.4
KARPAS-620,CTRPv2,0.065,108.2
KARPAS-620,CTRPv2,0.13,98.03
KARPAS-620,CTRPv2,0.26,106.5
KARPAS-620,CTRPv2,0.52,115.2
KARPAS-620,CTRPv2,1.0,106.3
KARPAS-620,CTRPv2,2.1,122.4
KARPAS-620,CTRPv2,4.2,128.4
KARPAS-620,CTRPv2,8.3,119.2
KARPAS-620,CTRPv2,17.0,133.3
