Cell Line,Dataset,Dose,Response
NCI-H1184,CTRPv2,17.0,111.7
NCI-H1184,CTRPv2,33.0,41.77
LXF-289,CTRPv2,0.002,105.7
LXF-289,CTRPv2,0.0041,115.9
LXF-289,CTRPv2,0.0081,110.0
LXF-289,CTRPv2,0.016,103.1
LXF-289,CTRPv2,0.032,103.8
LXF-289,CTRPv2,0.065,112.9
LXF-289,CTRPv2,0.13,100.8
LXF-289,CTRPv2,0.26,107.6
LXF-289,CTRPv2,0.52,101.5
LXF-289,CTRPv2,1.0,101.8
LXF-289,CTRPv2,2.1,101.4
LXF-289,CTRPv2,4.2,99.13
LXF-289,CTRPv2,8.3,93.44
LXF-289,CTRPv2,17.0,84.0
LXF-289,CTRPv2,33.0,55.81
NCI-H1435,CTRPv2,0.002,119.1
NCI-H1435,CTRPv2,0.0041,119.9
NCI-H1435,CTRPv2,0.0081,114.5
NCI-H1435,CTRPv2,0.016,107.3
NCI-H1435,CTRPv2,0.032,114.0
NCI-H1435,CTRPv2,0.065,106.1
NCI-H1435,CTRPv2,0.13,104.6
NCI-H1435,CTRPv2,0.26,95.37
NCI-H1435,CTRPv2,0.52,106.8
NCI-H1435,CTRPv2,1.0,111.9
NCI-H1435,CTRPv2,2.1,77.91
NCI-H1435,CTRPv2,4.2,91.41
NCI-H1435,CTRPv2,8.3,87.37
NCI-H1435,CTRPv2,17.0,74.89
NCI-H1435,CTRPv2,33.0,36.53
NCI-H2023,CTRPv2,0.002,104.3
NCI-H2023,CTRPv2,0.0041,104.8
NCI-H2023,CTRPv2,0.0081,96.51
NCI-H2023,CTRPv2,0.016,97.97
NCI-H2023,CTRPv2,0.032,99.58
NCI-H2023,CTRPv2,0.065,103.7
NCI-H2023,CTRPv2,0.13,98.85
NCI-H2023,CTRPv2,0.26,98.25
NCI-H2023,CTRPv2,0.52,99.33
NCI-H2023,CTRPv2,1.0,102.0
NCI-H2023,CTRPv2,2.1,98.65
NCI-H2023,CTRPv2,4.2,101.5
NCI-H2023,CTRPv2,8.3,103.5
NCI-H2023,CTRPv2,17.0,99.21
NCI-H2023,CTRPv2,33.0,60.69
NCI-H2126,CTRPv2,0.002,99.96
NCI-H2126,CTRPv2,0.0041,96.71
NCI-H2126,CTRPv2,0.0081,102.7
NCI-H2126,CTRPv2,0.016,100.2
NCI-H2126,CTRPv2,0.032,102.7
NCI-H2126,CTRPv2,0.065,97.16
NCI-H2126,CTRPv2,0.13,96.53
NCI-H2126,CTRPv2,0.26,101.0
NCI-H2126,CTRPv2,0.52,99.91
NCI-H2126,CTRPv2,1.0,105.0
NCI-H2126,CTRPv2,2.1,103.9
NCI-H2126,CTRPv2,4.2,101.0
NCI-H2126,CTRPv2,8.3,102.2
NCI-H2126,CTRPv2,17.0,101.1
NCI-H2126,CTRPv2,33.0,83.76
NCI-H2126,CTRPv2,66.0,101.4
ChaGo-K-1,CTRPv2,0.002,108.0
ChaGo-K-1,CTRPv2,0.0041,107.7
ChaGo-K-1,CTRPv2,0.0081,92.98
ChaGo-K-1,CTRPv2,0.016,99.86
ChaGo-K-1,CTRPv2,0.032,107.7
ChaGo-K-1,CTRPv2,0.065,108.6
ChaGo-K-1,CTRPv2,0.13,100.7
ChaGo-K-1,CTRPv2,0.26,101.4
ChaGo-K-1,CTRPv2,0.52,95.32
ChaGo-K-1,CTRPv2,1.0,100.3
ChaGo-K-1,CTRPv2,2.1,94.51
ChaGo-K-1,CTRPv2,4.2,88.32
ChaGo-K-1,CTRPv2,8.3,90.06
ChaGo-K-1,CTRPv2,17.0,93.97
ChaGo-K-1,CTRPv2,33.0,94.3
ChaGo-K-1,CTRPv2,66.0,28.95
COLO-668,CTRPv2,0.002,90.01
COLO-668,CTRPv2,0.0041,98.57
COLO-668,CTRPv2,0.0081,95.68
COLO-668,CTRPv2,0.016,98.0
COLO-668,CTRPv2,0.032,94.49
COLO-668,CTRPv2,0.065,111.3
COLO-668,CTRPv2,0.13,106.5
COLO-668,CTRPv2,0.26,95.37
COLO-668,CTRPv2,0.52,93.58
COLO-668,CTRPv2,1.0,109.5
COLO-668,CTRPv2,2.1,83.99
COLO-668,CTRPv2,4.2,95.72
COLO-668,CTRPv2,8.3,72.69
COLO-668,CTRPv2,17.0,79.3
COLO-668,CTRPv2,33.0,79.09
COLO-668,CTRPv2,66.0,13.23
DV-90,CTRPv2,0.002,108.4
DV-90,CTRPv2,0.0041,115.3
DV-90,CTRPv2,0.0081,79.16
DV-90,CTRPv2,0.016,87.02
DV-90,CTRPv2,0.032,100.4
DV-90,CTRPv2,0.065,98.96
DV-90,CTRPv2,0.13,111.3
DV-90,CTRPv2,0.26,104.2
DV-90,CTRPv2,0.52,100.2
DV-90,CTRPv2,1.0,105.7
DV-90,CTRPv2,2.1,111.2
DV-90,CTRPv2,4.2,97.29
DV-90,CTRPv2,8.3,84.34
DV-90,CTRPv2,17.0,81.41
DV-90,CTRPv2,33.0,81.63
DV-90,CTRPv2,66.0,9.3
NCI-H2170,CTRPv2,0.002,101.3
NCI-H2170,CTRPv2,0.0041,100.8
NCI-H2170,CTRPv2,0.0081,95.86
NCI-H2170,CTRPv2,0.016,98.09
NCI-H2170,CTRPv2,0.032,98.65
NCI-H2170,CTRPv2,0.065,96.56
NCI-H2170,CTRPv2,0.13,97.47
NCI-H2170,CTRPv2,0.26,104.1
NCI-H2170,CTRPv2,0.52,96.64
NCI-H2170,CTRPv2,1.0,98.91
NCI-H2170,CTRPv2,2.1,89.64
NCI-H2170,CTRPv2,4.2,90.54
NCI-H2170,CTRPv2,8.3,86.45
NCI-H2170,CTRPv2,17.0,89.81
NCI-H2170,CTRPv2,33.0,93.16
NCI-H2170,CTRPv2,66.0,26.72
NCI-H647,CTRPv2,0.002,107.1
NCI-H647,CTRPv2,0.0041,98.63
NCI-H647,CTRPv2,0.0081,90.44
NCI-H647,CTRPv2,0.016,88.83
NCI-H647,CTRPv2,0.032,99.76
NCI-H647,CTRPv2,0.065,99.88
NCI-H647,CTRPv2,0.13,92.69
NCI-H647,CTRPv2,0.26,99.19
NCI-H647,CTRPv2,0.52,92.64
NCI-H647,CTRPv2,1.0,96.59
NCI-H647,CTRPv2,2.1,99.12
NCI-H647,CTRPv2,4.2,95.34
NCI-H647,CTRPv2,8.3,89.75
NCI-H647,CTRPv2,17.0,92.7
NCI-H647,CTRPv2,33.0,94.83
NCI-H647,CTRPv2,66.0,9.888
NCI-H810,CTRPv2,0.002,105.5
NCI-H810,CTRPv2,0.0041,105.6
NCI-H810,CTRPv2,0.0081,92.55
NCI-H810,CTRPv2,0.016,100.4
NCI-H810,CTRPv2,0.032,103.8
NCI-H810,CTRPv2,0.065,100.8
NCI-H810,CTRPv2,0.13,103.9
NCI-H810,CTRPv2,0.26,93.74
NCI-H810,CTRPv2,0.52,98.59
NCI-H810,CTRPv2,1.0,95.79
NCI-H810,CTRPv2,2.1,80.11
NCI-H810,CTRPv2,4.2,87.26
NCI-H810,CTRPv2,8.3,72.6
NCI-H810,CTRPv2,17.0,82.84
NCI-H810,CTRPv2,33.0,56.13
NCI-H810,CTRPv2,66.0,3.883
LK-2,CTRPv2,0.002,93.31
LK-2,CTRPv2,0.0041,90.37
LK-2,CTRPv2,0.0081,93.28
LK-2,CTRPv2,0.016,87.05
LK-2,CTRPv2,0.032,91.79
LK-2,CTRPv2,0.065,93.61
LK-2,CTRPv2,0.13,89.76
LK-2,CTRPv2,0.26,90.29
LK-2,CTRPv2,0.52,98.53
LK-2,CTRPv2,1.0,97.79
LK-2,CTRPv2,2.1,97.16
LK-2,CTRPv2,4.2,93.53
LK-2,CTRPv2,8.3,88.57
LK-2,CTRPv2,17.0,92.38
LK-2,CTRPv2,33.0,95.0
LK-2,CTRPv2,66.0,5.488
NCI-H2029,CTRPv2,0.002,82.68
NCI-H2029,CTRPv2,0.0041,83.43
NCI-H2029,CTRPv2,0.0081,80.43
NCI-H2029,CTRPv2,0.016,85.45
NCI-H2029,CTRPv2,0.032,84.98
NCI-H2029,CTRPv2,0.065,76.37
NCI-H2029,CTRPv2,0.13,91.21
NCI-H2029,CTRPv2,0.26,93.24
NCI-H2029,CTRPv2,0.52,102.8
NCI-H2029,CTRPv2,1.0,104.8
NCI-H2029,CTRPv2,2.1,97.43
NCI-H2029,CTRPv2,4.2,84.99
NCI-H2029,CTRPv2,8.3,92.55
NCI-H2029,CTRPv2,17.0,79.14
NCI-H2029,CTRPv2,33.0,82.0
NCI-H2029,CTRPv2,66.0,10.91
T3M-10,CTRPv2,0.002,106.0
T3M-10,CTRPv2,0.0041,52.8
T3M-10,CTRPv2,0.0081,101.1
T3M-10,CTRPv2,0.016,98.97
T3M-10,CTRPv2,0.032,98.65
T3M-10,CTRPv2,0.065,103.9
T3M-10,CTRPv2,0.13,101.1
T3M-10,CTRPv2,0.26,99.99
T3M-10,CTRPv2,0.52,90.52
T3M-10,CTRPv2,1.0,95.48
T3M-10,CTRPv2,2.1,90.7
T3M-10,CTRPv2,4.2,93.12
T3M-10,CTRPv2,8.3,95.74
T3M-10,CTRPv2,17.0,96.16
T3M-10,CTRPv2,33.0,97.59
T3M-10,CTRPv2,66.0,17.02
NCI-H1869,CTRPv2,0.002,106.5
NCI-H1869,CTRPv2,0.0041,102.4
NCI-H1869,CTRPv2,0.0081,86.02
NCI-H1869,CTRPv2,0.016,87.21
NCI-H1869,CTRPv2,0.032,100.1
NCI-H1869,CTRPv2,0.065,102.0
NCI-H1869,CTRPv2,0.13,99.43
NCI-H1869,CTRPv2,0.26,99.56
NCI-H1869,CTRPv2,0.52,96.38
NCI-H1869,CTRPv2,1.0,93.05
NCI-H1869,CTRPv2,2.1,77.85
NCI-H1869,CTRPv2,4.2,93.06
NCI-H1869,CTRPv2,8.3,90.28
NCI-H1869,CTRPv2,17.0,93.67
NCI-H1869,CTRPv2,33.0,103.0
NCI-H1869,CTRPv2,66.0,21.07
IA-LM,CTRPv2,0.002,110.2
IA-LM,CTRPv2,0.0041,105.9
IA-LM,CTRPv2,0.0081,98.21
IA-LM,CTRPv2,0.016,104.5
IA-LM,CTRPv2,0.032,108.3
IA-LM,CTRPv2,0.065,102.5
IA-LM,CTRPv2,0.13,26.48
IA-LM,CTRPv2,0.26,105.2
IA-LM,CTRPv2,0.52,112.2
IA-LM,CTRPv2,1.0,106.9
IA-LM,CTRPv2,2.1,102.2
IA-LM,CTRPv2,4.2,103.2
IA-LM,CTRPv2,8.3,99.35
IA-LM,CTRPv2,17.0,105.2
IA-LM,CTRPv2,33.0,99.39
IA-LM,CTRPv2,66.0,65.34
LC-1/sq-SF,CTRPv2,0.002,103.6
LC-1/sq-SF,CTRPv2,0.0041,101.2
LC-1/sq-SF,CTRPv2,0.0081,90.29
LC-1/sq-SF,CTRPv2,0.016,102.2
LC-1/sq-SF,CTRPv2,0.032,97.09
LC-1/sq-SF,CTRPv2,0.065,93.18
LC-1/sq-SF,CTRPv2,0.13,95.35
LC-1/sq-SF,CTRPv2,0.26,98.56
LC-1/sq-SF,CTRPv2,0.52,96.07
LC-1/sq-SF,CTRPv2,1.0,98.71
LC-1/sq-SF,CTRPv2,2.1,99.2
LC-1/sq-SF,CTRPv2,4.2,92.35
LC-1/sq-SF,CTRPv2,8.3,94.85
LC-1/sq-SF,CTRPv2,17.0,95.86
LC-1/sq-SF,CTRPv2,33.0,93.26
LC-1/sq-SF,CTRPv2,66.0,19.6
VMRC-LCD,CTRPv2,0.002,105.1
VMRC-LCD,CTRPv2,0.0041,100.7
VMRC-LCD,CTRPv2,0.0081,96.47
VMRC-LCD,CTRPv2,0.016,94.72
VMRC-LCD,CTRPv2,0.032,105.7
VMRC-LCD,CTRPv2,0.065,102.4
VMRC-LCD,CTRPv2,0.13,95.71
VMRC-LCD,CTRPv2,0.26,99.98
VMRC-LCD,CTRPv2,0.52,94.05
VMRC-LCD,CTRPv2,1.0,100.2
VMRC-LCD,CTRPv2,2.1,99.65
VMRC-LCD,CTRPv2,4.2,87.7
VMRC-LCD,CTRPv2,8.3,86.86
VMRC-LCD,CTRPv2,17.0,92.7
VMRC-LCD,CTRPv2,33.0,97.4
VMRC-LCD,CTRPv2,66.0,9.226
NCI-H1623,CTRPv2,0.002,99.02
NCI-H1623,CTRPv2,0.0041,97.95
NCI-H1623,CTRPv2,0.0081,82.76
NCI-H1623,CTRPv2,0.016,87.56
NCI-H1623,CTRPv2,0.032,97.67
NCI-H1623,CTRPv2,0.065,91.85
NCI-H1623,CTRPv2,0.13,99.2
NCI-H1623,CTRPv2,0.26,94.38
NCI-H1623,CTRPv2,0.52,93.69
NCI-H1623,CTRPv2,1.0,90.93
NCI-H1623,CTRPv2,2.1,78.67
NCI-H1623,CTRPv2,4.2,86.83
NCI-H1623,CTRPv2,8.3,75.33
NCI-H1623,CTRPv2,17.0,72.24
NCI-H1623,CTRPv2,33.0,79.01
NCI-H1623,CTRPv2,66.0,29.78
RERF-LC-Ad2,CTRPv2,0.002,109.9
RERF-LC-Ad2,CTRPv2,0.0041,104.3
RERF-LC-Ad2,CTRPv2,0.0081,100.2
RERF-LC-Ad2,CTRPv2,0.016,103.7
RERF-LC-Ad2,CTRPv2,0.032,105.9
RERF-LC-Ad2,CTRPv2,0.065,111.0
RERF-LC-Ad2,CTRPv2,0.13,101.3
RERF-LC-Ad2,CTRPv2,0.26,101.1
RERF-LC-Ad2,CTRPv2,0.52,97.99
RERF-LC-Ad2,CTRPv2,1.0,97.31
RERF-LC-Ad2,CTRPv2,2.1,94.06
RERF-LC-Ad2,CTRPv2,4.2,97.65
RERF-LC-Ad2,CTRPv2,8.3,91.82
RERF-LC-Ad2,CTRPv2,17.0,95.11
RERF-LC-Ad2,CTRPv2,33.0,93.43
RERF-LC-Ad2,CTRPv2,66.0,7.031
COR-L51,CTRPv2,0.002,105.2
COR-L51,CTRPv2,0.0041,89.5
COR-L51,CTRPv2,0.0081,102.8
COR-L51,CTRPv2,0.016,103.7
COR-L51,CTRPv2,0.032,123.2
COR-L51,CTRPv2,0.065,98.26
COR-L51,CTRPv2,0.13,84.93
COR-L51,CTRPv2,0.26,100.9
COR-L51,CTRPv2,0.52,92.02
COR-L51,CTRPv2,1.0,74.68
COR-L51,CTRPv2,2.1,105.3
COR-L51,CTRPv2,4.2,79.73
COR-L51,CTRPv2,8.3,89.07
COR-L51,CTRPv2,17.0,73.21
COR-L51,CTRPv2,33.0,80.46
COR-L51,CTRPv2,66.0,9.684
NCI-H1869,CTRPv2,0.002,92.52
NCI-H1869,CTRPv2,0.0041,104.7
NCI-H1869,CTRPv2,0.0081,92.83
NCI-H1869,CTRPv2,0.016,83.28
NCI-H1869,CTRPv2,0.032,90.66
NCI-H1869,CTRPv2,0.065,105.5
NCI-H1869,CTRPv2,0.13,99.97
NCI-H1869,CTRPv2,0.26,91.68
NCI-H1869,CTRPv2,0.52,98.26
NCI-H1869,CTRPv2,1.0,88.52
NCI-H1869,CTRPv2,2.1,78.8
NCI-H1869,CTRPv2,4.2,73.9
NCI-H1869,CTRPv2,8.3,85.75
NCI-H1869,CTRPv2,17.0,89.69
NCI-H1869,CTRPv2,33.0,85.69
NCI-H1869,CTRPv2,66.0,38.32
LC-1F,CTRPv2,0.002,114.6
LC-1F,CTRPv2,0.0041,109.9
LC-1F,CTRPv2,0.0081,97.89
LC-1F,CTRPv2,0.016,86.1
LC-1F,CTRPv2,0.032,100.9
LC-1F,CTRPv2,0.065,100.1
LC-1F,CTRPv2,0.13,126.6
LC-1F,CTRPv2,0.26,136.7
LC-1F,CTRPv2,0.52,111.7
LC-1F,CTRPv2,1.0,73.66
LC-1F,CTRPv2,2.1,83.0
LC-1F,CTRPv2,4.2,101.0
LC-1F,CTRPv2,8.3,90.06
LC-1F,CTRPv2,17.0,95.43
LC-1F,CTRPv2,33.0,105.3
LC-1F,CTRPv2,66.0,18.08
NCI-H841,CTRPv2,0.002,101.2
NCI-H841,CTRPv2,0.0041,98.72
NCI-H841,CTRPv2,0.0081,93.53
NCI-H841,CTRPv2,0.016,89.83
NCI-H841,CTRPv2,0.032,96.11
NCI-H841,CTRPv2,0.065,95.69
NCI-H841,CTRPv2,0.13,90.59
NCI-H841,CTRPv2,0.26,95.0
NCI-H841,CTRPv2,0.52,84.1
NCI-H841,CTRPv2,1.0,92.04
NCI-H841,CTRPv2,2.1,87.13
NCI-H841,CTRPv2,4.2,91.38
NCI-H841,CTRPv2,8.3,82.03
NCI-H841,CTRPv2,17.0,88.04
NCI-H841,CTRPv2,33.0,78.14
NCI-H841,CTRPv2,66.0,17.89
COR-L88,CTRPv2,0.002,101.4
COR-L88,CTRPv2,0.0041,129.7
COR-L88,CTRPv2,0.0081,112.1
COR-L88,CTRPv2,0.016,89.96
COR-L88,CTRPv2,0.032,122.2
COR-L88,CTRPv2,0.065,111.1
COR-L88,CTRPv2,0.13,96.59
COR-L88,CTRPv2,0.26,107.3
COR-L88,CTRPv2,0.52,108.4
COR-L88,CTRPv2,1.0,132.1
COR-L88,CTRPv2,2.1,135.5
COR-L88,CTRPv2,4.2,151.9
COR-L88,CTRPv2,8.3,131.8
COR-L88,CTRPv2,17.0,114.4
COR-L88,CTRPv2,33.0,80.28
COR-L88,CTRPv2,66.0,71.47
LU-65,CTRPv2,0.002,108.6
LU-65,CTRPv2,0.0041,106.3
LU-65,CTRPv2,0.0081,111.8
LU-65,CTRPv2,0.016,107.3
LU-65,CTRPv2,0.032,105.6
LU-65,CTRPv2,0.065,108.3
LU-65,CTRPv2,0.13,111.1
LU-65,CTRPv2,0.26,106.3
LU-65,CTRPv2,0.52,106.2
LU-65,CTRPv2,1.0,98.43
LU-65,CTRPv2,2.1,98.86
LU-65,CTRPv2,4.2,94.27
LU-65,CTRPv2,8.3,100.4
LU-65,CTRPv2,17.0,108.3
LU-65,CTRPv2,33.0,93.24
LU-65,CTRPv2,66.0,26.86
NCI-H23,CTRPv2,0.002,97.48
NCI-H23,CTRPv2,0.0041,94.77
NCI-H23,CTRPv2,0.0081,104.3
NCI-H23,CTRPv2,0.016,98.86
NCI-H23,CTRPv2,0.032,93.83
NCI-H23,CTRPv2,0.065,96.77
NCI-H23,CTRPv2,0.13,94.23
NCI-H23,CTRPv2,0.26,101.4
NCI-H23,CTRPv2,0.52,97.42
NCI-H23,CTRPv2,1.0,105.5
NCI-H23,CTRPv2,2.1,92.81
NCI-H23,CTRPv2,4.2,99.2
NCI-H23,CTRPv2,8.3,75.72
NCI-H23,CTRPv2,17.0,95.37
NCI-H23,CTRPv2,33.0,69.98
NCI-H23,CTRPv2,66.0,22.85
NCI-H2342,CTRPv2,0.002,105.4
NCI-H2342,CTRPv2,0.0041,104.8
NCI-H2342,CTRPv2,0.0081,91.57
NCI-H2342,CTRPv2,0.016,81.28
NCI-H2342,CTRPv2,0.032,101.9
NCI-H2342,CTRPv2,0.065,103.6
NCI-H2342,CTRPv2,0.13,98.74
NCI-H2342,CTRPv2,0.26,97.72
NCI-H2342,CTRPv2,0.52,92.68
NCI-H2342,CTRPv2,1.0,88.7
NCI-H2342,CTRPv2,2.1,71.15
NCI-H2342,CTRPv2,4.2,73.8
NCI-H2342,CTRPv2,8.3,77.29
NCI-H2342,CTRPv2,33.0,88.79
NCI-H2342,CTRPv2,66.0,24.32
RERF-LC-MS,CTRPv2,0.002,100.4
RERF-LC-MS,CTRPv2,0.0041,97.61
RERF-LC-MS,CTRPv2,0.0081,93.6
RERF-LC-MS,CTRPv2,0.016,90.96
RERF-LC-MS,CTRPv2,0.032,95.43
RERF-LC-MS,CTRPv2,0.065,97.51
RERF-LC-MS,CTRPv2,0.13,96.09
RERF-LC-MS,CTRPv2,0.26,100.8
RERF-LC-MS,CTRPv2,0.52,92.49
RERF-LC-MS,CTRPv2,1.0,97.09
RERF-LC-MS,CTRPv2,2.1,97.81
RERF-LC-MS,CTRPv2,4.2,95.25
RERF-LC-MS,CTRPv2,8.3,83.11
RERF-LC-MS,CTRPv2,17.0,91.96
RERF-LC-MS,CTRPv2,33.0,86.24
RERF-LC-MS,CTRPv2,66.0,30.13
NCI-H1105,CTRPv2,0.002,105.5
NCI-H1105,CTRPv2,0.0041,92.54
NCI-H1105,CTRPv2,0.0081,106.7
NCI-H1105,CTRPv2,0.016,94.43
NCI-H1105,CTRPv2,0.032,109.2
NCI-H1105,CTRPv2,0.065,106.6
NCI-H1105,CTRPv2,0.13,101.5
NCI-H1105,CTRPv2,0.26,127.5
NCI-H1105,CTRPv2,0.52,108.7
NCI-H1105,CTRPv2,1.0,88.72
NCI-H1105,CTRPv2,2.1,88.75
NCI-H1105,CTRPv2,4.2,71.61
NCI-H1105,CTRPv2,8.3,89.31
NCI-H1105,CTRPv2,17.0,79.89
NCI-H1105,CTRPv2,33.0,85.97
NCI-H1105,CTRPv2,66.0,7.603
NCI-H322,CTRPv2,0.002,99.58
NCI-H322,CTRPv2,0.0041,100.9
NCI-H322,CTRPv2,0.0081,90.94
NCI-H322,CTRPv2,0.016,94.71
NCI-H322,CTRPv2,0.032,96.8
NCI-H322,CTRPv2,0.065,98.17
NCI-H322,CTRPv2,0.13,101.1
NCI-H322,CTRPv2,0.26,99.77
NCI-H322,CTRPv2,0.52,94.87
NCI-H322,CTRPv2,1.0,96.28
NCI-H322,CTRPv2,2.1,89.5
NCI-H322,CTRPv2,4.2,90.74
NCI-H322,CTRPv2,8.3,81.15
NCI-H322,CTRPv2,17.0,90.5
NCI-H322,CTRPv2,33.0,82.23
NCI-H322,CTRPv2,66.0,36.85
COR-L105,CTRPv2,0.002,102.2
COR-L105,CTRPv2,0.0041,101.1
COR-L105,CTRPv2,0.0081,96.02
COR-L105,CTRPv2,0.016,96.18
COR-L105,CTRPv2,0.032,103.2
COR-L105,CTRPv2,0.065,100.3
COR-L105,CTRPv2,0.13,98.84
COR-L105,CTRPv2,0.26,102.0
COR-L105,CTRPv2,0.52,98.04
COR-L105,CTRPv2,1.0,94.83
COR-L105,CTRPv2,2.1,96.6
COR-L105,CTRPv2,4.2,91.98
COR-L105,CTRPv2,8.3,86.75
COR-L105,CTRPv2,17.0,90.13
COR-L105,CTRPv2,33.0,91.39
COR-L105,CTRPv2,66.0,100.9
DMS-273,CTRPv2,0.002,101.8
DMS-273,CTRPv2,0.0041,110.3
DMS-273,CTRPv2,0.0081,94.8
DMS-273,CTRPv2,0.016,94.09
DMS-273,CTRPv2,0.032,100.7
DMS-273,CTRPv2,0.065,101.7
DMS-273,CTRPv2,0.13,95.65
DMS-273,CTRPv2,0.26,100.4
DMS-273,CTRPv2,0.52,90.18
DMS-273,CTRPv2,1.0,100.8
DMS-273,CTRPv2,2.1,85.52
DMS-273,CTRPv2,4.2,97.08
DMS-273,CTRPv2,8.3,93.86
DMS-273,CTRPv2,17.0,91.81
DMS-273,CTRPv2,33.0,87.59
DMS-273,CTRPv2,66.0,89.48
NCI-H1339,CTRPv2,0.002,95.46
NCI-H1339,CTRPv2,0.0041,94.42
NCI-H1339,CTRPv2,0.0081,95.25
NCI-H1339,CTRPv2,0.016,93.59
NCI-H1339,CTRPv2,0.032,90.56
NCI-H1339,CTRPv2,0.065,96.49
NCI-H1339,CTRPv2,0.13,94.03
NCI-H1339,CTRPv2,0.26,92.3
NCI-H1339,CTRPv2,0.52,89.56
NCI-H1339,CTRPv2,1.0,85.01
NCI-H1339,CTRPv2,2.1,90.41
NCI-H1339,CTRPv2,4.2,94.28
NCI-H1339,CTRPv2,8.3,82.05
NCI-H1339,CTRPv2,17.0,83.91
NCI-H1339,CTRPv2,33.0,78.94
NCI-H1339,CTRPv2,66.0,93.38
HCC4006,CTRPv2,0.002,119.5
HCC4006,CTRPv2,0.0041,110.0
HCC4006,CTRPv2,0.0081,112.3
HCC4006,CTRPv2,0.016,99.32
HCC4006,CTRPv2,0.032,109.8
HCC4006,CTRPv2,0.065,109.0
HCC4006,CTRPv2,0.13,102.6
HCC4006,CTRPv2,0.26,109.3
HCC4006,CTRPv2,0.52,98.76
HCC4006,CTRPv2,1.0,93.13
HCC4006,CTRPv2,2.1,97.39
HCC4006,CTRPv2,4.2,95.86
HCC4006,CTRPv2,8.3,97.08
HCC4006,CTRPv2,17.0,100.6
HCC4006,CTRPv2,33.0,93.9
HCC4006,CTRPv2,66.0,13.61
SK-MES-1,CTRPv2,0.002,105.1
SK-MES-1,CTRPv2,0.0041,107.7
SK-MES-1,CTRPv2,0.0081,90.26
SK-MES-1,CTRPv2,0.016,97.58
SK-MES-1,CTRPv2,0.032,113.0
SK-MES-1,CTRPv2,0.065,112.5
SK-MES-1,CTRPv2,0.13,101.7
SK-MES-1,CTRPv2,0.26,99.48
SK-MES-1,CTRPv2,0.52,95.28
SK-MES-1,CTRPv2,1.0,88.03
SK-MES-1,CTRPv2,2.1,96.49
SK-MES-1,CTRPv2,4.2,95.78
SK-MES-1,CTRPv2,8.3,73.4
SK-MES-1,CTRPv2,17.0,74.42
SK-MES-1,CTRPv2,33.0,67.42
SK-MES-1,CTRPv2,66.0,7.494
NCI-H1693,CTRPv2,0.002,108.6
NCI-H1693,CTRPv2,0.0041,122.3
NCI-H1693,CTRPv2,0.0081,97.13
NCI-H1693,CTRPv2,0.016,97.02
NCI-H1693,CTRPv2,0.032,116.3
NCI-H1693,CTRPv2,0.065,111.3
NCI-H1693,CTRPv2,0.13,103.5
NCI-H1693,CTRPv2,0.26,102.4
NCI-H1693,CTRPv2,0.52,91.28
NCI-H1693,CTRPv2,1.0,95.17
NCI-H1693,CTRPv2,2.1,87.23
NCI-H1693,CTRPv2,4.2,82.59
NCI-H1693,CTRPv2,8.3,72.78
NCI-H1693,CTRPv2,17.0,70.2
NCI-H1693,CTRPv2,33.0,63.75
NCI-H1693,CTRPv2,66.0,19.64
COR-L95,CTRPv2,0.002,101.8
COR-L95,CTRPv2,0.0041,104.2
COR-L95,CTRPv2,0.0081,96.5
COR-L95,CTRPv2,0.016,98.43
COR-L95,CTRPv2,0.032,110.5
COR-L95,CTRPv2,0.065,110.1
COR-L95,CTRPv2,0.13,105.7
COR-L95,CTRPv2,0.26,100.4
COR-L95,CTRPv2,0.52,97.36
COR-L95,CTRPv2,1.0,90.7
COR-L95,CTRPv2,2.1,91.29
COR-L95,CTRPv2,4.2,87.45
COR-L95,CTRPv2,8.3,81.74
COR-L95,CTRPv2,17.0,78.6
COR-L95,CTRPv2,33.0,90.78
COR-L95,CTRPv2,66.0,2.798
NCI-H1092,CTRPv2,0.002,91.47
NCI-H1092,CTRPv2,0.0041,113.3
NCI-H1092,CTRPv2,0.0081,102.3
NCI-H1092,CTRPv2,0.016,96.16
NCI-H1092,CTRPv2,0.032,105.9
NCI-H1092,CTRPv2,0.065,89.45
NCI-H1092,CTRPv2,0.13,114.5
NCI-H1092,CTRPv2,0.26,96.34
NCI-H1092,CTRPv2,0.52,87.8
NCI-H1092,CTRPv2,1.0,103.5
NCI-H1092,CTRPv2,2.1,95.09
NCI-H1092,CTRPv2,4.2,81.34
NCI-H1092,CTRPv2,8.3,72.88
NCI-H1092,CTRPv2,17.0,83.14
NCI-H1092,CTRPv2,66.0,7.265
NCI-H2196,CTRPv2,0.002,95.29
NCI-H2196,CTRPv2,0.0041,100.6
NCI-H2196,CTRPv2,0.0081,89.3
NCI-H2196,CTRPv2,0.016,105.5
NCI-H2196,CTRPv2,0.032,99.04
NCI-H2196,CTRPv2,0.065,101.7
NCI-H2196,CTRPv2,0.13,94.97
NCI-H2196,CTRPv2,0.26,98.06
NCI-H2196,CTRPv2,0.52,87.83
NCI-H2196,CTRPv2,1.0,90.48
NCI-H2196,CTRPv2,2.1,87.13
NCI-H2196,CTRPv2,4.2,90.79
NCI-H2196,CTRPv2,8.3,71.42
NCI-H2196,CTRPv2,17.0,80.39
NCI-H2196,CTRPv2,33.0,68.13
NCI-H2196,CTRPv2,66.0,3.145
