Cell Line,Dataset,Dose,Response
EFM-192A,CTRPv2,2.1,53.88
EFM-192A,CTRPv2,4.2,46.14
EFM-192A,CTRPv2,8.3,44.42
EFM-192A,CTRPv2,17.0,43.8
EFM-192A,CTRPv2,33.0,40.08
MDA-MB-157,CTRPv2,0.001,78.08
MDA-MB-157,CTRPv2,0.002,104.0
MDA-MB-157,CTRPv2,0.0041,116.4
MDA-MB-157,CTRPv2,0.0081,95.25
MDA-MB-157,CTRPv2,0.016,96.88
MDA-MB-157,CTRPv2,0.065,79.54
MDA-MB-157,CTRPv2,0.26,113.6
MDA-MB-157,CTRPv2,0.52,117.3
MDA-MB-157,CTRPv2,1.0,86.24
MDA-MB-157,CTRPv2,2.1,92.07
MDA-MB-157,CTRPv2,4.2,98.06
MDA-MB-157,CTRPv2,17.0,40.02
MDA-MB-361,CTRPv2,0.001,59.08
MDA-MB-361,CTRPv2,0.002,57.32
MDA-MB-361,CTRPv2,0.0041,62.74
MDA-MB-361,CTRPv2,0.0081,60.15
MDA-MB-361,CTRPv2,0.016,52.54
MDA-MB-361,CTRPv2,0.032,54.95
MDA-MB-361,CTRPv2,0.065,56.2
MDA-MB-361,CTRPv2,0.13,51.25
MDA-MB-361,CTRPv2,0.26,52.53
MDA-MB-361,CTRPv2,0.52,53.19
MDA-MB-361,CTRPv2,1.0,55.51
MDA-MB-361,CTRPv2,2.1,42.28
MDA-MB-361,CTRPv2,4.2,59.5
MDA-MB-361,CTRPv2,8.3,56.6
MDA-MB-361,CTRPv2,17.0,62.17
MDA-MB-361,CTRPv2,33.0,50.3
T47D,CTRPv2,0.001,82.57
T47D,CTRPv2,0.002,80.29
T47D,CTRPv2,0.0041,79.6
T47D,CTRPv2,0.0081,75.63
T47D,CTRPv2,0.016,82.18
T47D,CTRPv2,0.032,85.43
T47D,CTRPv2,0.065,70.74
T47D,CTRPv2,0.13,81.94
T47D,CTRPv2,0.26,69.56
T47D,CTRPv2,0.52,73.16
T47D,CTRPv2,1.0,72.05
T47D,CTRPv2,2.1,72.53
T47D,CTRPv2,4.2,74.0
T47D,CTRPv2,8.3,70.98
T47D,CTRPv2,17.0,60.89
T47D,CTRPv2,33.0,67.62
BT-474,CTRPv2,0.001,83.98
BT-474,CTRPv2,0.002,82.78
BT-474,CTRPv2,0.0041,85.69
BT-474,CTRPv2,0.0081,78.88
BT-474,CTRPv2,0.016,80.32
BT-474,CTRPv2,0.032,82.33
BT-474,CTRPv2,0.065,74.55
BT-474,CTRPv2,0.13,76.85
BT-474,CTRPv2,0.26,73.23
BT-474,CTRPv2,0.52,70.37
BT-474,CTRPv2,1.0,72.31
BT-474,CTRPv2,2.1,69.52
BT-474,CTRPv2,4.2,75.86
BT-474,CTRPv2,8.3,69.1
BT-474,CTRPv2,17.0,70.26
BT-474,CTRPv2,33.0,65.34
HCC2218,CTRPv2,0.001,78.94
HCC2218,CTRPv2,0.002,92.5
HCC2218,CTRPv2,0.0041,78.56
HCC2218,CTRPv2,0.0081,81.3
HCC2218,CTRPv2,0.016,82.68
HCC2218,CTRPv2,0.032,82.86
HCC2218,CTRPv2,0.065,83.33
HCC2218,CTRPv2,0.13,75.67
HCC2218,CTRPv2,0.26,68.92
HCC2218,CTRPv2,0.52,73.09
HCC2218,CTRPv2,1.0,80.65
HCC2218,CTRPv2,2.1,72.04
HCC2218,CTRPv2,4.2,69.97
HCC2218,CTRPv2,8.3,71.44
HCC2218,CTRPv2,17.0,46.21
HCC2218,CTRPv2,33.0,37.51
SK-BR-3,CTRPv2,0.001,71.09
SK-BR-3,CTRPv2,0.002,64.29
SK-BR-3,CTRPv2,0.0041,60.81
SK-BR-3,CTRPv2,0.0081,50.82
SK-BR-3,CTRPv2,0.016,59.28
SK-BR-3,CTRPv2,0.032,61.05
SK-BR-3,CTRPv2,0.065,61.11
SK-BR-3,CTRPv2,0.13,53.87
SK-BR-3,CTRPv2,0.26,50.62
SK-BR-3,CTRPv2,0.52,51.57
SK-BR-3,CTRPv2,1.0,50.13
SK-BR-3,CTRPv2,2.1,45.37
SK-BR-3,CTRPv2,4.2,53.2
SK-BR-3,CTRPv2,8.3,47.88
SK-BR-3,CTRPv2,17.0,43.86
SK-BR-3,CTRPv2,33.0,35.88
MDA-MB-453,CTRPv2,0.001,68.5
MDA-MB-453,CTRPv2,0.002,61.16
MDA-MB-453,CTRPv2,0.0041,61.12
MDA-MB-453,CTRPv2,0.0081,59.65
MDA-MB-453,CTRPv2,0.016,55.41
MDA-MB-453,CTRPv2,0.032,64.19
MDA-MB-453,CTRPv2,0.065,58.67
MDA-MB-453,CTRPv2,0.13,61.09
MDA-MB-453,CTRPv2,0.26,57.08
MDA-MB-453,CTRPv2,0.52,55.77
MDA-MB-453,CTRPv2,1.0,55.5
MDA-MB-453,CTRPv2,2.1,57.62
MDA-MB-453,CTRPv2,4.2,53.19
MDA-MB-453,CTRPv2,8.3,52.78
MDA-MB-453,CTRPv2,17.0,48.24
MDA-MB-453,CTRPv2,33.0,20.16
AU565,CTRPv2,0.001,67.39
AU565,CTRPv2,0.002,73.0
AU565,CTRPv2,0.0041,66.75
AU565,CTRPv2,0.0081,68.45
AU565,CTRPv2,0.016,74.43
AU565,CTRPv2,0.032,64.26
AU565,CTRPv2,0.065,65.94
AU565,CTRPv2,0.13,61.29
AU565,CTRPv2,0.26,59.29
AU565,CTRPv2,0.52,58.08
AU565,CTRPv2,1.0,57.68
AU565,CTRPv2,2.1,62.23
AU565,CTRPv2,4.2,60.29
AU565,CTRPv2,8.3,48.31
AU565,CTRPv2,17.0,57.98
AU565,CTRPv2,33.0,31.52
