Cell Line,Dataset,Dose,Response
HOP-62,CTRPv2,0.032,106.2
HOP-62,CTRPv2,0.065,93.75
HOP-62,CTRPv2,0.13,90.61
HOP-62,CTRPv2,0.26,91.37
HOP-62,CTRPv2,0.52,92.25
HOP-62,CTRPv2,1.0,95.04
HOP-62,CTRPv2,2.1,95.67
HOP-62,CTRPv2,4.2,90.04
HOP-62,CTRPv2,8.3,76.97
HOP-62,CTRPv2,17.0,54.12
HOP-62,CTRPv2,33.0,32.49
DMS-53,CTRPv2,0.001,116.4
DMS-53,CTRPv2,0.002,113.5
DMS-53,CTRPv2,0.0041,111.0
DMS-53,CTRPv2,0.0081,117.1
DMS-53,CTRPv2,0.016,89.62
DMS-53,CTRPv2,0.032,112.1
DMS-53,CTRPv2,0.065,106.6
DMS-53,CTRPv2,0.13,111.0
DMS-53,CTRPv2,0.26,94.6
DMS-53,CTRPv2,0.52,104.2
DMS-53,CTRPv2,1.0,102.2
DMS-53,CTRPv2,2.1,104.4
DMS-53,CTRPv2,4.2,91.97
DMS-53,CTRPv2,8.3,117.9
DMS-53,CTRPv2,17.0,71.73
DMS-53,CTRPv2,33.0,83.55
KNS-62,CTRPv2,0.001,95.93
KNS-62,CTRPv2,0.002,102.6
KNS-62,CTRPv2,0.0041,95.41
KNS-62,CTRPv2,0.0081,94.99
KNS-62,CTRPv2,0.016,98.38
KNS-62,CTRPv2,0.032,101.3
KNS-62,CTRPv2,0.065,98.87
KNS-62,CTRPv2,0.13,97.48
KNS-62,CTRPv2,0.26,89.16
KNS-62,CTRPv2,0.52,95.07
KNS-62,CTRPv2,1.0,89.84
KNS-62,CTRPv2,2.1,92.68
KNS-62,CTRPv2,4.2,91.46
KNS-62,CTRPv2,8.3,95.79
KNS-62,CTRPv2,17.0,89.82
KNS-62,CTRPv2,33.0,93.26
NCI-H1563,CTRPv2,0.001,108.7
NCI-H1563,CTRPv2,0.002,106.7
NCI-H1563,CTRPv2,0.0041,95.4
NCI-H1563,CTRPv2,0.0081,103.3
NCI-H1563,CTRPv2,0.016,113.3
NCI-H1563,CTRPv2,0.032,111.2
NCI-H1563,CTRPv2,0.065,97.46
NCI-H1563,CTRPv2,0.13,98.39
NCI-H1563,CTRPv2,0.26,97.29
NCI-H1563,CTRPv2,0.52,98.6
NCI-H1563,CTRPv2,1.0,87.88
NCI-H1563,CTRPv2,2.1,84.23
NCI-H1563,CTRPv2,4.2,73.34
NCI-H1563,CTRPv2,8.3,66.41
NCI-H1563,CTRPv2,17.0,51.17
NCI-H1563,CTRPv2,33.0,38.98
Calu-1,CTRPv2,0.001,91.45
Calu-1,CTRPv2,0.002,94.34
Calu-1,CTRPv2,0.0041,91.12
Calu-1,CTRPv2,0.0081,93.63
Calu-1,CTRPv2,0.016,96.27
Calu-1,CTRPv2,0.032,93.47
Calu-1,CTRPv2,0.065,90.47
Calu-1,CTRPv2,0.13,92.09
Calu-1,CTRPv2,0.26,91.86
Calu-1,CTRPv2,0.52,91.91
Calu-1,CTRPv2,1.0,91.81
Calu-1,CTRPv2,2.1,88.52
Calu-1,CTRPv2,4.2,70.3
Calu-1,CTRPv2,8.3,57.28
Calu-1,CTRPv2,17.0,53.89
Calu-1,CTRPv2,33.0,40.2
DMS-114,CTRPv2,0.001,88.81
DMS-114,CTRPv2,0.002,87.14
DMS-114,CTRPv2,0.0041,89.41
DMS-114,CTRPv2,0.0081,92.99
DMS-114,CTRPv2,0.016,92.25
DMS-114,CTRPv2,0.032,86.65
DMS-114,CTRPv2,0.065,91.0
DMS-114,CTRPv2,0.13,91.44
DMS-114,CTRPv2,0.26,90.36
DMS-114,CTRPv2,0.52,95.2
DMS-114,CTRPv2,1.0,92.08
DMS-114,CTRPv2,2.1,93.85
DMS-114,CTRPv2,4.2,93.62
DMS-114,CTRPv2,8.3,92.93
DMS-114,CTRPv2,17.0,87.06
DMS-114,CTRPv2,33.0,87.77
EKVX,CTRPv2,0.001,95.4
EKVX,CTRPv2,0.002,97.48
EKVX,CTRPv2,0.0041,102.5
EKVX,CTRPv2,0.0081,101.6
EKVX,CTRPv2,0.016,91.4
EKVX,CTRPv2,0.032,101.2
EKVX,CTRPv2,0.065,100.5
EKVX,CTRPv2,0.13,89.66
EKVX,CTRPv2,0.26,92.44
EKVX,CTRPv2,0.52,93.2
EKVX,CTRPv2,1.0,98.36
EKVX,CTRPv2,2.1,103.9
EKVX,CTRPv2,4.2,96.53
EKVX,CTRPv2,8.3,87.97
EKVX,CTRPv2,17.0,84.01
EKVX,CTRPv2,33.0,76.18
HCC-1438,CTRPv2,0.001,95.67
HCC-1438,CTRPv2,0.002,98.96
HCC-1438,CTRPv2,0.0041,96.51
HCC-1438,CTRPv2,0.0081,96.64
HCC-1438,CTRPv2,0.016,98.17
HCC-1438,CTRPv2,0.032,98.14
HCC-1438,CTRPv2,0.065,96.07
HCC-1438,CTRPv2,0.13,98.33
HCC-1438,CTRPv2,0.26,92.48
HCC-1438,CTRPv2,0.52,95.49
HCC-1438,CTRPv2,1.0,94.62
HCC-1438,CTRPv2,2.1,96.32
HCC-1438,CTRPv2,4.2,94.65
HCC-1438,CTRPv2,8.3,97.85
HCC-1438,CTRPv2,17.0,67.88
HCC-1438,CTRPv2,33.0,28.29
HOP-92,CTRPv2,0.001,82.87
HOP-92,CTRPv2,0.002,87.13
HOP-92,CTRPv2,0.0041,89.1
HOP-92,CTRPv2,0.0081,84.76
HOP-92,CTRPv2,0.016,76.24
HOP-92,CTRPv2,0.032,76.99
HOP-92,CTRPv2,0.065,80.92
HOP-92,CTRPv2,0.13,81.05
HOP-92,CTRPv2,0.26,94.31
HOP-92,CTRPv2,0.52,89.67
HOP-92,CTRPv2,1.0,71.24
HOP-92,CTRPv2,2.1,46.27
HOP-92,CTRPv2,4.2,17.75
HOP-92,CTRPv2,8.3,12.1
HOP-92,CTRPv2,17.0,7.941
HOP-92,CTRPv2,33.0,7.474
NCI-H1385,CTRPv2,0.001,55.71
NCI-H1385,CTRPv2,0.002,73.91
NCI-H1385,CTRPv2,0.0041,85.6
NCI-H1385,CTRPv2,0.0081,92.62
NCI-H1385,CTRPv2,0.016,60.51
NCI-H1385,CTRPv2,0.032,60.89
NCI-H1385,CTRPv2,0.065,76.0
NCI-H1385,CTRPv2,0.13,68.28
NCI-H1385,CTRPv2,0.26,72.69
NCI-H1385,CTRPv2,0.52,67.25
NCI-H1385,CTRPv2,1.0,65.54
NCI-H1385,CTRPv2,2.1,85.55
NCI-H1385,CTRPv2,4.2,65.04
NCI-H1385,CTRPv2,8.3,57.24
NCI-H1385,CTRPv2,17.0,76.89
NCI-H1385,CTRPv2,33.0,56.41
NCI-H1793,CTRPv2,0.001,90.49
NCI-H1793,CTRPv2,0.002,105.1
NCI-H1793,CTRPv2,0.0041,93.82
NCI-H1793,CTRPv2,0.0081,90.39
NCI-H1793,CTRPv2,0.016,100.8
NCI-H1793,CTRPv2,0.032,99.17
NCI-H1793,CTRPv2,0.065,97.49
NCI-H1793,CTRPv2,0.13,91.64
NCI-H1793,CTRPv2,0.26,97.49
NCI-H1793,CTRPv2,0.52,95.47
NCI-H1793,CTRPv2,1.0,87.14
NCI-H1793,CTRPv2,2.1,89.26
NCI-H1793,CTRPv2,4.2,62.96
NCI-H1793,CTRPv2,8.3,61.52
NCI-H1793,CTRPv2,17.0,38.46
NCI-H1793,CTRPv2,33.0,42.24
NCI-H1694,CTRPv2,0.001,97.88
NCI-H1694,CTRPv2,0.002,88.19
NCI-H1694,CTRPv2,0.0041,101.8
NCI-H1694,CTRPv2,0.0081,87.62
NCI-H1694,CTRPv2,0.016,97.99
NCI-H1694,CTRPv2,0.032,91.92
NCI-H1694,CTRPv2,0.065,109.4
NCI-H1694,CTRPv2,0.13,81.14
NCI-H1694,CTRPv2,0.26,90.67
NCI-H1694,CTRPv2,0.52,89.99
NCI-H1694,CTRPv2,1.0,106.1
NCI-H1694,CTRPv2,2.1,88.74
NCI-H1694,CTRPv2,4.2,85.28
NCI-H1694,CTRPv2,8.3,84.98
NCI-H1694,CTRPv2,17.0,82.39
NCI-H1694,CTRPv2,33.0,85.85
