Cell Line,Dataset,Dose,Response
SR-786,CTRPv2,1.0,93.09
SR-786,CTRPv2,2.1,94.24
SR-786,CTRPv2,4.2,86.43
SR-786,CTRPv2,8.3,84.98
SR-786,CTRPv2,17.0,76.29
SR-786,CTRPv2,33.0,37.65
AMO-1,CTRPv2,0.016,107.6
AMO-1,CTRPv2,0.032,105.4
AMO-1,CTRPv2,0.065,109.7
AMO-1,CTRPv2,0.13,97.98
AMO-1,CTRPv2,0.26,101.0
AMO-1,CTRPv2,0.52,91.45
AMO-1,CTRPv2,1.0,91.01
AMO-1,CTRPv2,2.1,82.26
AMO-1,CTRPv2,4.2,81.44
AMO-1,CTRPv2,8.3,72.2
AMO-1,CTRPv2,17.0,57.14
AMO-1,CTRPv2,33.0,29.23
AMO-1,CTRPv2,0.001,95.76
AMO-1,CTRPv2,0.002,95.78
AMO-1,CTRPv2,0.0041,95.48
AMO-1,CTRPv2,0.0081,93.4
AMO-1,CTRPv2,0.016,95.57
AMO-1,CTRPv2,0.032,95.88
AMO-1,CTRPv2,0.065,93.06
AMO-1,CTRPv2,0.13,92.52
AMO-1,CTRPv2,0.26,86.63
AMO-1,CTRPv2,0.52,90.52
AMO-1,CTRPv2,1.0,88.08
AMO-1,CTRPv2,2.1,89.56
AMO-1,CTRPv2,4.2,82.36
AMO-1,CTRPv2,8.3,82.03
AMO-1,CTRPv2,17.0,78.55
AMO-1,CTRPv2,33.0,43.8
MC116,CTRPv2,0.016,111.6
MC116,CTRPv2,0.032,112.9
MC116,CTRPv2,0.065,107.9
MC116,CTRPv2,0.13,107.4
MC116,CTRPv2,0.26,107.1
MC116,CTRPv2,0.52,106.3
MC116,CTRPv2,1.0,100.9
MC116,CTRPv2,2.1,91.71
MC116,CTRPv2,4.2,81.25
MC116,CTRPv2,8.3,76.61
MC116,CTRPv2,17.0,50.76
MC116,CTRPv2,33.0,15.88
MC116,CTRPv2,0.001,98.08
MC116,CTRPv2,0.002,97.57
MC116,CTRPv2,0.0041,97.98
MC116,CTRPv2,0.0081,96.1
MC116,CTRPv2,0.016,98.6
MC116,CTRPv2,0.032,98.01
MC116,CTRPv2,0.065,97.55
MC116,CTRPv2,0.13,97.9
MC116,CTRPv2,0.26,91.22
MC116,CTRPv2,0.52,97.92
MC116,CTRPv2,1.0,93.2
MC116,CTRPv2,2.1,99.59
MC116,CTRPv2,4.2,94.78
MC116,CTRPv2,8.3,91.64
MC116,CTRPv2,17.0,93.22
MC116,CTRPv2,33.0,20.45
MOLM-16,CTRPv2,0.016,91.18
MOLM-16,CTRPv2,0.032,74.69
MOLM-16,CTRPv2,0.26,27.56
MOLM-16,CTRPv2,0.52,11.3
MOLM-16,CTRPv2,1.0,16.61
MOLM-16,CTRPv2,2.1,8.135
MOLM-16,CTRPv2,4.2,6.45
MOLM-16,CTRPv2,8.3,5.833
MOLM-16,CTRPv2,17.0,8.102
MOLM-16,CTRPv2,33.0,8.417
MOLM-16,CTRPv2,0.001,81.9
MOLM-16,CTRPv2,0.002,91.03
MOLM-16,CTRPv2,0.0041,91.68
MOLM-16,CTRPv2,0.0081,98.29
MOLM-16,CTRPv2,0.016,90.97
MOLM-16,CTRPv2,0.032,89.7
MOLM-16,CTRPv2,0.065,94.07
MOLM-16,CTRPv2,0.13,84.98
MOLM-16,CTRPv2,0.26,94.75
MOLM-16,CTRPv2,0.52,99.1
MOLM-16,CTRPv2,1.0,85.02
MOLM-16,CTRPv2,2.1,86.62
MOLM-16,CTRPv2,4.2,22.68
MOLM-16,CTRPv2,8.3,25.5
MOLM-16,CTRPv2,17.0,18.1
MOLM-16,CTRPv2,33.0,12.38
SU-DHL-4,CTRPv2,0.016,102.7
SU-DHL-4,CTRPv2,0.032,100.4
SU-DHL-4,CTRPv2,0.065,99.52
SU-DHL-4,CTRPv2,0.13,91.44
SU-DHL-4,CTRPv2,0.26,95.83
SU-DHL-4,CTRPv2,0.52,92.17
SU-DHL-4,CTRPv2,1.0,93.47
SU-DHL-4,CTRPv2,2.1,89.29
SU-DHL-4,CTRPv2,4.2,85.24
SU-DHL-4,CTRPv2,8.3,71.02
SU-DHL-4,CTRPv2,17.0,61.64
SU-DHL-4,CTRPv2,33.0,17.27
SU-DHL-4,CTRPv2,0.001,102.1
SU-DHL-4,CTRPv2,0.002,105.0
SU-DHL-4,CTRPv2,0.0041,100.1
SU-DHL-4,CTRPv2,0.0081,103.8
SU-DHL-4,CTRPv2,0.016,98.45
SU-DHL-4,CTRPv2,0.032,98.67
SU-DHL-4,CTRPv2,0.065,100.2
SU-DHL-4,CTRPv2,0.13,97.82
SU-DHL-4,CTRPv2,0.26,90.94
SU-DHL-4,CTRPv2,0.52,93.72
SU-DHL-4,CTRPv2,1.0,90.49
SU-DHL-4,CTRPv2,2.1,94.59
SU-DHL-4,CTRPv2,4.2,83.45
SU-DHL-4,CTRPv2,8.3,82.74
SU-DHL-4,CTRPv2,17.0,78.53
SU-DHL-4,CTRPv2,33.0,33.44
SU-DHL-6,CTRPv2,0.016,93.58
SU-DHL-6,CTRPv2,0.032,87.37
SU-DHL-6,CTRPv2,0.065,97.16
SU-DHL-6,CTRPv2,0.13,54.06
SU-DHL-6,CTRPv2,0.26,52.62
SU-DHL-6,CTRPv2,0.52,27.32
SU-DHL-6,CTRPv2,1.0,31.3
SU-DHL-6,CTRPv2,2.1,18.08
SU-DHL-6,CTRPv2,4.2,14.13
SU-DHL-6,CTRPv2,8.3,10.93
SU-DHL-6,CTRPv2,17.0,13.41
SU-DHL-6,CTRPv2,33.0,12.45
SU-DHL-6,CTRPv2,0.001,106.2
SU-DHL-6,CTRPv2,0.002,111.8
SU-DHL-6,CTRPv2,0.0041,100.8
SU-DHL-6,CTRPv2,0.0081,115.3
SU-DHL-6,CTRPv2,0.016,100.5
SU-DHL-6,CTRPv2,0.032,112.3
SU-DHL-6,CTRPv2,0.065,108.4
SU-DHL-6,CTRPv2,0.13,100.0
SU-DHL-6,CTRPv2,0.26,92.35
SU-DHL-6,CTRPv2,0.52,106.2
SU-DHL-6,CTRPv2,1.0,96.04
SU-DHL-6,CTRPv2,2.1,97.32
SU-DHL-6,CTRPv2,4.2,45.18
SU-DHL-6,CTRPv2,8.3,51.06
SU-DHL-6,CTRPv2,17.0,33.76
SU-DHL-6,CTRPv2,33.0,16.41
ME-1,CTRPv2,0.001,96.6
ME-1,CTRPv2,0.002,98.37
ME-1,CTRPv2,0.0041,99.36
ME-1,CTRPv2,0.0081,101.0
ME-1,CTRPv2,0.016,95.06
ME-1,CTRPv2,0.032,86.7
ME-1,CTRPv2,0.065,99.88
ME-1,CTRPv2,0.13,84.37
ME-1,CTRPv2,0.26,76.81
ME-1,CTRPv2,0.52,76.02
ME-1,CTRPv2,1.0,72.28
ME-1,CTRPv2,2.1,60.78
ME-1,CTRPv2,4.2,48.75
ME-1,CTRPv2,8.3,20.88
ME-1,CTRPv2,17.0,14.42
ME-1,CTRPv2,33.0,11.27
ME-1,CTRPv2,0.001,113.3
ME-1,CTRPv2,0.002,108.3
ME-1,CTRPv2,0.0041,118.1
ME-1,CTRPv2,0.0081,109.4
ME-1,CTRPv2,0.016,109.5
ME-1,CTRPv2,0.032,112.0
ME-1,CTRPv2,0.065,113.1
ME-1,CTRPv2,0.13,106.2
ME-1,CTRPv2,0.26,99.67
ME-1,CTRPv2,0.52,103.0
ME-1,CTRPv2,1.0,108.8
ME-1,CTRPv2,2.1,97.36
ME-1,CTRPv2,4.2,66.12
ME-1,CTRPv2,8.3,76.1
ME-1,CTRPv2,17.0,49.63
ME-1,CTRPv2,33.0,13.2
PL-21,CTRPv2,0.001,97.3
PL-21,CTRPv2,0.002,94.82
PL-21,CTRPv2,0.0041,94.54
PL-21,CTRPv2,0.0081,95.49
PL-21,CTRPv2,0.016,84.69
PL-21,CTRPv2,0.032,79.92
PL-21,CTRPv2,0.065,78.38
PL-21,CTRPv2,0.13,70.0
PL-21,CTRPv2,0.26,72.63
PL-21,CTRPv2,0.52,56.61
PL-21,CTRPv2,1.0,60.84
PL-21,CTRPv2,2.1,56.58
PL-21,CTRPv2,4.2,45.66
PL-21,CTRPv2,8.3,35.58
PL-21,CTRPv2,17.0,24.61
PL-21,CTRPv2,33.0,3.513
PL-21,CTRPv2,0.001,121.5
PL-21,CTRPv2,0.002,125.7
PL-21,CTRPv2,0.0041,125.9
PL-21,CTRPv2,0.0081,124.3
PL-21,CTRPv2,0.016,121.8
PL-21,CTRPv2,0.032,135.9
PL-21,CTRPv2,0.065,123.8
PL-21,CTRPv2,0.13,118.3
PL-21,CTRPv2,0.26,107.5
PL-21,CTRPv2,0.52,110.7
PL-21,CTRPv2,1.0,110.2
PL-21,CTRPv2,2.1,100.0
PL-21,CTRPv2,4.2,58.08
PL-21,CTRPv2,8.3,62.76
PL-21,CTRPv2,17.0,44.95
PL-21,CTRPv2,33.0,11.64
RPMI-8226,CTRPv2,0.001,86.99
RPMI-8226,CTRPv2,0.002,96.27
RPMI-8226,CTRPv2,0.0041,92.5
RPMI-8226,CTRPv2,0.0081,85.51
RPMI-8226,CTRPv2,0.016,84.49
RPMI-8226,CTRPv2,0.032,75.16
RPMI-8226,CTRPv2,0.065,77.87
RPMI-8226,CTRPv2,0.13,52.06
RPMI-8226,CTRPv2,0.26,62.75
RPMI-8226,CTRPv2,0.52,52.18
RPMI-8226,CTRPv2,1.0,51.36
RPMI-8226,CTRPv2,2.1,47.41
RPMI-8226,CTRPv2,4.2,30.25
RPMI-8226,CTRPv2,8.3,19.58
RPMI-8226,CTRPv2,17.0,15.14
RPMI-8226,CTRPv2,33.0,3.856
RPMI-8226,CTRPv2,0.001,112.9
RPMI-8226,CTRPv2,0.002,112.3
RPMI-8226,CTRPv2,0.0041,116.6
RPMI-8226,CTRPv2,0.0081,118.0
RPMI-8226,CTRPv2,0.016,116.4
RPMI-8226,CTRPv2,0.032,114.2
RPMI-8226,CTRPv2,0.065,106.2
RPMI-8226,CTRPv2,0.13,93.63
RPMI-8226,CTRPv2,0.26,98.95
RPMI-8226,CTRPv2,0.52,97.47
RPMI-8226,CTRPv2,1.0,88.49
RPMI-8226,CTRPv2,2.1,84.5
RPMI-8226,CTRPv2,4.2,52.27
RPMI-8226,CTRPv2,8.3,61.94
RPMI-8226,CTRPv2,17.0,46.43
RPMI-8226,CTRPv2,33.0,12.58
SKM-1,CTRPv2,0.001,89.62
SKM-1,CTRPv2,0.002,95.73
SKM-1,CTRPv2,0.0041,94.96
SKM-1,CTRPv2,0.0081,93.84
SKM-1,CTRPv2,0.016,87.14
SKM-1,CTRPv2,0.032,67.51
SKM-1,CTRPv2,0.065,68.27
SKM-1,CTRPv2,0.13,50.57
SKM-1,CTRPv2,0.26,38.24
SKM-1,CTRPv2,0.52,53.0
SKM-1,CTRPv2,1.0,32.91
SKM-1,CTRPv2,2.1,30.59
SKM-1,CTRPv2,4.2,22.84
SKM-1,CTRPv2,8.3,9.144
SKM-1,CTRPv2,17.0,6.148
SKM-1,CTRPv2,33.0,4.764
SKM-1,CTRPv2,0.001,130.7
SKM-1,CTRPv2,0.002,131.5
SKM-1,CTRPv2,0.0041,126.8
SKM-1,CTRPv2,0.0081,125.1
SKM-1,CTRPv2,0.016,127.2
SKM-1,CTRPv2,0.032,128.8
SKM-1,CTRPv2,0.065,120.5
SKM-1,CTRPv2,0.13,121.8
SKM-1,CTRPv2,0.26,111.9
SKM-1,CTRPv2,0.52,112.7
SKM-1,CTRPv2,1.0,120.3
SKM-1,CTRPv2,2.1,97.72
SKM-1,CTRPv2,4.2,46.77
SKM-1,CTRPv2,8.3,54.58
SKM-1,CTRPv2,17.0,45.94
SKM-1,CTRPv2,33.0,8.183
SUP-T1,CTRPv2,0.001,90.04
SUP-T1,CTRPv2,0.002,85.03
SUP-T1,CTRPv2,0.0041,80.73
SUP-T1,CTRPv2,0.0081,79.42
SUP-T1,CTRPv2,0.016,76.25
SUP-T1,CTRPv2,0.032,70.43
SUP-T1,CTRPv2,0.065,62.77
SUP-T1,CTRPv2,0.13,56.3
SUP-T1,CTRPv2,0.26,47.36
SUP-T1,CTRPv2,0.52,46.82
SUP-T1,CTRPv2,1.0,47.03
SUP-T1,CTRPv2,2.1,43.31
SUP-T1,CTRPv2,4.2,40.26
SUP-T1,CTRPv2,8.3,26.2
SUP-T1,CTRPv2,17.0,38.46
SUP-T1,CTRPv2,33.0,6.977
SUP-T1,CTRPv2,0.001,124.4
SUP-T1,CTRPv2,0.002,123.8
SUP-T1,CTRPv2,0.0041,111.1
SUP-T1,CTRPv2,0.0081,120.4
SUP-T1,CTRPv2,0.016,117.5
SUP-T1,CTRPv2,0.032,123.2
SUP-T1,CTRPv2,0.065,118.3
SUP-T1,CTRPv2,0.13,105.7
SUP-T1,CTRPv2,0.26,110.7
SUP-T1,CTRPv2,0.52,107.5
SUP-T1,CTRPv2,1.0,97.35
SUP-T1,CTRPv2,2.1,92.51
SUP-T1,CTRPv2,4.2,55.19
SUP-T1,CTRPv2,8.3,55.44
SUP-T1,CTRPv2,17.0,43.12
SUP-T1,CTRPv2,33.0,6.81
GDM-1,CTRPv2,0.001,87.77
GDM-1,CTRPv2,0.002,91.25
GDM-1,CTRPv2,0.0041,85.26
GDM-1,CTRPv2,0.0081,91.24
GDM-1,CTRPv2,0.016,76.7
GDM-1,CTRPv2,0.032,69.68
GDM-1,CTRPv2,0.065,66.91
GDM-1,CTRPv2,0.13,51.65
GDM-1,CTRPv2,0.26,52.2
GDM-1,CTRPv2,0.52,42.63
GDM-1,CTRPv2,1.0,44.52
GDM-1,CTRPv2,2.1,39.81
GDM-1,CTRPv2,4.2,40.98
GDM-1,CTRPv2,8.3,31.33
GDM-1,CTRPv2,17.0,24.7
GDM-1,CTRPv2,33.0,3.364
GDM-1,CTRPv2,0.001,114.9
GDM-1,CTRPv2,0.002,113.7
GDM-1,CTRPv2,0.0041,110.8
GDM-1,CTRPv2,0.0081,115.8
GDM-1,CTRPv2,0.016,114.7
GDM-1,CTRPv2,0.032,117.7
GDM-1,CTRPv2,0.065,113.2
GDM-1,CTRPv2,0.13,115.2
GDM-1,CTRPv2,0.26,104.5
GDM-1,CTRPv2,0.52,97.53
GDM-1,CTRPv2,1.0,101.2
GDM-1,CTRPv2,2.1,92.11
GDM-1,CTRPv2,4.2,43.32
GDM-1,CTRPv2,8.3,44.56
GDM-1,CTRPv2,17.0,34.73
GDM-1,CTRPv2,33.0,10.44
KARPAS-299,CTRPv2,0.001,84.89
KARPAS-299,CTRPv2,0.002,80.43
KARPAS-299,CTRPv2,0.0041,64.93
KARPAS-299,CTRPv2,0.0081,69.1
KARPAS-299,CTRPv2,0.016,66.03
KARPAS-299,CTRPv2,0.032,63.01
KARPAS-299,CTRPv2,0.065,57.18
KARPAS-299,CTRPv2,0.13,55.83
KARPAS-299,CTRPv2,0.26,56.93
KARPAS-299,CTRPv2,0.52,49.23
KARPAS-299,CTRPv2,1.0,48.16
KARPAS-299,CTRPv2,2.1,44.62
KARPAS-299,CTRPv2,4.2,44.6
KARPAS-299,CTRPv2,8.3,32.26
KARPAS-299,CTRPv2,17.0,19.05
KARPAS-299,CTRPv2,33.0,3.081
KARPAS-299,CTRPv2,0.001,129.4
KARPAS-299,CTRPv2,0.002,130.6
KARPAS-299,CTRPv2,0.0041,126.1
KARPAS-299,CTRPv2,0.0081,127.4
KARPAS-299,CTRPv2,0.016,124.7
KARPAS-299,CTRPv2,0.032,126.2
KARPAS-299,CTRPv2,0.065,119.8
KARPAS-299,CTRPv2,0.13,118.7
KARPAS-299,CTRPv2,0.26,101.1
KARPAS-299,CTRPv2,0.52,97.23
KARPAS-299,CTRPv2,1.0,84.53
KARPAS-299,CTRPv2,2.1,85.39
KARPAS-299,CTRPv2,4.2,58.94
KARPAS-299,CTRPv2,8.3,62.13
KARPAS-299,CTRPv2,17.0,49.8
KARPAS-299,CTRPv2,33.0,11.64
MOLT-13,CTRPv2,0.001,84.04
MOLT-13,CTRPv2,0.002,100.7
MOLT-13,CTRPv2,0.0041,86.17
MOLT-13,CTRPv2,0.0081,85.36
MOLT-13,CTRPv2,0.016,80.01
MOLT-13,CTRPv2,0.032,69.95
MOLT-13,CTRPv2,0.065,73.37
MOLT-13,CTRPv2,0.13,45.51
MOLT-13,CTRPv2,0.26,55.53
MOLT-13,CTRPv2,0.52,37.58
MOLT-13,CTRPv2,1.0,45.55
MOLT-13,CTRPv2,2.1,35.8
MOLT-13,CTRPv2,4.2,19.63
MOLT-13,CTRPv2,8.3,20.45
MOLT-13,CTRPv2,17.0,14.88
MOLT-13,CTRPv2,33.0,3.216
MOLT-13,CTRPv2,0.001,115.6
MOLT-13,CTRPv2,0.002,108.9
MOLT-13,CTRPv2,0.0041,125.9
MOLT-13,CTRPv2,0.0081,128.4
MOLT-13,CTRPv2,0.016,129.8
MOLT-13,CTRPv2,0.032,111.3
MOLT-13,CTRPv2,0.065,118.9
MOLT-13,CTRPv2,0.13,108.5
MOLT-13,CTRPv2,0.26,93.42
MOLT-13,CTRPv2,0.52,112.8
MOLT-13,CTRPv2,1.0,115.5
MOLT-13,CTRPv2,2.1,94.88
MOLT-13,CTRPv2,4.2,39.9
MOLT-13,CTRPv2,8.3,45.3
MOLT-13,CTRPv2,17.0,38.01
MOLT-13,CTRPv2,33.0,11.18
NB4,CTRPv2,0.001,93.76
NB4,CTRPv2,0.002,89.6
NB4,CTRPv2,0.0041,82.64
NB4,CTRPv2,0.0081,88.5
NB4,CTRPv2,0.016,83.3
NB4,CTRPv2,0.032,63.61
NB4,CTRPv2,0.065,57.78
NB4,CTRPv2,0.13,35.0
NB4,CTRPv2,0.26,35.71
NB4,CTRPv2,0.52,23.7
NB4,CTRPv2,1.0,19.05
NB4,CTRPv2,2.1,12.27
NB4,CTRPv2,4.2,5.698
NB4,CTRPv2,8.3,2.71
NB4,CTRPv2,17.0,1.95
NB4,CTRPv2,33.0,2.045
NB4,CTRPv2,0.001,130.4
NB4,CTRPv2,0.002,135.7
NB4,CTRPv2,0.0041,130.6
NB4,CTRPv2,0.0081,125.4
NB4,CTRPv2,0.016,131.7
NB4,CTRPv2,0.032,133.7
NB4,CTRPv2,0.065,119.2
NB4,CTRPv2,0.13,117.0
NB4,CTRPv2,0.26,105.0
NB4,CTRPv2,0.52,107.4
NB4,CTRPv2,1.0,103.8
NB4,CTRPv2,2.1,92.01
NB4,CTRPv2,4.2,32.55
NB4,CTRPv2,8.3,37.42
NB4,CTRPv2,17.0,23.76
NB4,CTRPv2,33.0,2.652
NOMO-1,CTRPv2,0.001,82.1
NOMO-1,CTRPv2,0.002,119.7
NOMO-1,CTRPv2,0.0041,81.46
NOMO-1,CTRPv2,0.0081,83.47
NOMO-1,CTRPv2,0.016,111.9
NOMO-1,CTRPv2,0.032,80.94
NOMO-1,CTRPv2,0.065,78.52
NOMO-1,CTRPv2,0.13,74.63
NOMO-1,CTRPv2,0.26,74.82
NOMO-1,CTRPv2,0.52,69.08
NOMO-1,CTRPv2,1.0,65.58
NOMO-1,CTRPv2,2.1,56.63
NOMO-1,CTRPv2,4.2,54.36
NOMO-1,CTRPv2,8.3,69.04
NOMO-1,CTRPv2,17.0,42.19
NOMO-1,CTRPv2,33.0,4.153
NOMO-1,CTRPv2,0.001,122.2
NOMO-1,CTRPv2,0.002,112.5
NOMO-1,CTRPv2,0.0041,107.9
NOMO-1,CTRPv2,0.0081,148.9
NOMO-1,CTRPv2,0.016,110.7
NOMO-1,CTRPv2,0.032,117.1
NOMO-1,CTRPv2,0.065,140.2
NOMO-1,CTRPv2,0.13,123.6
NOMO-1,CTRPv2,0.26,97.35
NOMO-1,CTRPv2,0.52,101.0
NOMO-1,CTRPv2,1.0,95.12
NOMO-1,CTRPv2,2.1,92.42
NOMO-1,CTRPv2,4.2,85.61
NOMO-1,CTRPv2,8.3,78.59
NOMO-1,CTRPv2,17.0,66.78
NOMO-1,CTRPv2,33.0,5.612
OCI-AML2,CTRPv2,0.001,94.17
OCI-AML2,CTRPv2,0.002,88.74
OCI-AML2,CTRPv2,0.0041,83.78
OCI-AML2,CTRPv2,0.0081,81.43
OCI-AML2,CTRPv2,0.016,84.27
OCI-AML2,CTRPv2,0.032,73.26
OCI-AML2,CTRPv2,0.065,71.9
OCI-AML2,CTRPv2,0.13,55.68
OCI-AML2,CTRPv2,0.26,50.21
OCI-AML2,CTRPv2,0.52,37.86
OCI-AML2,CTRPv2,1.0,39.57
OCI-AML2,CTRPv2,2.1,33.77
OCI-AML2,CTRPv2,4.2,30.05
OCI-AML2,CTRPv2,8.3,14.46
OCI-AML2,CTRPv2,17.0,4.331
OCI-AML2,CTRPv2,33.0,1.97
OCI-AML2,CTRPv2,0.001,136.2
OCI-AML2,CTRPv2,0.002,135.9
OCI-AML2,CTRPv2,0.0041,123.8
OCI-AML2,CTRPv2,0.0081,128.6
OCI-AML2,CTRPv2,0.016,132.6
OCI-AML2,CTRPv2,0.032,141.5
OCI-AML2,CTRPv2,0.065,130.0
OCI-AML2,CTRPv2,0.13,119.1
OCI-AML2,CTRPv2,0.26,104.6
OCI-AML2,CTRPv2,0.52,102.0
OCI-AML2,CTRPv2,1.0,101.2
OCI-AML2,CTRPv2,2.1,97.44
OCI-AML2,CTRPv2,4.2,43.37
OCI-AML2,CTRPv2,8.3,55.71
OCI-AML2,CTRPv2,17.0,29.09
OCI-AML2,CTRPv2,33.0,2.567
Raji,CTRPv2,0.001,99.57
Raji,CTRPv2,0.002,103.1
Raji,CTRPv2,0.0041,100.9
Raji,CTRPv2,0.0081,102.6
Raji,CTRPv2,0.016,105.5
Raji,CTRPv2,0.032,105.6
Raji,CTRPv2,0.065,100.2
Raji,CTRPv2,0.13,91.05
Raji,CTRPv2,0.26,92.4
Raji,CTRPv2,0.52,98.93
Raji,CTRPv2,1.0,87.57
Raji,CTRPv2,2.1,82.32
Raji,CTRPv2,4.2,82.67
Raji,CTRPv2,8.3,62.15
Raji,CTRPv2,17.0,49.14
Raji,CTRPv2,33.0,12.18
Raji,CTRPv2,0.001,122.7
Raji,CTRPv2,0.002,119.3
Raji,CTRPv2,0.0041,123.9
Raji,CTRPv2,0.0081,115.4
Raji,CTRPv2,0.016,118.2
Raji,CTRPv2,0.032,121.9
Raji,CTRPv2,0.065,122.3
Raji,CTRPv2,0.13,125.7
Raji,CTRPv2,0.26,112.7
Raji,CTRPv2,0.52,113.3
Raji,CTRPv2,1.0,116.5
Raji,CTRPv2,2.1,117.6
Raji,CTRPv2,4.2,100.8
Raji,CTRPv2,8.3,102.4
Raji,CTRPv2,17.0,90.07
Raji,CTRPv2,33.0,28.44
REH,CTRPv2,0.001,97.44
REH,CTRPv2,0.002,97.55
REH,CTRPv2,0.0041,87.52
REH,CTRPv2,0.0081,92.81
REH,CTRPv2,0.016,89.1
REH,CTRPv2,0.032,59.81
REH,CTRPv2,0.065,63.45
REH,CTRPv2,0.13,38.74
REH,CTRPv2,0.26,33.66
REH,CTRPv2,0.52,26.24
REH,CTRPv2,1.0,26.84
REH,CTRPv2,2.1,24.18
REH,CTRPv2,4.2,25.48
REH,CTRPv2,8.3,31.48
REH,CTRPv2,17.0,25.95
REH,CTRPv2,33.0,5.853
REH,CTRPv2,0.001,132.5
REH,CTRPv2,0.002,137.9
REH,CTRPv2,0.0041,133.9
REH,CTRPv2,0.0081,129.4
REH,CTRPv2,0.016,126.5
REH,CTRPv2,0.032,134.3
REH,CTRPv2,0.065,121.5
REH,CTRPv2,0.13,122.5
REH,CTRPv2,0.26,109.3
REH,CTRPv2,0.52,110.6
REH,CTRPv2,1.0,116.6
REH,CTRPv2,2.1,101.0
REH,CTRPv2,4.2,36.05
REH,CTRPv2,8.3,40.14
REH,CTRPv2,17.0,31.9
REH,CTRPv2,33.0,10.82
THP-1,CTRPv2,0.002,86.41
THP-1,CTRPv2,0.0081,77.89
THP-1,CTRPv2,0.016,70.48
THP-1,CTRPv2,0.032,63.19
THP-1,CTRPv2,0.065,57.46
THP-1,CTRPv2,0.13,42.62
THP-1,CTRPv2,0.26,48.44
THP-1,CTRPv2,0.52,35.6
THP-1,CTRPv2,1.0,34.13
THP-1,CTRPv2,2.1,27.99
THP-1,CTRPv2,4.2,19.52
THP-1,CTRPv2,8.3,12.65
THP-1,CTRPv2,17.0,7.541
THP-1,CTRPv2,33.0,2.541
THP-1,CTRPv2,0.001,142.0
THP-1,CTRPv2,0.002,136.5
THP-1,CTRPv2,0.0041,130.1
THP-1,CTRPv2,0.0081,131.0
THP-1,CTRPv2,0.016,139.0
THP-1,CTRPv2,0.032,144.9
THP-1,CTRPv2,0.065,136.2
THP-1,CTRPv2,0.13,138.6
THP-1,CTRPv2,0.26,101.1
THP-1,CTRPv2,0.52,119.2
THP-1,CTRPv2,1.0,120.0
THP-1,CTRPv2,2.1,107.3
THP-1,CTRPv2,4.2,54.44
THP-1,CTRPv2,8.3,52.51
THP-1,CTRPv2,17.0,35.78
THP-1,CTRPv2,33.0,5.806
U-937,CTRPv2,0.002,90.24
U-937,CTRPv2,0.0081,91.19
U-937,CTRPv2,0.016,90.89
U-937,CTRPv2,0.032,94.87
U-937,CTRPv2,0.065,89.99
U-937,CTRPv2,0.13,83.65
U-937,CTRPv2,0.26,81.63
U-937,CTRPv2,0.52,67.69
U-937,CTRPv2,1.0,66.12
U-937,CTRPv2,2.1,47.78
U-937,CTRPv2,4.2,18.28
U-937,CTRPv2,8.3,4.97
U-937,CTRPv2,17.0,3.696
U-937,CTRPv2,33.0,3.008
U-937,CTRPv2,0.001,128.5
U-937,CTRPv2,0.002,130.2
U-937,CTRPv2,0.0041,125.5
U-937,CTRPv2,0.0081,128.6
U-937,CTRPv2,0.016,130.7
U-937,CTRPv2,0.032,129.7
U-937,CTRPv2,0.065,129.7
U-937,CTRPv2,0.13,123.6
U-937,CTRPv2,0.26,97.95
U-937,CTRPv2,0.52,101.0
U-937,CTRPv2,1.0,98.79
U-937,CTRPv2,2.1,102.9
U-937,CTRPv2,4.2,78.98
U-937,CTRPv2,8.3,82.34
U-937,CTRPv2,17.0,59.55
U-937,CTRPv2,33.0,7.794
SK-MEL-28,CTRPv2,0.002,104.7
SK-MEL-28,CTRPv2,0.0081,107.5
SK-MEL-28,CTRPv2,0.016,99.71
SK-MEL-28,CTRPv2,0.032,105.3
SK-MEL-28,CTRPv2,0.065,103.6
SK-MEL-28,CTRPv2,0.13,104.5
SK-MEL-28,CTRPv2,0.26,103.6
SK-MEL-28,CTRPv2,0.52,99.51
SK-MEL-28,CTRPv2,1.0,95.26
SK-MEL-28,CTRPv2,2.1,94.7
SK-MEL-28,CTRPv2,4.2,95.72
SK-MEL-28,CTRPv2,8.3,95.07
SK-MEL-28,CTRPv2,17.0,95.91
SK-MEL-28,CTRPv2,33.0,88.06
SK-MEL-28,CTRPv2,0.001,93.16
SK-MEL-28,CTRPv2,0.002,98.65
SK-MEL-28,CTRPv2,0.0041,97.76
SK-MEL-28,CTRPv2,0.0081,96.74
SK-MEL-28,CTRPv2,0.016,94.67
SK-MEL-28,CTRPv2,0.032,95.89
SK-MEL-28,CTRPv2,0.065,98.57
SK-MEL-28,CTRPv2,0.13,99.62
SK-MEL-28,CTRPv2,0.26,104.0
SK-MEL-28,CTRPv2,0.52,108.1
SK-MEL-28,CTRPv2,1.0,107.0
SK-MEL-28,CTRPv2,2.1,97.03
SK-MEL-28,CTRPv2,4.2,109.4
SK-MEL-28,CTRPv2,8.3,108.5
SK-MEL-28,CTRPv2,17.0,105.0
SK-MEL-28,CTRPv2,33.0,96.3
LOXIMVI,CTRPv2,0.002,102.0
LOXIMVI,CTRPv2,0.0081,103.4
LOXIMVI,CTRPv2,0.016,101.2
LOXIMVI,CTRPv2,0.032,99.72
LOXIMVI,CTRPv2,0.065,97.45
